"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DZ7052","Personenauto","PORSCHE","356 C",,"20190205",,"coupe","4","ROOD","Niet geregistreerd","4","1582","930","1250","1030",,,"19640630","20190205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","1250",,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-05T00:00:00.000","1964-06-30T00:00:00.000","2019-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7441","Personenauto","PORSCHE","356 C",,"20190328",,"coupe","4","BLAUW","Niet geregistreerd","4","1582","870",,"970",,,"19640630","20190328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.06","211","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2019-03-28T00:00:00.000","1964-06-30T00:00:00.000","2019-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8193","Personenauto","PORSCHE","356 COUPE",,"20190715",,"coupe","4","ROOD","Niet geregistreerd","4","1500","800","1200","900",,,"19540915","20190715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","1200",,,,,,,"0.04","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-07-15T00:00:00.000","1954-09-15T00:00:00.000","2019-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9809","Personenauto","PORSCHE","356 C/1600 SC - COUPÉ",,"20200710","1","coupe","4","GRIJS","Niet geregistreerd","4","1571","835","1250","935","467","600","19640430","20200710","Geen verstrekking in Open Data",,"Ja","185",,,,,,"2","4",,,,,,"M1",,,,"1250",,,,,,,"0.07","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-10T00:00:00.000","1964-04-30T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9903","Personenauto","PORSCHE","356 COUPE",,"20210908",,"coupe","4","GEEL","Niet geregistreerd","4","1582","850",,"950",,,"19590228","20200717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-09-08T00:00:00.000","1959-02-28T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH2290","Personenauto","PORSCHE","356 CM 600 C",,"20130304",,"coupe","4","GRIJS","Niet geregistreerd","4","1600","887","1250","987",,,"19640227","19640227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op frameplaat in kofferruimte 020 cm v. voora","1250",,,,,,"0","0.07","210","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-03-04T00:00:00.000","1964-02-27T00:00:00.000","1964-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR2338","Personenauto","PORSCHE","356 CM 600 C",,"20240215",,"coupe","4","ROOD","Niet geregistreerd","4","1600","887","1250","987",,,"19640903","19640903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by kofferruimte","1250",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-02-15T00:00:00.000","1964-09-03T00:00:00.000","1964-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0542","Personenauto","PORSCHE","356 C COUPE",,"20201028",,"coupe","4","WIT","Niet geregistreerd","4","1582","960","1250","1060",,,"19641127","20201028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. kofferruimte","1250","356 C",,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-28T00:00:00.000","1964-11-27T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2121","Personenauto","PORSCHE","356 C",,"20210630",,"coupe","4","GRIJS","Niet geregistreerd","4","1582","880","1250","980",,,"19640228","20210630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1250",,,,,,,"0.06","212","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-30T00:00:00.000","1964-02-28T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3709","Personenauto","PORSCHE","356 C 600 SC",,"20220318",,"coupe","4","BLAUW","Niet geregistreerd","4","1582","901",,"1001",,,"19640101","20220316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"399","167","M1",,,,,,,,,,,"0.07","210","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-03-18T00:00:00.000","1964-01-01T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5584","Personenauto","PORSCHE","356 COUPE 1500S",,"20230309",,"coupe","4","GRIJS","Niet geregistreerd","4","1488","730","1200","830",,,"19540119","20230309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by kofferruimte","1200",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-09T00:00:00.000","1954-01-19T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6723","Personenauto","PORSCHE","356 C 1600",,,,"coupe","4","ZWART","Niet geregistreerd","4","1582","887","1250","987",,,"19640228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by kofferruimte","1250",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1964-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230906","2023-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6885","Personenauto","PORSCHE","356 CM",,,,"coupe","4","ZWART","Niet geregistreerd","4","1582","887",,"987",,,"19650228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat onder kofferruimte",,,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1965-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7197","Personenauto","PORSCHE","356 CARRERA 2",,"20240122",,"coupe","2","ROOD","Niet geregistreerd","4","1966","952","1360","1052",,,"19640213","20231229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden in kofferruimte","1360","356C2000GS",,,,,,"0.09","210","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-01-22T00:00:00.000","1964-02-13T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7823","Personenauto","PORSCHE","356 C",,"20240527",,"coupe","4","BLAUW","Niet geregistreerd","4","1581","935","1250","1035",,,"19631108","20240527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1250",,,,,,,"0.07","210","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-27T00:00:00.000","1963-11-08T00:00:00.000","2024-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240524","2024-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7728","Personenauto","PORSCHE","PORSCHE 356 C",,"20240514",,"coupe","4","ROOD","Niet geregistreerd","4","1600","838","1250","938",,,"19640915","20240503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte","1250",,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-14T00:00:00.000","1964-09-15T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
