"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05RXDS","SAAB","SAAB 9-3","20050929","20050929","BLAUW",,"stationwagen"
"Personenauto","05RXSH","SAAB","SAAB 9-3","20051018","20051018","ZWART",,"sedan"
"Personenauto","05RZPX","SAAB","SAAB 9-3","20051021","20051021","BLAUW",,"stationwagen"
"Personenauto","05RZRZ","SAAB","SAAB 9-3","20051027","20051027","GRIJS",,"sedan"
"Personenauto","05RZXP","SAAB","SAAB 9-3","20051108","20051108","BLAUW",,"sedan"
"Personenauto","05SBGJ","SAAB","SAAB 9-3","20030919","20051103","ZWART",,"cabriolet"
"Personenauto","05SJDK","SAAB","SAAB 9-3","20060119","20060119","ZWART","32138","stationwagen"
"Personenauto","05SJNV","SAAB","SAAB 9-3","20060124","20060124","BLAUW","54996","cabriolet"
"Personenauto","05SKJS","SAAB","SAAB 9-3","20060213","20060213","ZWART","32638","stationwagen"
"Personenauto","05SKLT","SAAB","SAAB 9-3","20060210","20060210","BLAUW","42070","stationwagen"
"Personenauto","05SNLF","SAAB","SAAB 9-3","20060310","20060310","BLAUW","42765","stationwagen"
"Personenauto","05SPFZ","SAAB","SAAB 9-3","20060404","20060404","GRIJS","33737","sedan"
"Personenauto","05SPNB","SAAB","SAAB 9-3","20011120","20060324","GRIJS",,"cabriolet"
"Personenauto","05SPSL","SAAB","SAAB 9-3","20060404","20060404","BLAUW","55375","cabriolet"
"Personenauto","05SRRH","SAAB","SAAB 9-3","20060412","20060412","GRIJS","53024","cabriolet"
"Personenauto","05SVZD","SAAB","SAAB 9-3","20060524","20060524","ZWART","29788","sedan"
"Personenauto","05SXDV","SAAB","SAAB 9-3","20060524","20060524","GRIJS","42640","sedan"
"Personenauto","05SZFV","SAAB","SAAB 9-3","20010410","20060616","ZWART",,"cabriolet"
"Personenauto","05SZTP","SAAB","SAAB 9-3","20060629","20060629","ZWART","36036","stationwagen"
"Personenauto","05TDKT","SAAB","SAAB 9-3","20060714","20060714","ROOD","33488","sedan"
"Personenauto","05TDNH","SAAB","SAAB 9-3","20040420","20060714","ZWART",,"cabriolet"
"Personenauto","05TDSF","SAAB","SAAB 9-3","20050525","20060824","ZWART",,"cabriolet"
"Personenauto","05THXN","SAAB","SAAB 9-3","20060922","20060922","ZWART","40606","stationwagen"
"Personenauto","05TJG6","SAAB","SAAB 9-3","20040826","20120202","ZWART",,"cabriolet"
"Personenauto","05TKNB","SAAB","SAAB 9-3","20061017","20061017","BLAUW","39105","stationwagen"
"Personenauto","05TLZJ","SAAB","SAAB 9-3","20061115","20061115","ZWART","34836","sedan"
"Personenauto","05TPR1","SAAB","SAAB 9-3","20070227","20120322","ZWART",,"stationwagen"
"Personenauto","05TSXL","SAAB","SAAB 9-3","20060630","20070116","BLAUW",,"cabriolet"
"Personenauto","05TTLR","SAAB","SAAB 9-3","20070125","20070125","GRIJS","36472","stationwagen"
"Personenauto","05TTRT","SAAB","SAAB 9-3","20070126","20070126","GRIJS","43170","stationwagen"
"Personenauto","05TVTR","SAAB","SAAB 9-3","20070302","20070302","GRIJS","37862","stationwagen"
"Personenauto","05TXSR","SAAB","SAAB 9-3","20031127","20070309","ZWART",,"cabriolet"
"Personenauto","05TZGN","SAAB","SAAB 9-3","20070315","20070315","ZWART","53507","cabriolet"
"Personenauto","05XBZ3","SAAB","SAAB 9-3","20090313","20120524","ZWART","47425","stationwagen"
"Personenauto","05XFDK","SAAB","SAAB 9-3","20070424","20070424","GRIJS","61650","cabriolet"
"Personenauto","05XFFV","SAAB","SAAB 9-3","20070423","20070423","ZWART","36397","sedan"
"Personenauto","05XGDX","SAAB","SAAB 9-3","20070507","20070507","BLAUW","60731","cabriolet"
"Personenauto","05XHDZ","SAAB","SAAB 9-3","19980528","20070521","ZWART",,"cabriolet"
"Personenauto","05XHR3","SAAB","SAAB 9-3","20041022","20120607","ZWART",,"cabriolet"
"Personenauto","05XHVP","SAAB","SAAB 9-3","20070621","20070621","ZWART","59772","cabriolet"
"Personenauto","05XHZD","SAAB","SAAB 9-3","19990114","20070531","GRIJS",,"cabriolet"
"Personenauto","05XKJH","SAAB","SAAB 9-3","20070628","20070628","ZWART","34169","sedan"
"Personenauto","05XNHK","SAAB","SAAB 9-3","20070726","20070726","GRIJS","37311","stationwagen"
"Personenauto","05XNNL","SAAB","SAAB 9-3","20070726","20070726","ZWART","35463","stationwagen"
"Personenauto","05XTRD","SAAB","SAAB 9-3","20071010","20071010","GRIJS","34179","sedan"
"Personenauto","05XXPZ","SAAB","SAAB 9-3","20040319","20071102","BLAUW",,"cabriolet"
"Personenauto","05ZDSG","SAAB","SAAB 9-3","20080226","20080226","BLAUW","36817","sedan"
"Personenauto","05ZFDK","SAAB","SAAB 9-3","20080108","20080108","BLAUW","39452","sedan"
"Personenauto","05ZGNP","SAAB","SAAB 9-3","19990115","20080202","BLAUW",,"cabriolet"
"Personenauto","05ZKNP","SAAB","SAAB 9-3","20080305","20080305","GRIJS","33758","sedan"
"Personenauto","05ZRFT","SAAB","SAAB 9-3","20080428","20080428","ZWART","97847","sedan"
"Personenauto","05ZSBD","SAAB","SAAB 9-3","20080514","20080514","GRIJS","59138","cabriolet"
"Personenauto","06DBPP","SAAB","SAAB 9-3","19990625","19990625","ZWART",,"cabriolet"
"Personenauto","06DDLB","SAAB","SAAB 9-3","19990702","19990702","BLAUW",,"hatchback"
"Personenauto","06DGPP","SAAB","SAAB 9-3","19990813","19990813","GROEN",,"cabriolet"
"Personenauto","06DPDG","SAAB","SAAB 9-3","19991013","19991013","ZWART",,"cabriolet"
"Personenauto","06DVGT","SAAB","SAAB 9-3","20000108","20000108","ZWART",,"hatchback"
"Personenauto","06DVPN","SAAB","SAAB 9-3","20000107","20000107","ZWART",,"cabriolet"
"Personenauto","06DVTD","SAAB","SAAB 9-3","20000106","20000106","ZWART",,"hatchback"
"Personenauto","06DXTS","SAAB","SAAB 9-3","20000107","20000107","BLAUW",,"hatchback"
"Personenauto","06FFGR","SAAB","SAAB 9-3","20000224","20000224","GROEN",,"cabriolet"
"Personenauto","06FFLD","SAAB","SAAB 9-3","20000223","20000223","BLAUW",,"hatchback"
"Personenauto","06FHNJ","SAAB","SAAB 9-3","20000324","20000324","ZWART",,"cabriolet"
"Personenauto","06FKJB","SAAB","SAAB 9-3","20000418","20000418","BLAUW",,"cabriolet"
"Personenauto","06FKXN","SAAB","SAAB 9-3","20000418","20000418","BLAUW",,"hatchback"
"Personenauto","06FLBF","SAAB","SAAB 9-3","20000501","20000501","ZWART",,"hatchback"
"Personenauto","06FXPL","SAAB","SAAB 9-3","20000803","20000803","BLAUW",,"cabriolet"
"Personenauto","06FZNF","SAAB","SAAB 9-3","19980406","20000823","ZWART",,"cabriolet"
"Personenauto","06GBH2","SAAB","SAAB 9-3","20080522","20080522","ZWART","38418","sedan"
"Personenauto","06GDGD","SAAB","SAAB 9-3","20000919","20000919","GRIJS",,"hatchback"
"Personenauto","06GGLP","SAAB","SAAB 9-3","20001025","20001025","ZWART",,"cabriolet"
"Personenauto","06GGRV","SAAB","SAAB 9-3","20001027","20001027","ZWART",,"hatchback"
"Personenauto","06GJX6","SAAB","SAAB 9-3","20080801","20080801","ZWART","55504","stationwagen"
"Personenauto","06GLFG","SAAB","SAAB 9-3","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","06GLJS","SAAB","SAAB 9-3","20010113","20010113","GRIJS",,"hatchback"
"Personenauto","06GLZ5","SAAB","SAAB 9-3","20080723","20080723","ZWART","38218","stationwagen"
"Personenauto","06GNFV","SAAB","SAAB 9-3","20010112","20010112","ZWART",,"hatchback"
"Personenauto","06GRFL","SAAB","SAAB 9-3","20010209","20010209","GRIJS",,"hatchback"
"Personenauto","06GRKN","SAAB","SAAB 9-3","20010215","20010215","GRIJS",,"cabriolet"
"Personenauto","06GTHG","SAAB","SAAB 9-3","20010316","20010316","ZWART",,"hatchback"
"Personenauto","06GVR1","SAAB","SAAB 9-3 AERO","20070427","20080915","ZWART",,"cabriolet"
"Personenauto","06HBKL","SAAB","SAAB 9-3","20010516","20010516","GRIJS",,"hatchback"
"Personenauto","06HFZ3","SAAB","SAAB 9-3","20020718","20081031","GRIJS",,"cabriolet"
"Personenauto","06HGJH","SAAB","SAAB 9-3","20010627","20010627","ZWART",,"hatchback"
"Personenauto","06HHPL","SAAB","SAAB 9-3","20010721","20010721","ZWART",,"hatchback"
"Personenauto","06HJPL","SAAB","SAAB 9-3","20010802","20010802","BLAUW",,"hatchback"
"Personenauto","06HNRJ","SAAB","SAAB 9-3","20010922","20010922","ZWART",,"hatchback"
"Personenauto","06JDXN","SAAB","SAAB 9-3","20020227","20020227","BLAUW",,"hatchback"
"Personenauto","06JJZG","SAAB","SAAB 9-3","20020506","20020506","ZWART",,"hatchback"
"Personenauto","06JSPL","SAAB","SAAB 9-3","20020910","20020910","ZWART",,"hatchback"
"Personenauto","06JTR3","SAAB","SAAB 9-3","20090828","20090828","ZWART",,"stationwagen"
"Personenauto","06JVTR","SAAB","SAAB 9-3","20020912","20020912","GRIJS",,"sedan"
"Personenauto","06KKH3","SAAB","SAAB 9-3","20100102","20100102","ZWART","51953","stationwagen"
"Personenauto","06KSN1","SAAB","SAAB 9-3","20061010","20100205","ZWART",,"cabriolet"
"Personenauto","06LGGN","SAAB","SAAB 9-3","20030103","20030103","ZWART",,"cabriolet"
"Personenauto","06LHD5","SAAB","SAAB 9-3","20060811","20100420","ZWART",,"cabriolet"
"Personenauto","06LPL9","SAAB","SAAB 9-3","20100605","20100605","BLAUW","37579","stationwagen"
"Personenauto","06LPZ2","SAAB","SAAB 9-3","20060925","20100611","ZWART",,"cabriolet"
"Personenauto","06LRNX","SAAB","SAAB 9-3","20030411","20030411","GRIJS",,"sedan"
"Personenauto","06LSPK","SAAB","SAAB 9-3","19980331","20030821","BLAUW",,"cabriolet"
"Personenauto","06LTVZ","SAAB","SAAB 9-3","20030521","20030521","BLAUW",,"cabriolet"
"Personenauto","06LXG7","SAAB","SAAB 9-3","20100713","20100713","BLAUW","39345","stationwagen"
"Personenauto","06LXH8","SAAB","SAAB 9-3","19980928","20100707","GEEL",,"cabriolet"
"Personenauto","06LZTR","SAAB","SAAB 9-3","20030703","20030703","ZWART",,"sedan"
"Personenauto","06NBRD","SAAB","SAAB 9-3","20030718","20030718","ZWART",,"sedan"
"Personenauto","06NFV1","SAAB","SAAB 9-3","20100827","20100827","GRIJS","34970","stationwagen"
"Personenauto","06NHBX","SAAB","SAAB 9-3","20030919","20030919","BLAUW",,"sedan"
"Personenauto","06NHZ9","SAAB","SAAB 9-3","20050907","20101008","BLAUW",,"cabriolet"
"Personenauto","06NJFN","SAAB","SAAB 9-3","20031007","20031007","GRIJS",,"sedan"
"Personenauto","06NKKD","SAAB","SAAB 9-3","20031101","20031101","ZWART",,"sedan"
"Personenauto","06NLLZ","SAAB","SAAB 9-3","20031121","20031121","ZWART",,"sedan"
"Personenauto","06NLXF","SAAB","SAAB 9-3","20031203","20031203","BLAUW",,"sedan"
"Personenauto","06NLZ7","SAAB","SAAB 9-3","20040331","20101004","ZWART",,"cabriolet"
"Personenauto","06NNL2","SAAB","SAAB 9-3","20101013","20101013","BLAUW","50964","cabriolet"
"Personenauto","06NNV9","SAAB","SAAB 9-3","20070918","20101013","BLAUW",,"cabriolet"
"Personenauto","06NTTN","SAAB","SAAB 9-3","20040220","20040220","ZWART",,"sedan"
"Personenauto","06NVKN","SAAB","SAAB 9-3","20040302","20040302","BLAUW",,"cabriolet"
"Personenauto","06NVN7","SAAB","SAAB 9-3","20061012","20101204","GRIJS",,"cabriolet"
"Personenauto","06NZLH","SAAB","SAAB 9-3","20040405","20040405","BLAUW",,"sedan"
"Personenauto","06NZP9","SAAB","SAAB 9-3","20110103","20110103","ZWART","38399","stationwagen"
"Personenauto","06PBZ5","SAAB","SAAB 9-3","20110105","20110105","ZWART","33399","sedan"
"Personenauto","06PDLT","SAAB","SAAB 9-3","20040507","20040507","ZWART",,"sedan"
"Personenauto","06PGDD","SAAB","SAAB 9-3","20040604","20040604","GRIJS",,"sedan"
"Personenauto","06PGGR","SAAB","SAAB 9-3","20040609","20040609","ZWART",,"sedan"
"Personenauto","06PGT1","SAAB","SAAB 9-3","20050620","20110113","BLAUW",,"cabriolet"
"Personenauto","06PJVS","SAAB","SAAB 9-3","20040729","20040729","ZWART",,"sedan"
"Personenauto","06PRS5","SAAB","SAAB 9-3","20110408","20110408","ZWART","31895","stationwagen"
"Personenauto","06PTFT","SAAB","SAAB 9-3","20041117","20041117","GRIJS",,"sedan"
"Personenauto","06PVR6","SAAB","SAAB 9-3","20110331","20110331","BLAUW","34010","sedan"
"Personenauto","06RBNG","SAAB","SAAB 9-3","20050204","20050204","ZWART","37281","sedan"
"Personenauto","06RFS3","SAAB","SAAB 9-3","20110512","20110512","ZWART","33900","sedan"
"Personenauto","06RGPF","SAAB","SAAB 9-3","20050329","20050329","GRIJS",,"sedan"
"Personenauto","06RKX4","SAAB","SAAB 9-3","20110615","20110615","GRIJS","39269","stationwagen"
"Personenauto","06RLPL","SAAB","SAAB 9-3","19990521","20051116","BLAUW",,"cabriolet"
"Personenauto","06RLTF","SAAB","SAAB 9-3","20050531","20050531","ZWART",,"sedan"
"Personenauto","06RNDJ","SAAB","SAAB 9-3","20050608","20050608","GRIJS",,"cabriolet"
"Personenauto","06RNFX","SAAB","SAAB 9-3","20010523","20050610","GRIJS",,"cabriolet"
"Personenauto","06RRJP","SAAB","SAAB 9-3","20050714","20050714","BLAUW",,"cabriolet"
"Personenauto","06RVHP","SAAB","SAAB 9-3","20041230","20050915","GRIJS",,"cabriolet"
"Personenauto","06RXDS","SAAB","SAAB 9-3","20050927","20050927","BLAUW",,"stationwagen"
"Personenauto","06RXHD","SAAB","SAAB 9-3","20051020","20051020","ZWART",,"sedan"
"Personenauto","06RXSH","SAAB","SAAB 9-3","20051007","20051007","BLAUW",,"stationwagen"
"Personenauto","06SBPL","SAAB","SAAB 9-3","20051111","20051111","BLAUW",,"stationwagen"
"Personenauto","06SBPX","SAAB","SAAB 9-3","20020724","20060303","ZWART",,"cabriolet"
"Personenauto","06SBVP","SAAB","SAAB 9-3","20051115","20051115","GRIJS",,"stationwagen"
"Personenauto","06SFVV","SAAB","SAAB 9-3","20060102","20060102","BLAUW","37188","sedan"
"Personenauto","06SFZL","SAAB","SAAB 9-3","19981009","20051223","ZWART",,"cabriolet"
"Personenauto","06SHXZ","SAAB","SAAB 9-3","20060113","20060113","BLAUW","37686","sedan"
"Personenauto","06SJLR","SAAB","SAAB 9-3","20060203","20060203","GRIJS","34937","sedan"
"Personenauto","06SKJS","SAAB","SAAB 9-3","20060207","20060207","ZWART","31689","stationwagen"
"Personenauto","06SKLT","SAAB","SAAB 9-3","20060210","20060210","GRIJS","59569","cabriolet"
"Personenauto","06SLZB","SAAB","SAAB 9-3","20060303","20060303","ZWART","32388","sedan"
"Personenauto","06SNLF","SAAB","SAAB 9-3","20060317","20060317","GRIJS","50827","cabriolet"
"Personenauto","06SPSL","SAAB","SAAB 9-3","20060401","20060401","BLAUW","62179","stationwagen"
"Personenauto","06SRRH","SAAB","SAAB 9-3","20060413","20060413","BLAUW","51178","cabriolet"
"Personenauto","06SRXG","SAAB","SAAB 9-3","20060516","20060516","BLAUW","38902","stationwagen"
"Personenauto","06SVNN","SAAB","SAAB 9-3","20060518","20060518","ZWART","37059","sedan"
"Personenauto","06SVZD","SAAB","SAAB 9-3","20060524","20060524","ZWART","29587","sedan"
"Personenauto","06SZTP","SAAB","SAAB 9-3","20060622","20060622","BLAUW","35786","stationwagen"
"Personenauto","06TBXF","SAAB","SAAB 9-3","20060706","20060706","ZWART","64779","stationwagen"
"Personenauto","06TDKT","SAAB","SAAB 9-3","20060714","20060714","ZWART","34036","sedan"
"Personenauto","06TGFN","SAAB","SAAB 9-3","20060818","20060818","BLAUW","54741","cabriolet"
"Personenauto","06TJFR","SAAB","SAAB 9-3","20061002","20061002","ZWART","52911","cabriolet"
"Personenauto","06TKJH","SAAB","SAAB 9-3","20040603","20061009","GRIJS",,"cabriolet"
"Personenauto","06TKSK","SAAB","SAAB 9-3","20061031","20061031","GRIJS","35986","stationwagen"
"Personenauto","06TRJB","SAAB","SAAB 9-3","20070112","20070112","GRIJS","42008","stationwagen"
"Personenauto","06TVFJ","SAAB","SAAB 9-3","20070202","20070202","GRIJS","42457","stationwagen"
"Personenauto","06TVTR","SAAB","SAAB 9-3","20070213","20070213","BLAUW","36113","stationwagen"
"Personenauto","06TZH6","SAAB","SAAB 9-3","20040430","20120428","ZWART",,"cabriolet"
"Personenauto","06XDNN","SAAB","SAAB 9-3","20070417","20070417","GRIJS","30728","sedan"
"Personenauto","06XDZF","SAAB","SAAB 9-3","20040408","20070421","ZWART",,"cabriolet"
"Personenauto","06XFFV","SAAB","SAAB 9-3","20070501","20070501","ZWART","36103","stationwagen"
"Personenauto","06XGDX","SAAB","SAAB 9-3","20070523","20070523","GRIJS","60149","cabriolet"
"Personenauto","06XGLR","SAAB","SAAB 9-3","20060329","20070525","BLAUW",,"cabriolet"
"Personenauto","06XKJH","SAAB","SAAB 9-3","20070627","20070627","ROOD","35866","sedan"
"Personenauto","06XNNL","SAAB","SAAB 9-3","20070727","20070727","BLAUW","36113","stationwagen"
"Personenauto","06XRSB","SAAB","SAAB 9-3","20031113","20071112","ZWART",,"cabriolet"
"Personenauto","06XRXK","SAAB","SAAB 9-3","20000331","20070905","ZWART",,"cabriolet"
"Personenauto","06XTH8","SAAB","SAAB 9-3","20120904","20120904","BLAUW","35927","sedan"
"Personenauto","06XXHT","SAAB","SAAB 9-3","20030225","20071026","BLAUW",,"cabriolet"
"Personenauto","06ZDJ4","SAAB","SAAB 9-3","20020628","20121004","ZWART",,"cabriolet"
"Personenauto","06ZDJB","SAAB","SAAB 9-3","19990611","20071221","BLAUW",,"cabriolet"
"Personenauto","06ZGZF","SAAB","SAAB 9-3","20080201","20080201","ZWART","37407","sedan"
"Personenauto","06ZHST","SAAB","SAAB 9-3","20080209","20080209","GRIJS","40316","sedan"
"Personenauto","06ZKNP","SAAB","SAAB 9-3","20080314","20080314","ZWART","32427","sedan"
"Personenauto","06ZNRV","SAAB","SAAB 9-3","20080403","20080403","BLAUW","35318","stationwagen"
"Personenauto","06ZRTS","SAAB","SAAB 9-3","20050330","20080515","ZWART",,"cabriolet"
"Personenauto","06ZSBD","SAAB","SAAB 9-3","20080516","20080516","GRIJS","64175","cabriolet"
"Personenauto","07DBPP","SAAB","SAAB 9-3","19990623","19990623","BLAUW",,"coupe"
"Personenauto","07DBVH","SAAB","SAAB 9-3","19990626","19990626","GRIJS",,"hatchback"
"Personenauto","07DDDJ","SAAB","SAAB 9-3","19990628","19990628","BLAUW",,"hatchback"
"Personenauto","07DDLB","SAAB","SAAB 9-3","19990701","19990701","BLAUW",,"cabriolet"
"Personenauto","07DDXJ","SAAB","SAAB 9-3","19990721","19990721","BLAUW",,"coupe"
"Personenauto","07DGPP","SAAB","SAAB 9-3","19990806","19990806","BLAUW",,"cabriolet"
"Personenauto","07DPDG","SAAB","SAAB 9-3","19991013","19991013","GRIJS",,"cabriolet"
"Personenauto","07DRBK","SAAB","SAAB 9-3","19991028","19991028","BLAUW",,"cabriolet"
"Personenauto","07DSLZ","SAAB","SAAB 9-3","19991123","19991123","BLAUW",,"hatchback"
"Personenauto","07FFGR","SAAB","SAAB 9-3","20000224","20000224","ZWART",,"cabriolet"
"Personenauto","07FFRZ","SAAB","SAAB 9-3","20000229","20000229","GRIJS",,"cabriolet"
"Personenauto","07FFXJ","SAAB","SAAB 9-3","20000307","20000307","ZWART",,"hatchback"
"Personenauto","07FHNJ","SAAB","SAAB 9-3","20000324","20000324","BLAUW",,"cabriolet"
"Personenauto","07FKJB","SAAB","SAAB 9-3","20000413","20000413","GRIJS",,"hatchback"
"Personenauto","07FKNL","SAAB","SAAB 9-3","20000414","20000414","BLAUW",,"cabriolet"
"Personenauto","07FLBF","SAAB","SAAB 9-3","20000425","20000425","GRIJS",,"hatchback"
"Personenauto","07FPTP","SAAB","SAAB 9-3","20000523","20000523","ZWART",,"cabriolet"
"Personenauto","07FXPL","SAAB","SAAB 9-3","20000810","20000810","ZWART",,"cabriolet"
"Personenauto","07GDHL","SAAB","SAAB 9-3","20000922","20000922","BLAUW",,"cabriolet"
"Personenauto","07GGRV","SAAB","SAAB 9-3","20001030","20001030","ZWART",,"hatchback"
"Personenauto","07GHHL","SAAB","SAAB 9-3","20001111","20001111","GRIJS",,"hatchback"
"Personenauto","07GJK1","SAAB","SAAB 9-3","19980731","20080626","GROEN",,"cabriolet"
"Personenauto","07GKTX","SAAB","SAAB 9-3","20010102","20010102","ZWART",,"hatchback"
"Personenauto","07GLH4","SAAB","SAAB 9-3","20080717","20080717","ZWART","34226","stationwagen"
"Personenauto","07GLZ5","SAAB","SAAB 9-3","20080725","20080725","BLAUW","43008","sedan"
"Personenauto","07GRFL","SAAB","SAAB 9-3","20010213","20010213","ROOD",,"cabriolet"
"Personenauto","07GSJP","SAAB","SAAB 9-3","20010301","20010301","GRIJS",,"cabriolet"
"Personenauto","07GTHG","SAAB","SAAB 9-3","20010315","20010315","GRIJS",,"hatchback"
"Personenauto","07GVB7","SAAB","SAAB 9-3","20000331","20080913","ZWART",,"cabriolet"
"Personenauto","07HBG3","SAAB","SAAB 9-3","20050603","20081003","ZWART",,"cabriolet"
"Personenauto","07HBRZ","SAAB","SAAB 9-3","20010518","20010518","ZWART",,"hatchback"
"Personenauto","07HDV2","SAAB","SAAB 9-3","20031125","20081029","BLAUW",,"cabriolet"
"Personenauto","07HDVL","SAAB","SAAB 9-3","20010607","20010607","ZWART",,"cabriolet"
"Personenauto","07HGJH","SAAB","SAAB 9-3","20010628","20010628","ZWART",,"hatchback"
"Personenauto","07HHB3","SAAB","SAAB 9-3","20020411","20081114","GRIJS",,"hatchback"
"Personenauto","07HJJ3","SAAB","SAAB 9-3","20090102","20090102","BLAUW","36331","stationwagen"
"Personenauto","07HJTX","SAAB","SAAB 9-3","20010801","20010801","ZWART",,"hatchback"
"Personenauto","07HKP9","SAAB","SAAB 9-3","20090103","20090103","ZWART","38345","sedan"
"Personenauto","07HNF6","SAAB","SAAB 9-3","20090110","20090110","BLAUW","29903","sedan"
"Personenauto","07JDT7","SAAB","SAAB 9-3","20090312","20090424","WIT",,"cabriolet"
"Personenauto","07JJTK","SAAB","SAAB 9-3","20020426","20020426","ZWART",,"hatchback"
"Personenauto","07JLNX","SAAB","SAAB 9-3","20020530","20020530","ZWART",,"cabriolet"
"Personenauto","07JLX3","SAAB","SAAB 9-3","20060811","20090702","ZWART",,"stationwagen"
"Personenauto","07JTVD","SAAB","SAAB 9-3","20020829","20020829","GRIJS",,"hatchback"
"Personenauto","07JVTR","SAAB","SAAB 9-3","20020913","20020913","BLAUW",,"sedan"
"Personenauto","07KJT6","SAAB","SAAB 9-3","20030923","20091222","BLAUW",,"cabriolet"
"Personenauto","07KKH3","SAAB","SAAB 9-3","20100114","20100114","GRIJS","57027","stationwagen"
"Personenauto","07LNDT","SAAB","SAAB 9-3","20020228","20030303","GRIJS",,"cabriolet"
"Personenauto","07LSJJ","SAAB","SAAB 9-3","20030426","20030426","GRIJS",,"sedan"
"Personenauto","07LXBR","SAAB","SAAB 9-3","20030610","20030610","BLAUW",,"cabriolet"
"Personenauto","07LXG7","SAAB","SAAB 9-3","20100710","20100710","GRIJS","52590","cabriolet"
"Personenauto","07LXVD","SAAB","SAAB 9-3","20030620","20030620","ZWART",,"sedan"
"Personenauto","07LXXR","SAAB","SAAB 9-3","20030625","20030625","ZWART",,"cabriolet"
"Personenauto","07NBRD","SAAB","SAAB 9-3","20030717","20030717","ZWART",,"sedan"
"Personenauto","07NFFX","SAAB","SAAB 9-3","20030815","20030815","BLAUW",,"sedan"
"Personenauto","07NHBX","SAAB","SAAB 9-3","20030919","20030919","ZWART",,"sedan"
"Personenauto","07NKKD","SAAB","SAAB 9-3","20031103","20031103","BLAUW",,"sedan"
"Personenauto","07NLKX","SAAB","SAAB 9-3","20031126","20031126","ZWART",,"cabriolet"
"Personenauto","07NLXF","SAAB","SAAB 9-3","20040116","20040116","BLAUW",,"sedan"
"Personenauto","07NPRN","SAAB","SAAB 9-3","20040106","20040106","BLAUW",,"sedan"
"Personenauto","07NSHG","SAAB","SAAB 9-3","20020930","20040123","ZWART",,"cabriolet"
"Personenauto","07NSKZ","SAAB","SAAB 9-3","20040130","20040130","ZWART",,"cabriolet"
"Personenauto","07NSSZ","SAAB","SAAB 9-3","20040205","20040205","ZWART",,"sedan"
"Personenauto","07NTK9","SAAB","SAAB 9-3","20050517","20101111","GRIJS",,"cabriolet"
"Personenauto","07NZP9","SAAB","SAAB 9-3","20110201","20110201","GRIJS","38075","stationwagen"
"Personenauto","07PBV1","SAAB","SAAB 9-3","20020430","20101227","BLAUW",,"cabriolet"
"Personenauto","07PBZ5","SAAB","SAAB 9-3","20110118","20110118","GRIJS","34075","sedan"
"Personenauto","07PDKL","SAAB","SAAB 9-3","20040507","20040507","ZWART",,"sedan"
"Personenauto","07PDZN","SAAB","SAAB 9-3","20040517","20040517","ZWART",,"sedan"
"Personenauto","07PGKJ","SAAB","SAAB 9-3","20040617","20040617","ZWART",,"sedan"
"Personenauto","07PGX2","SAAB","SAAB 9-3","20070809","20110121","BLAUW",,"stationwagen"
"Personenauto","07PJSB","SAAB","SAAB 9-3","20040715","20040715","BLAUW",,"sedan"
"Personenauto","07PJVS","SAAB","SAAB 9-3","20040723","20040723","BLAUW",,"sedan"
"Personenauto","07PPF7","SAAB","SAAB 9-3","20110301","20110301","BLAUW","38130","sedan"
"Personenauto","07PRS5","SAAB","SAAB 9-3","20110319","20110319","ZWART","55660","cabriolet"
"Personenauto","07PSTP","SAAB","SAAB 9-3","20041112","20041112","GRIJS",,"sedan"
"Personenauto","07PSVL","SAAB","SAAB 9-3","20041109","20041109","GRIJS",,"sedan"
"Personenauto","07PVR6","SAAB","SAAB 9-3","20110401","20110401","ZWART","37450","stationwagen"
"Personenauto","07PXK7","SAAB","SAAB 9-3","20060524","20110408","GRIJS",,"stationwagen"
"Personenauto","07PZN2","SAAB","SAAB 9-3","20100901","20110415","GRIJS",,"sedan"
"Personenauto","07PZVN","SAAB","SAAB 9-3","20050127","20050127","ZWART","29796","sedan"
"Personenauto","07RBKD","SAAB","SAAB 9-3","20050121","20050121","ZWART","38376","sedan"
"Personenauto","07RBNG","SAAB","SAAB 9-3","20050120","20050120","GRIJS","37996","sedan"
"Personenauto","07RDFB","SAAB","SAAB 9-3","20011019","20050201","GRIJS",,"cabriolet"
"Personenauto","07RFDD","SAAB","SAAB 9-3","20040227","20050221","GRIJS",,"cabriolet"
"Personenauto","07RGPF","SAAB","SAAB 9-3","20050329","20050329","BLAUW",,"sedan"
"Personenauto","07RKX4","SAAB","SAAB 9-3","20110615","20110615","GRIJS","37400","stationwagen"
"Personenauto","07RLJT","SAAB","SAAB 9-3","20050601","20050601","ZWART",,"cabriolet"
"Personenauto","07RNDJ","SAAB","SAAB 9-3","20050608","20050608","GRIJS",,"cabriolet"
"Personenauto","07RRJP","SAAB","SAAB 9-3","20050715","20050715","ZWART",,"cabriolet"
"Personenauto","07RTBN","SAAB","SAAB 9-3","20040329","20050815","ZWART",,"cabriolet"
"Personenauto","07RVV5","SAAB","SAAB 9-3","20090528","20110817","WIT",,"cabriolet"
"Personenauto","07RXDS","SAAB","SAAB 9-3","20050928","20050928","BLAUW",,"stationwagen"
"Personenauto","07RXH9","SAAB","SAAB 9-3","20040528","20110813","ZWART",,"cabriolet"
