"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28RJKS","OPEL","ZAFIRA-A","20050428","20050428","WIT","24542","stationwagen"
"Personenauto","28RSKB","OPEL","ZAFIRA-A","20050810","20050810","GRIJS","27933","stationwagen"
"Personenauto","29DBRS","OPEL","ZAFIRA-A","19990622","19990622","ZWART",,"stationwagen"
"Personenauto","29FDVN","OPEL","ZAFIRA-A","20000216","20000216","GRIJS",,"stationwagen"
"Personenauto","29FGDV","OPEL","ZAFIRA-A","20000303","20000303","BLAUW",,"stationwagen"
"Personenauto","29FSDN","OPEL","ZAFIRA-A","20000613","20000613","ZWART",,"stationwagen"
"Personenauto","29GGGS","OPEL","ZAFIRA-A","20001019","20001019","ZWART",,"stationwagen"
"Personenauto","29GKKT","OPEL","ZAFIRA-A","20001220","20001220","GROEN",,"stationwagen"
"Personenauto","29GLLJ","OPEL","ZAFIRA-A","20010103","20010103","GRIJS",,"stationwagen"
"Personenauto","29GVL6","OPEL","ZAFIRA-A","20050126","20081004","GRIJS",,"stationwagen"
"Personenauto","29HHSB","OPEL","ZAFIRA-A","20010712","20010712","GRIJS",,"stationwagen"
"Personenauto","29HKZG","OPEL","ZAFIRA-A","20010824","20010824","GRIJS",,"stationwagen"
"Personenauto","29HXZD","OPEL","ZAFIRA-A","20020111","20020111","ZWART",,"stationwagen"
"Personenauto","29JBDL","OPEL","ZAFIRA-A","20020206","20020206","BLAUW",,"stationwagen"
"Personenauto","29JDDV","OPEL","ZAFIRA-A","20020214","20020214","GRIJS",,"stationwagen"
"Personenauto","29JJKF","OPEL","ZAFIRA-A","20020426","20020426","GRIJS",,"stationwagen"
"Personenauto","29JNLK","OPEL","ZAFIRA-A","20020613","20020613","GRIJS",,"stationwagen"
"Personenauto","29JPLR","OPEL","ZAFIRA-A","20020704","20020704","BLAUW",,"stationwagen"
"Personenauto","29LBHN","OPEL","ZAFIRA-A","20021024","20021024","BLAUW",,"stationwagen"
"Personenauto","29LBSN","OPEL","ZAFIRA-A","20021031","20021031","GRIJS",,"stationwagen"
"Personenauto","29LKJR","OPEL","ZAFIRA-A","20030210","20030210","BLAUW",,"stationwagen"
"Personenauto","29LZJN","OPEL","ZAFIRA-A","20030628","20030628","GRIJS",,"stationwagen"
"Personenauto","29NDDB","OPEL","ZAFIRA-A","20030725","20030725","ZWART",,"stationwagen"
"Personenauto","29NHPR","OPEL","ZAFIRA-A","20030930","20030930","BLAUW",,"stationwagen"
"Personenauto","29NLTT","OPEL","ZAFIRA-A","20031127","20031127","GRIJS",,"stationwagen"
"Personenauto","29NRJG","OPEL","ZAFIRA-A","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","29NRSB","OPEL","ZAFIRA-A","20040119","20040119","GRIJS",,"stationwagen"
"Personenauto","29PPXJ","OPEL","ZAFIRA-A","20041020","20041020","ZWART",,"stationwagen"
"Personenauto","29RLLB","OPEL","ZAFIRA-A","20050527","20050527","GRIJS","24569","stationwagen"
"Personenauto","29SRPG","OPEL","ZAFIRA-A","19990929","20060414","BLAUW",,"stationwagen"
"Personenauto","29TTTZ","OPEL","ZAFIRA-A","20010115","20070201","ZWART",,"stationwagen"
"Personenauto","2KTF58","OPEL","ZAFIRA-A","20050119","20130704","GRIJS",,"stationwagen"
"Personenauto","30FBLR","OPEL","ZAFIRA-A","20000131","20000131","ZWART",,"stationwagen"
"Personenauto","30FXVN","OPEL","ZAFIRA-A","20000810","20000810","ZWART",,"stationwagen"
"Personenauto","30GFLD","OPEL","ZAFIRA-A","20001016","20001016","ZWART",,"stationwagen"
"Personenauto","30GFTT","OPEL","ZAFIRA-A","20001017","20001017","BLAUW",,"stationwagen"
"Personenauto","30GGGS","OPEL","ZAFIRA-A","20001019","20001019","ZWART",,"stationwagen"
"Personenauto","30GLDP","OPEL","ZAFIRA-A","20010102","20010102","GROEN",,"stationwagen"
"Personenauto","30GRKB","OPEL","ZAFIRA-A","20010220","20010220","GRIJS",,"stationwagen"
"Personenauto","30HTFT","OPEL","ZAFIRA-A","20011120","20011120","GROEN",,"stationwagen"
"Personenauto","30HTH7","OPEL","ZAFIRA-A","20050106","20090219","GRIJS",,"stationwagen"
"Personenauto","30JBND","OPEL","ZAFIRA-A","20020327","20020327","BLAUW",,"stationwagen"
"Personenauto","30JGKS","OPEL","ZAFIRA-A","20020322","20020322","GRIJS",,"stationwagen"
"Personenauto","30JHXZ","OPEL","ZAFIRA-A","20020416","20020416","BLAUW",,"stationwagen"
"Personenauto","30JNBD","OPEL","ZAFIRA-A","20020607","20020607","GROEN",,"stationwagen"
"Personenauto","30JPBX","OPEL","ZAFIRA-A","20020619","20020619","GRIJS",,"stationwagen"
"Personenauto","30JRHK","OPEL","ZAFIRA-A","20020710","20020710","GRIJS",,"stationwagen"
"Personenauto","30JRVH","OPEL","ZAFIRA-A","20020723","20020723","GROEN",,"stationwagen"
"Personenauto","30JXTK","OPEL","ZAFIRA-A","20020927","20020927","GRIJS",,"stationwagen"
"Personenauto","30LDNF","OPEL","ZAFIRA-A","20021114","20021114","BLAUW",,"stationwagen"
"Personenauto","30LDRV","OPEL","ZAFIRA-A","20021115","20021115","BLAUW",,"stationwagen"
"Personenauto","30LKTZ","OPEL","ZAFIRA-A","20030219","20030219","GRIJS",,"stationwagen"
"Personenauto","30LNFJ","OPEL","ZAFIRA-A","20030307","20030307","GRIJS",,"stationwagen"
"Personenauto","30LPKT","OPEL","ZAFIRA-A","20030402","20030402","ZWART",,"stationwagen"
"Personenauto","30NBBZ","OPEL","ZAFIRA-A","20030709","20030709","BLAUW",,"stationwagen"
"Personenauto","30NDRT","OPEL","ZAFIRA-A","20030802","20030802","GRIJS",,"stationwagen"
"Personenauto","30NHXG","OPEL","ZAFIRA-A","20030930","20030930","GRIJS",,"stationwagen"
"Personenauto","30NLBX","OPEL","ZAFIRA-A","20031128","20031128","GRIJS",,"stationwagen"
"Personenauto","30NLKR","OPEL","ZAFIRA-A","20031124","20031124","GRIJS",,"stationwagen"
"Personenauto","30NTBX","OPEL","ZAFIRA-A","20040211","20040211","ZWART",,"stationwagen"
"Personenauto","30NXJ2","OPEL","ZAFIRA-A","20000703","20101213","ZWART",,"stationwagen"
"Personenauto","30PBKV","OPEL","ZAFIRA-A","20040420","20040420","GRIJS",,"stationwagen"
"Personenauto","30PDFD","OPEL","ZAFIRA-A","20040504","20040504","BLAUW",,"stationwagen"
"Personenauto","30PKGD","OPEL","ZAFIRA-A","20040728","20040728","BLAUW",,"stationwagen"
"Personenauto","30PTJG","OPEL","ZAFIRA-A","20041129","20041129","GRIJS",,"stationwagen"
"Personenauto","30PTRV","OPEL","ZAFIRA-A","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","30PTVN","OPEL","ZAFIRA-A","20041130","20041130","BLAUW",,"stationwagen"
"Personenauto","30PVTF","OPEL","ZAFIRA-A","20041223","20041223","GRIJS",,"stationwagen"
"Personenauto","30RLLB","OPEL","ZAFIRA-A","20050527","20050527","GRIJS","24569","stationwagen"
"Personenauto","30SLDD","OPEL","ZAFIRA-A","20000202","20060221","GRIJS",,"stationwagen"
"Personenauto","31FDTD","OPEL","ZAFIRA-A","20000216","20000216","GROEN",,"stationwagen"
"Personenauto","31FTGZ","OPEL","ZAFIRA-A","20000630","20000630","GRIJS",,"stationwagen"
"Personenauto","31FVBS","OPEL","ZAFIRA-A","20000719","20000719","ROOD",,"stationwagen"
"Personenauto","31JHXZ","OPEL","ZAFIRA-A","20020417","20020417","ZWART",,"stationwagen"
"Personenauto","31JJDN","OPEL","ZAFIRA-A","20020418","20020418","BLAUW",,"stationwagen"
"Personenauto","31JPLV","OPEL","ZAFIRA-A","20020627","20020627","GROEN",,"stationwagen"
"Personenauto","31JRFD","OPEL","ZAFIRA-A","20020705","20020705","GRIJS",,"stationwagen"
"Personenauto","31JRFT","OPEL","ZAFIRA-A","20010511","20020703","BLAUW",,"stationwagen"
"Personenauto","31JRGH","OPEL","ZAFIRA-A","20020711","20020711","BLAUW",,"stationwagen"
"Personenauto","31JVPR","OPEL","ZAFIRA-A","20020912","20020912","BLAUW",,"stationwagen"
"Personenauto","31JZBS","OPEL","ZAFIRA-A","20021003","20021003","GROEN",,"stationwagen"
"Personenauto","31LJXT","OPEL","ZAFIRA-A","20030204","20030204","BLAUW",,"stationwagen"
"Personenauto","31LLNV","OPEL","ZAFIRA-A","20030227","20030227","ZWART",,"stationwagen"
"Personenauto","31LNFJ","OPEL","ZAFIRA-A","20030307","20030307","GRIJS",,"stationwagen"
"Personenauto","31LPKN","OPEL","ZAFIRA-A","20030326","20030326","BLAUW",,"stationwagen"
"Personenauto","31NBPV","OPEL","ZAFIRA-A","20030718","20030718","BLAUW",,"stationwagen"
"Personenauto","31NLTT","OPEL","ZAFIRA-A","20031127","20031127","BLAUW",,"stationwagen"
"Personenauto","31NPTB","OPEL","ZAFIRA-A","20040103","20040103","GRIJS",,"stationwagen"
"Personenauto","31NXZT","OPEL","ZAFIRA-A","20040330","20040330","BLAUW",,"stationwagen"
"Personenauto","31PSRD","OPEL","ZAFIRA-A","20041109","20041109","ZWART",,"stationwagen"
"Personenauto","31PVHJ","OPEL","ZAFIRA-A","20041217","20041217","GRIJS",,"stationwagen"
"Personenauto","31PVJJ","OPEL","ZAFIRA-A","20050106","20050106","GRIJS","28308","stationwagen"
"Personenauto","31RDZJ","OPEL","ZAFIRA-A","20050304","20050304","GRIJS","27871","stationwagen"
"Personenauto","31RFRK","OPEL","ZAFIRA-A","20050305","20050305","ZWART","27446","stationwagen"
"Personenauto","31RJRS","OPEL","ZAFIRA-A","20050503","20050503","ZWART","25068","stationwagen"
"Personenauto","31RNFG","OPEL","ZAFIRA-A","20050608","20050608","GRIJS","24617","stationwagen"
"Personenauto","31RSBG","OPEL","ZAFIRA-A","20050728","20050728","BLAUW","25314","stationwagen"
"Personenauto","31SHGN","OPEL","ZAFIRA-A","20060104","20060104","ZWART",,"stationwagen"
"Personenauto","32DJJL","OPEL","ZAFIRA-A","19990903","19990903","GRIJS",,"stationwagen"
"Personenauto","32DRPS","OPEL","ZAFIRA-A","19991111","19991111","BLAUW",,"stationwagen"
"Personenauto","32DRSF","OPEL","ZAFIRA-A","19991103","19991103","ZWART",,"stationwagen"
"Personenauto","32DSKN","OPEL","ZAFIRA-A","19991117","19991117","BLAUW",,"stationwagen"
"Personenauto","32DXND","OPEL","ZAFIRA-A","20000110","20000110","GRIJS",,"stationwagen"
"Personenauto","32GLRL","OPEL","ZAFIRA-A","20010111","20010111","BLAUW",,"stationwagen"
"Personenauto","32GSFH","OPEL","ZAFIRA-A","20010307","20010307","GRIJS",,"stationwagen"
"Personenauto","32HHPD","OPEL","ZAFIRA-A","20010712","20010712","GRIJS",,"stationwagen"
"Personenauto","32JDDV","OPEL","ZAFIRA-A","20020215","20020215","ZWART",,"stationwagen"
"Personenauto","32JDLB","OPEL","ZAFIRA-A","20020222","20020222","BLAUW",,"stationwagen"
"Personenauto","32JFRK","OPEL","ZAFIRA-A","20020312","20020312","GRIJS",,"stationwagen"
"Personenauto","32JGSG","OPEL","ZAFIRA-A","20020404","20020404","GRIJS",,"stationwagen"
"Personenauto","32JKVD","OPEL","ZAFIRA-A","20020517","20020517","ZWART",,"stationwagen"
"Personenauto","32JLZ8","OPEL","ZAFIRA-A","20030814","20090703","GRIJS",,"stationwagen"
"Personenauto","32JPTF","OPEL","ZAFIRA-A","20020702","20020702","ZWART",,"stationwagen"
"Personenauto","32JZNR","OPEL","ZAFIRA-A","20021011","20021011","ZWART",,"stationwagen"
"Personenauto","32LHLN","OPEL","ZAFIRA-A","20030107","20030107","BLAUW",,"stationwagen"
"Personenauto","32LHSR","OPEL","ZAFIRA-A","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","32LJVJ","OPEL","ZAFIRA-A","20030128","20030128","GRIJS",,"stationwagen"
"Personenauto","32LKHB","OPEL","ZAFIRA-A","20030131","20030131","ZWART",,"stationwagen"
"Personenauto","32LPBV","OPEL","ZAFIRA-A","20030321","20030321","GRIJS",,"stationwagen"
"Personenauto","32LRPV","OPEL","ZAFIRA-A","20030414","20030414","GROEN",,"stationwagen"
"Personenauto","32LRZR","OPEL","ZAFIRA-A","20030419","20030419","ZWART",,"stationwagen"
"Personenauto","32LSPX","OPEL","ZAFIRA-A","20030502","20030502","GRIJS",,"stationwagen"
"Personenauto","32NFGL","OPEL","ZAFIRA-A","20030902","20030902","ZWART",,"stationwagen"
"Personenauto","32NGBD","OPEL","ZAFIRA-A","20030829","20030829","GRIJS",,"stationwagen"
"Personenauto","32NHLV","OPEL","ZAFIRA-A","20030930","20030930","GRIJS",,"stationwagen"
"Personenauto","32NKTV","OPEL","ZAFIRA-A","20031107","20031107","ZWART",,"stationwagen"
"Personenauto","32NLBX","OPEL","ZAFIRA-A","20031111","20031111","BLAUW",,"stationwagen"
"Personenauto","32NLSP","OPEL","ZAFIRA-A","20031127","20031127","BLAUW",,"stationwagen"
"Personenauto","32NLTS","OPEL","ZAFIRA-A","20031127","20031127","GRIJS",,"stationwagen"
"Personenauto","32NRKH","OPEL","ZAFIRA-A","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","32NVZ9","OPEL","ZAFIRA-A","20010330","20110114","ZWART",,"stationwagen"
"Personenauto","32NZRP","OPEL","ZAFIRA-A","20040409","20040409","ZWART",,"stationwagen"
"Personenauto","32PBSG","OPEL","ZAFIRA-A","20040423","20040423","ZWART",,"stationwagen"
"Personenauto","32PGVB","OPEL","ZAFIRA-A","20040616","20040616","ZWART",,"stationwagen"
"Personenauto","32PKFD","OPEL","ZAFIRA-A","20040728","20040728","GRIJS",,"stationwagen"
"Personenauto","32PNZF","OPEL","ZAFIRA-A","20040923","20040923","GROEN",,"stationwagen"
"Personenauto","32PTRR","OPEL","ZAFIRA-A","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","32PVHJ","OPEL","ZAFIRA-A","20041215","20041215","GRIJS",,"stationwagen"
"Personenauto","32PZLK","OPEL","ZAFIRA-A","20050107","20050107","GRIJS","26093","stationwagen"
"Personenauto","32STPN","OPEL","ZAFIRA-A","20000404","20060501","GRIJS",,"stationwagen"
"Personenauto","32ZLJH","OPEL","ZAFIRA-A","20020301","20080524","GRIJS",,"stationwagen"
"Personenauto","33DXND","OPEL","ZAFIRA-A","20000111","20000111","ZWART",,"stationwagen"
"Personenauto","33FHBK","OPEL","ZAFIRA-A","20000316","20000316","ZWART",,"stationwagen"
"Personenauto","33FSDN","OPEL","ZAFIRA-A","20000609","20000609","BLAUW",,"stationwagen"
"Personenauto","33FSJS","OPEL","ZAFIRA-A","20000616","20000616","GRIJS",,"stationwagen"
"Personenauto","33GJFR","OPEL","ZAFIRA-A","20001124","20001124","GRIJS",,"stationwagen"
"Personenauto","33GJTJ","OPEL","ZAFIRA-A","20001205","20001205","GROEN",,"stationwagen"
"Personenauto","33GLRP","OPEL","ZAFIRA-A","20010105","20010105","GRIJS",,"stationwagen"
"Personenauto","33GTRG","OPEL","ZAFIRA-A","20010321","20010321","ZWART",,"stationwagen"
"Personenauto","33GVDN","OPEL","ZAFIRA-A","20010417","20010417","GRIJS",,"stationwagen"
"Personenauto","33GXGJ","OPEL","ZAFIRA-A","20010417","20010417","GRIJS",,"stationwagen"
"Personenauto","33HDDF","OPEL","ZAFIRA-A","20010523","20010523","BLAUW",,"stationwagen"
"Personenauto","33HDFS","OPEL","ZAFIRA-A","20010525","20010525","ZWART",,"stationwagen"
"Personenauto","33HDFT","OPEL","ZAFIRA-A","20010525","20010525","ZWART",,"stationwagen"
"Personenauto","33HDKL","OPEL","ZAFIRA-A","20010528","20010528","ZWART",,"stationwagen"
"Personenauto","33HHJS","OPEL","ZAFIRA-A","20010710","20010710","GRIJS",,"stationwagen"
"Personenauto","33HJBX","OPEL","ZAFIRA-A","20010720","20010720","ZWART",,"stationwagen"
"Personenauto","33HKZH","OPEL","ZAFIRA-A","20010822","20010822","GRIJS",,"stationwagen"
"Personenauto","33JBGB","OPEL","ZAFIRA-A","20020131","20020131","ZWART",,"stationwagen"
"Personenauto","33JFKH","OPEL","ZAFIRA-A","20020304","20020304","GRIJS",,"stationwagen"
"Personenauto","33JGKS","OPEL","ZAFIRA-A","20020328","20020328","ZWART",,"stationwagen"
"Personenauto","33JNZF","OPEL","ZAFIRA-A","20020620","20020620","GRIJS",,"stationwagen"
"Personenauto","33JTKB","OPEL","ZAFIRA-A","20020820","20020820","GRIJS",,"stationwagen"
"Personenauto","33LHFN","OPEL","ZAFIRA-A","20030106","20030106","GRIJS",,"stationwagen"
"Personenauto","33LJPF","OPEL","ZAFIRA-A","20030123","20030123","BLAUW",,"stationwagen"
"Personenauto","33LKKX","OPEL","ZAFIRA-A","20030207","20030207","ZWART",,"stationwagen"
"Personenauto","33LSBZ","OPEL","ZAFIRA-A","20030424","20030424","BLAUW",,"stationwagen"
"Personenauto","33LZDL","OPEL","ZAFIRA-A","20030630","20030630","ROOD",,"stationwagen"
"Personenauto","33LZJN","OPEL","ZAFIRA-A","20030627","20030627","BLAUW",,"stationwagen"
"Personenauto","33NJKK","OPEL","ZAFIRA-A","20031016","20031016","GRIJS",,"stationwagen"
"Personenauto","33NZGX","OPEL","ZAFIRA-A","20040331","20040331","BLAUW",,"stationwagen"
"Personenauto","33PKTH","OPEL","ZAFIRA-A","20040824","20040824","GRIJS",,"stationwagen"
"Personenauto","33PTLN","OPEL","ZAFIRA-A","20041203","20041203","ZWART",,"stationwagen"
"Personenauto","33RDBF","OPEL","ZAFIRA-A","20050202","20050202","GRIJS","32300","stationwagen"
"Personenauto","33RGRV","OPEL","ZAFIRA-A","20020201","20050401","GRIJS",,"stationwagen"
"Personenauto","33RJJR","OPEL","ZAFIRA-A","20050422","20050422","ZWART","28744","stationwagen"
"Personenauto","33RNZB","OPEL","ZAFIRA-A","20050623","20050623","GRIJS","27199","stationwagen"
"Personenauto","33TFRJ","OPEL","ZAFIRA-A","19991201","20060814","GRIJS",,"stationwagen"
"Bedrijfsauto","34BJDH","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Personenauto","34DDFP","OPEL","ZAFIRA-A","19990629","19990629","ZWART",,"stationwagen"
"Personenauto","34DDTK","OPEL","ZAFIRA-A","19990707","19990707","BLAUW",,"stationwagen"
"Personenauto","34DJFV","OPEL","ZAFIRA-A","19990904","19990904","GRIJS",,"stationwagen"
"Personenauto","34DRFS","OPEL","ZAFIRA-A","19991102","19991102","BLAUW",,"stationwagen"
"Personenauto","34FFRP","OPEL","ZAFIRA-A","20000229","20000229","GRIJS",,"stationwagen"
"Personenauto","34FHXN","OPEL","ZAFIRA-A","20000330","20000330","GROEN",,"stationwagen"
"Personenauto","34FJFG","OPEL","ZAFIRA-A","20000329","20000329","BLAUW",,"stationwagen"
"Personenauto","34FNTT","OPEL","ZAFIRA-A","20000506","20000506","BLAUW",,"stationwagen"
"Personenauto","34GBPG","OPEL","ZAFIRA-A","20000914","20000914","GROEN",,"stationwagen"
"Personenauto","34GXBP","OPEL","ZAFIRA-A","20010417","20010417","ZWART",,"stationwagen"
"Personenauto","34GZSF","OPEL","ZAFIRA-A","20010504","20010504","GROEN",,"stationwagen"
"Personenauto","34HJBV","OPEL","ZAFIRA-A","20010718","20010718","GRIJS",,"stationwagen"
"Personenauto","34HKBK","OPEL","ZAFIRA-A","20010803","20010803","ZWART",,"stationwagen"
"Personenauto","34HSGH","OPEL","ZAFIRA-A","20011101","20011101","GROEN",,"stationwagen"
"Personenauto","34HTHS","OPEL","ZAFIRA-A","20011123","20011123","BLAUW",,"stationwagen"
"Personenauto","34HXHZ","OPEL","ZAFIRA-A","20020105","20020105","ZWART",,"stationwagen"
"Personenauto","34JFPK","OPEL","ZAFIRA-A","20020308","20020308","GRIJS",,"stationwagen"
"Personenauto","34JJNN","OPEL","ZAFIRA-A","20020424","20020424","BLAUW",,"stationwagen"
"Personenauto","34LKDL","OPEL","ZAFIRA-A","20030129","20030129","BLAUW",,"stationwagen"
"Personenauto","34LRPV","OPEL","ZAFIRA-A","20030414","20030414","GRIJS",,"stationwagen"
"Personenauto","34NHHJ","OPEL","ZAFIRA-A","20030925","20030925","GRIJS",,"stationwagen"
"Personenauto","34NHJV","OPEL","ZAFIRA-A","20030925","20030925","ZWART",,"stationwagen"
"Personenauto","34NLSL","OPEL","ZAFIRA-A","20031127","20031127","GRIJS",,"stationwagen"
"Personenauto","34NXBH","OPEL","ZAFIRA-A","20040315","20040315","GRIJS",,"stationwagen"
"Personenauto","34PKBG","OPEL","ZAFIRA-A","20020527","20040723","BLAUW",,"stationwagen"
"Personenauto","34PLDX","OPEL","ZAFIRA-A","20040817","20040817","BLAUW",,"stationwagen"
"Personenauto","34PTXH","OPEL","ZAFIRA-A","20041201","20041201","GRIJS",,"stationwagen"
"Personenauto","34PZLS","OPEL","ZAFIRA-A","20050107","20050107","ZWART","28758","stationwagen"
"Personenauto","34RBJJ","OPEL","ZAFIRA-A","20050118","20050118","ZWART","24274","stationwagen"
"Bedrijfsauto","35BHXJ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20030501","20030501","N.v.t.",,"gesloten opbouw"
"Personenauto","35DXZZ","OPEL","ZAFIRA-A","20000111","20000111","BLAUW",,"stationwagen"
"Personenauto","35GDGZ","OPEL","ZAFIRA-A","20001013","20001013","GRIJS",,"stationwagen"
"Personenauto","35GFRV","OPEL","ZAFIRA-A","20001012","20001012","BLAUW",,"stationwagen"
"Personenauto","35GZTR","OPEL","ZAFIRA-A","20010504","20010504","GRIJS",,"stationwagen"
"Personenauto","35HNDZ","OPEL","ZAFIRA-A","20010919","20010919","GRIJS",,"stationwagen"
"Personenauto","35HNSL","OPEL","ZAFIRA-A","20010928","20010928","GRIJS",,"stationwagen"
"Personenauto","35HSKF","OPEL","ZAFIRA-A","20011101","20011101","GRIJS",,"stationwagen"
"Personenauto","35JGHX","OPEL","ZAFIRA-A","20020322","20020322","GRIJS",,"stationwagen"
"Personenauto","35JNVN","OPEL","ZAFIRA-A","20020624","20020624","GRIJS",,"stationwagen"
"Personenauto","35LBFX","OPEL","ZAFIRA-A","20021028","20021028","GRIJS",,"stationwagen"
"Personenauto","35LJVJ","OPEL","ZAFIRA-A","20030130","20030130","BLAUW",,"stationwagen"
"Personenauto","35LVRN","OPEL","ZAFIRA-A","20030602","20030602","ROOD",,"stationwagen"
"Personenauto","35NDJT","OPEL","ZAFIRA-A","20030729","20030729","GRIJS",,"stationwagen"
"Personenauto","35NHPS","OPEL","ZAFIRA-A","20030926","20030926","GRIJS",,"stationwagen"
"Personenauto","35NKJT","OPEL","ZAFIRA-A","20031031","20031031","BLAUW",,"stationwagen"
"Personenauto","35NLTS","OPEL","ZAFIRA-A","20031127","20031127","ZWART",,"stationwagen"
"Personenauto","35NLTT","OPEL","ZAFIRA-A","20031127","20031127","GRIJS",,"stationwagen"
"Personenauto","35NXGT","OPEL","ZAFIRA-A","20040319","20040319","GRIJS",,"stationwagen"
"Personenauto","35NXKR","OPEL","ZAFIRA-A","20040319","20040319","GRIJS",,"stationwagen"
"Personenauto","35PRJH","OPEL","ZAFIRA-A","20041014","20041014","ZWART",,"stationwagen"
"Personenauto","35RHTX","OPEL","ZAFIRA-A","20050420","20050420","GRIJS","25838","stationwagen"
"Personenauto","35RLNP","OPEL","ZAFIRA-A","20050627","20050627","GRIJS","25363","stationwagen"
"Personenauto","35XKGV","OPEL","ZAFIRA-A","20030414","20070712","GRIJS",,"stationwagen"
"Personenauto","35ZNVG","OPEL","ZAFIRA-A","20041011","20081010","ZWART",,"stationwagen"
"Personenauto","36DJTS","OPEL","ZAFIRA-A","19990913","19990913","GRIJS",,"stationwagen"
"Personenauto","36GGRJ","OPEL","ZAFIRA-A","20001026","20001026","GRIJS",,"stationwagen"
"Personenauto","36GHSX","OPEL","ZAFIRA-A","20001116","20001116","ZWART",,"stationwagen"
"Personenauto","36GSTK","OPEL","ZAFIRA-A","20010313","20010313","GRIJS",,"stationwagen"
"Personenauto","36HBHS","OPEL","ZAFIRA-A","20010510","20010510","GEEL",,"stationwagen"
"Personenauto","36HBLP","OPEL","ZAFIRA-A","20010523","20010523","GRIJS",,"stationwagen"
"Personenauto","36HHBT","OPEL","ZAFIRA-A","20010704","20010704","ZWART",,"stationwagen"
"Personenauto","36HHLD","OPEL","ZAFIRA-A","20010711","20010711","ZWART",,"stationwagen"
"Personenauto","36HHTX","OPEL","ZAFIRA-A","20010713","20010713","BLAUW",,"stationwagen"
"Personenauto","36HJRN","OPEL","ZAFIRA-A","20010731","20010731","GRIJS",,"stationwagen"
"Personenauto","36HPVL","OPEL","ZAFIRA-A","20011023","20011023","GRIJS",,"stationwagen"
"Personenauto","36HSSL","OPEL","ZAFIRA-A","20011109","20011109","ZWART",,"stationwagen"
"Personenauto","36HTBX","OPEL","ZAFIRA-A","20011116","20011116","GRIJS",,"stationwagen"
"Personenauto","36JDHR","OPEL","ZAFIRA-A","20020215","20020215","BLAUW",,"stationwagen"
"Personenauto","36JFLH","OPEL","ZAFIRA-A","20020307","20020307","GRIJS",,"stationwagen"
"Personenauto","36JFNF","OPEL","ZAFIRA-A","20020308","20020308","BLAUW",,"stationwagen"
"Personenauto","36JJNN","OPEL","ZAFIRA-A","20020425","20020425","GROEN",,"stationwagen"
"Personenauto","36JKXR","OPEL","ZAFIRA-A","20020521","20020521","BLAUW",,"stationwagen"
"Personenauto","36JLKV","OPEL","ZAFIRA-A","20020621","20020621","ZWART",,"stationwagen"
"Personenauto","36JNTD","OPEL","ZAFIRA-A","20020617","20020617","ZWART",,"stationwagen"
"Personenauto","36JRKV","OPEL","ZAFIRA-A","20020715","20020715","ZWART",,"stationwagen"
"Personenauto","36LBNV","OPEL","ZAFIRA-A","20021029","20021029","GRIJS",,"stationwagen"
"Personenauto","36NGDK","OPEL","ZAFIRA-A","20030829","20030829","GRIJS",,"stationwagen"
"Personenauto","36PBZB","OPEL","ZAFIRA-A","20000211","20040506","BLAUW",,"stationwagen"
"Personenauto","36PFHV","OPEL","ZAFIRA-A","20040527","20040527","ZWART",,"stationwagen"
"Personenauto","36PHKL","OPEL","ZAFIRA-A","20040625","20040625","GRIJS",,"stationwagen"
"Personenauto","36PJHS","OPEL","ZAFIRA-A","20040710","20040710","ZWART",,"stationwagen"
"Personenauto","36PKXB","OPEL","ZAFIRA-A","20010510","20040806","GRIJS",,"stationwagen"
"Personenauto","36PLBS","OPEL","ZAFIRA-A","20040817","20040817","GRIJS",,"stationwagen"
"Personenauto","36PVHK","OPEL","ZAFIRA-A","20041220","20041220","ZWART",,"stationwagen"
"Personenauto","36RBPR","OPEL","ZAFIRA-A","20050121","20050121","GRIJS","27999","stationwagen"
"Personenauto","36RLJH","OPEL","ZAFIRA-A","20050526","20050526","ZWART","30198","stationwagen"
"Personenauto","36THBB","OPEL","ZAFIRA-A","20010425","20060906","GRIJS",,"stationwagen"
"Personenauto","37DBLX","OPEL","ZAFIRA-A","19990621","19990621","ZWART",,"stationwagen"
"Personenauto","37DNVP","OPEL","ZAFIRA-A","19991008","19991008","GRIJS",,"stationwagen"
"Personenauto","37DNVS","OPEL","ZAFIRA-A","19991009","19991009","GRIJS",,"stationwagen"
"Personenauto","37DPJP","OPEL","ZAFIRA-A","19991015","19991015","BRUIN",,"stationwagen"
"Personenauto","37FGXL","OPEL","ZAFIRA-A","20000322","20000322","BLAUW",,"stationwagen"
"Personenauto","37GLRZ","OPEL","ZAFIRA-A","20010118","20010118","BLAUW",,"stationwagen"
