"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30DSBP","Personenauto","LAND ROVER","109 STAWAG",,"20240224",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1900","2680","2000",,,"19730405","19991111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 140 cm a. vooras","2680",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2024-02-24T00:00:00.000","1973-04-05T00:00:00.000","1999-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XZNR","Personenauto","LAND ROVER","109 STAWAG","20250303","20180122",,"stationwagen",,"GROEN","WIT","4","2286","1820","2710","1920","750","4000","19821103","20071113","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","2710",,,,,,"0","0.02","277","Nee","Nee",,"Nee","6800",,,"2023","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2018-01-22T00:00:00.000","1982-11-03T00:00:00.000","2007-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JPHZ","Personenauto","LAND ROVER","109 STAWAG","20180614","20020621",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1820","2681","1920","750","2000","19760603","19760603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2018-06-14T00:00:00.000","2002-06-21T00:00:00.000","1976-06-03T00:00:00.000","1976-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PPGB","Personenauto","LAND ROVER","109 STAWAG","20140903","20190902",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1792","2760","1892",,"2000","19790425","19790425","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. tegen 1e veerh.","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2014-09-03T00:00:00.000","2019-09-02T00:00:00.000","1979-04-25T00:00:00.000","1979-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DDLV","Personenauto","LAND ROVER","109 STAWAG",,"20020923",,"stationwagen",,"CREME","Niet geregistreerd","6",,"1818","2680","1918","500","2000","19740212","19990712","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen 1e veerh.","2680",,"G2 gasinstallatie",,,,,"0.00","277","Nee","Nee",,"Nee","4680",,,"2023","Geen oordeel","05","Ja",,"2002-09-23T00:00:00.000","1974-02-12T00:00:00.000","1999-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YB36","Personenauto","LAND ROVER","109 STAWAG",,"20160119",,"stationwagen",,"BLAUW","Niet geregistreerd","6","2625","1762","2680","1862","500","2000","19730718","20061204","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","2680",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja",,"2016-01-19T00:00:00.000","1973-07-18T00:00:00.000","2006-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YB52","Personenauto","LAND ROVER","109 STAWAG",,"20231206",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1720","2680","1820",,,"19731022","20061208","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. r. 1e veerh. v. vooras","2680",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2023-12-06T00:00:00.000","1973-10-22T00:00:00.000","2006-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NPFJ","Personenauto","LAND ROVER","109 STAWAG","20220130","20201219",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1760","2681","1860",,,"19770617","19770617","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen 1e veerh.","2681",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-01-30T00:00:00.000","2020-12-19T00:00:00.000","1977-06-17T00:00:00.000","1977-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GLS4","Personenauto","LAND ROVER","109 STAWAG","20250829","20111205",,"stationwagen","9","GROEN","Niet geregistreerd","4","2286","1820","2710","1920","750","4000","19811012","20080717","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk v. achteras","2710",,,,,,"0","0.02","277","Nee","Nee",,"Nee","6710",,,"2023","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2011-12-05T00:00:00.000","1981-10-12T00:00:00.000","2008-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DTHR","Personenauto","LAND ROVER","109 STAWAG",,"20221018",,"stationwagen",,"WIT","Niet geregistreerd","4",,"1792",,"1892",,"2000","19730109","19991206","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen l. balk t.p.v. 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2022-10-18T00:00:00.000","1973-01-09T00:00:00.000","1999-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40AU92","Personenauto","LAND ROVER","109 STAWAG",,"20030111",,"stationwagen",,"GROEN","Niet geregistreerd","6",,"1826","2681","1926",,,"19731122","19731122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen 1e veerh.","2681",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2003-01-11T00:00:00.000","1973-11-22T00:00:00.000","1973-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD56","Personenauto","LAND ROVER","109 STAWAG","20220219","20181021",,"stationwagen","9","GROEN","Niet geregistreerd","4","2286","1620","2760","1720",,"2000","19760630","20171223","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2760",,,,,,,"0.03","279","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-02-19T00:00:00.000","2018-10-21T00:00:00.000","1976-06-30T00:00:00.000","2017-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YB73","Personenauto","LAND ROVER","109 STAWAG",,"20071005",,"stationwagen",,"GEEL","Niet geregistreerd","4","2286","1720",,"1820","750","2000","19730101","20070920","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2007-10-05T00:00:00.000","1973-01-01T00:00:00.000","2007-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD82","Personenauto","LAND ROVER","109 STAWAG","20260109","20180323",,"stationwagen","9","GROEN","Niet geregistreerd","4","2286","2010","2760","2110","500","2000","19770106","19770106","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 080 cm v. achteras","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-09T00:00:00.000","2018-03-23T00:00:00.000","1977-01-06T00:00:00.000","1977-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YD00","Personenauto","LAND ROVER","109 STAWAG",,"20180523",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1748",,"1848","750","2000","19730216","19991130","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. voorste veerhand","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2018-05-23T00:00:00.000","1973-02-16T00:00:00.000","1999-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49YA12","Personenauto","LAND ROVER","109 STAWAG","20130401","20110125",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1720","2680","1820","750","2000","19760629","20020201","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. tegen 1e veerh.","2680",,,,,,,"0.00","277","Nee","Nee",,"Nee","4680",,,"2011","Geen oordeel","05","Ja","2013-04-01T00:00:00.000","2011-01-25T00:00:00.000","1976-06-29T00:00:00.000","2002-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50MV28","Personenauto","LAND ROVER","109 STAWAG","20240606","20131129",,"stationwagen","5","ROOD","Niet geregistreerd","4","2495","1810","2680","1910","462","3500","19761008","19761008","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. 1e veerh.","2680",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-06T00:00:00.000","2013-11-29T00:00:00.000","1976-10-08T00:00:00.000","1976-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NXG9","Personenauto","LAND ROVER","109 STAWAG","20250728","20160329",,"stationwagen","9","GROEN","Niet geregistreerd","4","2282","1839","2680","1939","750","2000","19810916","20110423","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2680",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2016-03-29T00:00:00.000","1981-09-16T00:00:00.000","2011-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YA57","Personenauto","LAND ROVER","109 STAWAG",,"20230826",,"stationwagen","7","ROOD","Niet geregistreerd","6","2625","1818","2680","1918","750","2000","19730901","20020218","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2680",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2023-08-26T00:00:00.000","1973-09-01T00:00:00.000","2002-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NFVX","Personenauto","LAND ROVER","109 STAWAG","20241202","20221028","2386","stationwagen","9","GROEN","Niet geregistreerd","6","2625","1810","2680","1910","750","3500","19790509","20030830","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2680",,,,,,"0","0.03","277","Nee","Nee",,"Nee","6180",,,"2022","Geen oordeel","07","Ja","2024-12-02T00:00:00.000","2022-10-28T00:00:00.000","1979-05-09T00:00:00.000","2003-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YD46","Personenauto","LAND ROVER","109 STAWAG",,"20181119",,"stationwagen","9","BLAUW","Niet geregistreerd","4","2500","1830",,"1930",,,"19730305","19980624","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2018-11-19T00:00:00.000","1973-03-05T00:00:00.000","1998-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YB88","Personenauto","LAND ROVER","109 STAWAG",,"20081030",,"stationwagen","4","BLAUW","Niet geregistreerd","4","2495","1840","2680","1940",,,"19740601","20081027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2680",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-10-30T00:00:00.000","1974-06-01T00:00:00.000","2008-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JBXV","Personenauto","LAND ROVER","109 STAWAG","20140913","20090130","2195","stationwagen",,"BLAUW","Niet geregistreerd","6",,"1762",,"1862","500","2000","19800314","20020215","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-09-13T00:00:00.000","2009-01-30T00:00:00.000","1980-03-14T00:00:00.000","2002-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SZRF","Personenauto","LAND ROVER","109 STAWAG","20250325","20231202",,"stationwagen","6","BLAUW","WIT","4","2286","1720","2681","1820","750","2000","19810213","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2681",,"G2 gasinstallatie",,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-25T00:00:00.000","2023-12-02T00:00:00.000","1981-02-13T00:00:00.000","2006-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TZBJ","Personenauto","LAND ROVER","109 STAWAG","20250629","20111008",,"stationwagen","7","ROOD","Niet geregistreerd","6","2625","1762","2681","1862","750","3500","19801223","20070420","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2681",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2011-10-08T00:00:00.000","1980-12-23T00:00:00.000","2007-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60DRVJ","Personenauto","LAND ROVER","109 STAWAG","20190317","20220715",,"stationwagen",,"BLAUW","WIT","4",,"1810",,"1910",,"2000","19741001","19991110","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-03-17T00:00:00.000","2022-07-15T00:00:00.000","1974-10-01T00:00:00.000","1999-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63LSH3","Personenauto","LAND ROVER","109 STAWAG","20240707","20220523",,"stationwagen","8","ROOD","Niet geregistreerd","6","2625","1762","2680","1862","500","2000","19790327","20100623","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. v. veerhand","2680",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2022-05-23T00:00:00.000","1979-03-27T00:00:00.000","2010-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SRXR","Personenauto","LAND ROVER","109 STAWAG","20250913","20200713",,"stationwagen",,"BRUIN","Niet geregistreerd","4","2286","1720","2760","1820",,,"19780630","20060414","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2760",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-13T00:00:00.000","2020-07-13T00:00:00.000","1978-06-30T00:00:00.000","2006-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66DSHR","Personenauto","LAND ROVER","109 STAWAG","20240701","20160811",,"stationwagen",,"GEEL","Niet geregistreerd","4",,"1720","2760","1820",,,"19850228","19991112","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. 1e veerh.","2760",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-07-01T00:00:00.000","2016-08-11T00:00:00.000","1985-02-28T00:00:00.000","1999-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZGHK","Personenauto","LAND ROVER","109 STAWAG","20251111","20080125",,"stationwagen","3","ROOD","Niet geregistreerd","4","2286","1820","2710","1920","750","3500","19810630","20080125","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk by vooras","2710",,,,,,"0","0.02","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-11T00:00:00.000","2008-01-25T00:00:00.000","1981-06-30T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
