"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","77YB96","FIAT","124 SPORT SPIDER 1800","19730817","20110516","ORANJE",,"cabriolet"
"Personenauto","7858VN","FIAT","124 SPORT SPIDER 1600","19721222","19721222","GEEL",,"Niet geregistreerd"
"Personenauto","78YD71","FIAT","124 SPORT SPIDER 1800 US","19770228","20210119","ROOD",,"cabriolet"
"Personenauto","78YD87","FIAT","124 SPORT SPIDER 1800 US","19760411",,"BRUIN",,"cabriolet"
"Personenauto","79NZSN","FIAT","124 SPORT SPIDER 1800 US","19790228","20040406","BEIGE",,"cabriolet"
"Personenauto","79SE81","FIAT","124 SPORT","19710630","19741009","GEEL",,"coupe"
"Personenauto","8003JH","FIAT","124 SPORT CABRIOLET","19690509","19690509","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8140XE","FIAT","124 SPORT SPIDER 1800","19730309","19730309","ROOD",,"Niet geregistreerd"
"Personenauto","8143FA","FIAT","124 SPORT CABRIOLET","19680301","19680301","ROOD",,"cabriolet"
"Personenauto","8169TU","FIAT","124 SPORT SPIDER 1600","19720505","19720505","ROOD",,"Niet geregistreerd"
"Personenauto","8173TU","FIAT","124 SPORT SPIDER 1600","19720510","19720510","GEEL",,"Niet geregistreerd"
"Personenauto","81YD12","FIAT","124 SPORT COUPE 1600","19750528","20210330","GROEN",,"coupe"
"Personenauto","8213ZA","FIAT","124 SPORT SPIDER 1600","19730622","19730622","BLAUW",,"Niet geregistreerd"
"Personenauto","8262SX","FIAT","124 SPORT SPIDER 1600","19720229","19720229","GEEL",,"Niet geregistreerd"
"Personenauto","82FNBF","FIAT","124 SPORT SPIDER 1800 US","19770228","20000427","BLAUW",,"cabriolet"
"Personenauto","82YA31","FIAT","124 SPORT SPIDER 1800 US","19760228","20030516","GEEL",,"cabriolet"
"Personenauto","82YA33","FIAT","124 SPORT SPIDER 1600 US","19730228","20030520","BLAUW",,"cabriolet"
"Personenauto","8344ZU","FIAT","124 SPORT CABRIOLET","19690319","19690319","ROOD",,"cabriolet"
"Personenauto","83YD94","FIAT","124 SPORT SPIDER 1800","19740630","20210616","ROOD",,"cabriolet"
"Personenauto","8432NV","FIAT","124 SPORT SPIDER 1600","19701117","19701117","BLAUW",,"Niet geregistreerd"
"Personenauto","85YA17","FIAT","124 SPORT SPIDER 1800","19770228","20030701","GROEN",,"cabriolet"
"Personenauto","86DA15","FIAT","124 SPORT SPIDER","19740624","19740624","GEEL",,"Niet geregistreerd"
"Personenauto","86YD05","FIAT","124 SPORT SPIDER 1800 US","19760228","20210809","ROOD",,"cabriolet"
"Personenauto","8745FJ","FIAT","124 SPORT CABRIOLET","19680404","19680404","WIT",,"Niet geregistreerd"
"Personenauto","8791EN","FIAT","124 SPORT CABRIOLET","19671130","19671130","ZWART",,"Niet geregistreerd"
"Personenauto","87YB26","FIAT","124 SPORT SPIDER 1800 US","19771130","19941228","ROOD",,"Niet geregistreerd"
"Personenauto","88VZ19","FIAT","124 SPORT SPIDER 1800","19730630","19780728","ORANJE",,"Niet geregistreerd"
"Personenauto","88YA82","FIAT","124 SPORT","19750915","20030905","ROOD",,"cabriolet"
"Personenauto","8989FU","FIAT","124 SPORT CABRIOLET","19680517","19680517","WIT",,"Niet geregistreerd"
"Personenauto","8997ZL","FIAT","124 SPORT SPIDER 1600","19730308","19730308","ROOD",,"Niet geregistreerd"
"Personenauto","89BZ90","FIAT","124 SPORT SPIDER 1800","19740530","19740530","ROOD",,"Niet geregistreerd"
"Personenauto","89YD37","FIAT","124 SPORT SPIDER 1800 US","19760727","20211022","GROEN",,"cabriolet"
"Personenauto","9021XV","FIAT","124 SPORT CABRIOLET","19700211","19700211","ROOD",,"Niet geregistreerd"
"Personenauto","9054RV","FIAT","124 SPORT SPIDER 1600","19710616","19710616","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9087UA","FIAT","124 SPORT COUPE","19710630","19720518","ROOD",,"Niet geregistreerd"
"Personenauto","9150TR","FIAT","124 SPORT SPIDER 1600","19720425","19720425","GROEN",,"Niet geregistreerd"
"Personenauto","91YA22","FIAT","124 SPORT SPIDER 1800 US","19760630","20060721","WIT",,"cabriolet"
"Personenauto","9211JZ","FIAT","124 SPORT CABRIOLET","19691230","19691230","ROOD",,"Niet geregistreerd"
"Personenauto","9219RJ","FIAT","124 SPORT SPIDER 1600","19710407","19710407","GEEL",,"Niet geregistreerd"
"Personenauto","9236RH","FIAT","124 SPORT SPIDER 1600","19710405","19710405","ROOD",,"Niet geregistreerd"
"Personenauto","9237PH","FIAT","124 SPORT SPIDER 1600","19710118","19710118","ROOD",,"Niet geregistreerd"
"Personenauto","9259TG","FIAT","124 SPORT SPIDER 1600","19720131","19720131","GEEL",,"Niet geregistreerd"
"Personenauto","9329TR","FIAT","124 SPORT SPIDER 1600","19720329","19720329","ROOD",,"Niet geregistreerd"
"Personenauto","9336PH","FIAT","124 SPORT SPIDER 1600","19701124","19701124","WIT",,"Niet geregistreerd"
"Personenauto","9374RJ","FIAT","124 SPORT SPIDER 1600","19710416","19710416","GEEL",,"Niet geregistreerd"
"Personenauto","93XZ93","FIAT","124 SPORT SPIDER 1800 US","19750630","19780403","ROOD",,"cabriolet"
"Personenauto","9433NF","FIAT","124 SPORT SPIDER 1600","19700528","19700528","ROOD",,"Niet geregistreerd"
"Personenauto","9563UV","FIAT","124 SPORT SPIDER 1600","19720907","19720907","ROOD",,"Niet geregistreerd"
"Personenauto","9590UV","FIAT","124 SPORT SPIDER 1600","19720912","19720912","WIT",,"Niet geregistreerd"
"Personenauto","95YB17","FIAT","124 SPORT","19740915","20130820","BRUIN",,"cabriolet"
"Personenauto","95YD03","FIAT","124 SPORT SPIDER 1800 US","19761001","20220415","WIT",,"cabriolet"
"Personenauto","95YD71","FIAT","124 SPORT SPIDER 1800","19740630","19890620","ROOD",,"Niet geregistreerd"
"Personenauto","9605UV","FIAT","124 SPORT SPIDER 1600","19720914","19720914","GEEL",,"Niet geregistreerd"
"Personenauto","9638UV","FIAT","124 SPORT SPIDER 1600","19720925","19720925","BLAUW",,"Niet geregistreerd"
"Personenauto","9661UD","FIAT","124 SPORT SPIDER 1600","19720516","19720516","GEEL",,"Niet geregistreerd"
"Personenauto","9705UA","FIAT","124 SPORT SPIDER 1600","19720524","19720524","ROOD",,"Niet geregistreerd"
"Personenauto","97AE97","FIAT","124 SPORT COUPE 1800","19731010","19731010","ROOD",,"Niet geregistreerd"
"Personenauto","97EA23","FIAT","124 SPORT","19741108","19741108","ROOD",,"Niet geregistreerd"
"Personenauto","97YA41","FIAT","124 SPORT SPIDER 1800","19730630","19870730","GROEN",,"Niet geregistreerd"
"Personenauto","97YD60","FIAT","124 SPORT","19740401","20220707","ROOD",,"cabriolet"
"Personenauto","9824VM","FIAT","124 SPORT COUPE 1800","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","9851NV","FIAT","124 SPORT SPIDER 1600","19700921","19700921","BLAUW",,"Niet geregistreerd"
"Personenauto","98AV65","FIAT","124 SPORT SPIDER","19740215","19740215","ROOD",,"Niet geregistreerd"
"Personenauto","98BR39","FIAT","124 SPORT COUPE 1800","19740507","19740507","BLAUW",,"Niet geregistreerd"
"Personenauto","9948VM","FIAT","124 SPORT SPIDER 1600","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","9980XL","FIAT","124 SPORT SPIDER 1600","19710525","19710525","ROOD",,"Niet geregistreerd"
"Personenauto","9988RM","FIAT","124 SPORT SPIDER 1600","19710407","19710407","ROOD",,"Niet geregistreerd"
"Personenauto","99AG72","FIAT","124 SPORT","19731026","19731026","ROOD",,"Niet geregistreerd"
"Personenauto","99DG73","FIAT","124 SPORT SPIDER","19670630","19740731","ROOD",,"Niet geregistreerd"
"Personenauto","AE0263","FIAT","124 SPORT SPIDER 1600 US","19720228","19980708","WIT",,"cabriolet"
"Personenauto","AE0849","FIAT","124 SPORT","19710228","19980807","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1378","FIAT","124 SPORT COUPE 1600","19701016","19980831","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1761","FIAT","124 SPORT","19700305","19980921","GROEN",,"Niet geregistreerd"
"Personenauto","AE1959","FIAT","124 SPORT SPIDER","19710228","19981102","ORANJE",,"Niet geregistreerd"
"Personenauto","AE3427","FIAT","124 SPORT SPIDER 1600","19720701","19990224","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5673","FIAT","124 SPORT SPIDER 1600","19700729","19990507","ROOD",,"cabriolet"
"Personenauto","AE7326","FIAT","124 SPORT COUPE 1600","19710630","19990715","GRIJS",,"coupe"
"Personenauto","AE8752","FIAT","124 SPORT SPIDER 1800","19680630","19991015","ROOD",,"cabriolet"
"Personenauto","AE9679","FIAT","124 SPORT COUPE","19700418","19991118","GROEN",,"coupe"
"Personenauto","AH1410","FIAT","124 SPORTCABRIOLET","19680228","20000317","ZWART",,"cabriolet"
"Personenauto","AH1618","FIAT","124 SPORT COUPE","19680329","20000331","WIT",,"Niet geregistreerd"
"Personenauto","AH3898","FIAT","124 SPORT COUPE 1600","19700729","20000801","ZWART",,"Niet geregistreerd"
"Personenauto","AH4894","FIAT","124 SPORT SPIDER 1600","19700630","20001002","ROOD",,"cabriolet"
"Personenauto","AH6516","FIAT","124 SPORT SPIDER 1600 CABRIOLET","19710824","20010207","ROOD",,"cabriolet"
"Personenauto","AH7058","FIAT","124 SPORT SPIDER 1600","19720329","20010511","ROOD",,"cabriolet"
"Personenauto","AH8357","FIAT","124 SPORT SPIDER 1600","19720701","20010628","ROOD",,"cabriolet"
"Personenauto","AL2708","FIAT","124 SPORT COUPE","19671101","20020830","WIT",,"coupe"
"Personenauto","AL3807","FIAT","AC COUPE 124 SPORT","19680521","20050520","BLAUW",,"coupe"
"Personenauto","AL4437","FIAT","124 SPORT SPIDER 1600","19720228","20030501","ROOD",,"cabriolet"
"Personenauto","AL4623","FIAT","124 SPORT SPIDER 1600","19710701","20030530","BLAUW",,"cabriolet"
"Personenauto","AL5146","FIAT","124 SPORT SPIDER 1600","19710630","20030724","GROEN",,"cabriolet"
"Personenauto","AL5293","FIAT","124 SPORT SPIDER 1600","19710228","20030812","BLAUW",,"cabriolet"
"Personenauto","AL5450","FIAT","124 SPORT","19670630","19861120","BLAUW",,"Niet geregistreerd"
"Personenauto","AL5696","FIAT","124 SPORT COUPE","19680405","20031006","WIT",,"coupe"
"Personenauto","AL7547","FIAT","124 SPORT","19710228","20040810","GEEL",,"cabriolet"
"Personenauto","AL7963","FIAT","124 SPORT COUPE","19680630","20041103","BLAUW",,"coupe"
"Personenauto","AL8236","FIAT","124 SPORT SPIDER","19680228","20041125","ROOD",,"cabriolet"
"Personenauto","AM2800","FIAT","124 SPORT CABRIOLET","19720413","20070219","ROOD",,"cabriolet"
"Personenauto","AM4003","FIAT","124 SPORT COUPE 1600","19700521","20070817","GEEL",,"coupe"
"Personenauto","AM5221","FIAT","124 SPORT COUPE 1600","19720115","20080402","WIT",,"coupe"
"Personenauto","AM5939","FIAT","124 SPORT COUPE","19690630","20080630","BLAUW",,"coupe"
"Personenauto","AR0218","FIAT","124 SPORT SPIDER 1600","19720228","20100614","GROEN",,"cabriolet"
"Personenauto","AR2299","FIAT","124 SPORT CABRIOLET","19690228","20110610","ROOD",,"cabriolet"
"Personenauto","DBBB14","FIAT","124 SPORT SPIDER 1800 US","19750630","19910925","ROOD",,"Niet geregistreerd"
"Personenauto","DBBB18","FIAT","124 SPORT SPIDER 1800 US","19780630","19910902","ROOD",,"Niet geregistreerd"
"Personenauto","DBGB77","FIAT","124 SPORT SPIDER 1800 US","19780630","19970408","BEIGE",,"Niet geregistreerd"
"Personenauto","DBZG15","FIAT","124 SPORT SPIDER 1800 US","19740630","19911218","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1218","FIAT","124 SPORT SPIDER","19680630","19880314","WIT",,"Niet geregistreerd"
"Personenauto","DE4668","FIAT","124 SPORT SPIDER 1800 US","19720630","19891207","ROOD",,"Niet geregistreerd"
"Personenauto","DE5698","FIAT","124 SPORT SPIDER 1600","19700630","19900616","WIT",,"Niet geregistreerd"
"Personenauto","DE5909","FIAT","124 SPORT COUPE 1600","19710630","19900705","GEEL",,"Niet geregistreerd"
"Personenauto","DE7575","FIAT","124 SPORT SPIDER 1600","19690630","19910826","ROOD",,"Niet geregistreerd"
"Personenauto","DE7819","FIAT","124 SPORT SPIDER 1600","19720630","19910712","ROOD",,"Niet geregistreerd"
"Personenauto","DE8008","FIAT","124 SPORT SPIDER 1600 US","19710630","19910416","ROOD",,"Niet geregistreerd"
"Personenauto","DE8658","FIAT","124 SPORT SPIDER","19700630","19910715","ROOD",,"Niet geregistreerd"
"Personenauto","DE8748","FIAT","124 SPORT SPIDER","19700630","19910705","ROOD",,"Niet geregistreerd"
"Personenauto","DE8758","FIAT","124 SPORT SPIDER 1600","19700630","19910808","ROOD",,"Niet geregistreerd"
"Personenauto","DE9039","FIAT","124 SPORT COUPE 1600","19720630","19911223","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9952","FIAT","124 SPORT SPIDER 1600US","19720630","19911108","BRUIN",,"Niet geregistreerd"
"Personenauto","DFBF56","FIAT","124 SPORT SPIDER 1800 US","19750630","19911009","WIT",,"Niet geregistreerd"
"Personenauto","DFRL31","FIAT","124 SPORT SPIDER 1800 US","19760630","19911018","ROOD",,"Niet geregistreerd"
"Personenauto","DGTL57","FIAT","124 SPORT SPIDER 1800 US","19770630","19920131","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1286","FIAT","124 SPORT SPIDER 1500","19700630","19920521","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1604","FIAT","124 SPORT SPIDER 1600","19710630","19920617","ROOD",,"Niet geregistreerd"
"Personenauto","DH1931","FIAT","124 SPORT COUPE 1400","19670630","19920710","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3936","FIAT","124 SPORT SPIDER 1600","19710630","19930305","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4653","FIAT","124 SPORT SPIDER 1600 US","19701215","19930517","ROOD",,"Niet geregistreerd"
"Personenauto","DH4818","FIAT","124 SPORT SPIDER","19690228","19930528","ZWART",,"Niet geregistreerd"
"Personenauto","DH5012","FIAT","124 SPORT SPIDER 1600","19690630","19930610","GEEL",,"Niet geregistreerd"
"Personenauto","DH5191","FIAT","124 SPORT SPIDER 1600 US","19720228","19930623","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5194","FIAT","124 SPORT SPIDER 1600","19720228","19930628","GEEL",,"Niet geregistreerd"
"Personenauto","DH5567","FIAT","124 SPORT COUPE 1400","19680630","19930720","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5828","FIAT","124 SPORT SPIDER 1600","19710228","19930810","ROOD",,"Niet geregistreerd"
"Personenauto","DH6020","FIAT","124 SPORT SPIDER 1600","19710630","19930826","ZWART",,"Niet geregistreerd"
"Personenauto","DH6037","FIAT","124 SPORT SPIDER 1600","19710228","19931009","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9874","FIAT","124 SPORT COUPE 1600","19720728","19940805","BLAUW",,"Niet geregistreerd"
"Personenauto","DHDS35","FIAT","124 SPORT SPIDER 1800 US","19770630","19920212","ROOD",,"Niet geregistreerd"
"Personenauto","DJFN97","FIAT","124 SPORT SPIDER 1800 US","19780630","19911207","ROOD",,"Niet geregistreerd"
"Personenauto","DL0024","FIAT","124 SPORT","19670630","19940803","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3642","FIAT","124 SPORT SPIDER 1600 US","19710228","19950615","ROOD",,"Niet geregistreerd"
"Personenauto","DL8288","FIAT","124 SPORT COUPE 1600","19700314","19951218","GROEN",,"Niet geregistreerd"
"Personenauto","DM0559","FIAT","124 SPORT COUPE 1400","19710605","19960329","GEEL",,"Niet geregistreerd"
"Personenauto","DM1404","FIAT","124 SPORT SPIDER 1600 US","19710228","19960510","ROOD",,"Niet geregistreerd"
"Personenauto","DM2653","FIAT","124 SPORT SPIDER 1600 US","19720228","19960619","ROOD",,"Niet geregistreerd"
"Personenauto","DM4467","FIAT","124 SPORT COUPE","19680312","19960910","WIT",,"Niet geregistreerd"
"Personenauto","DM5455","FIAT","124 SPORT CABRIOLET","19710228","19960927","GROEN",,"Niet geregistreerd"
"Personenauto","DM6181","FIAT","124 SPORT COUPE INDROCONVERT","19710130","19961107","GROEN",,"Niet geregistreerd"
"Personenauto","DM6364","FIAT","124 SPORT COUPE","19680401","19961104","WIT",,"Niet geregistreerd"
"Personenauto","DM6759","FIAT","124 SPORT COUPE 1600","19710630","19961114","GROEN",,"Niet geregistreerd"
"Personenauto","DM7558","FIAT","124 AC COUPE 124 SPORT","19690630","19961212","ROOD",,"Niet geregistreerd"
"Personenauto","DPVT08","FIAT","124 SPORT SPIDER 1800 US","19780630","19920514","BRUIN",,"Niet geregistreerd"
"Personenauto","DPZJ56","FIAT","124 SPORT SPIDER 1800 US","19750630","19920421","ROOD",,"Niet geregistreerd"
"Personenauto","DR0577","FIAT","124 SPORT COUPE 1600","19711015","19970616","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0939","FIAT","124 SPORT SPIDER 1600","19701231","19970528","ROOD",,"Niet geregistreerd"
"Personenauto","DR1098","FIAT","124 SPORT SPIDER 1600 US","19720630","19970606","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2770","FIAT","124 SPORT SPIDER 1600 US","19720630","19970728","ROOD",,"Niet geregistreerd"
"Personenauto","DR3120","FIAT","124 SPORT SPIDER 1600","19720228","19970821","GEEL",,"Niet geregistreerd"
"Personenauto","DR4332","FIAT","124 SPORT COUPE 1600","19720926","19971017","GROEN",,"Niet geregistreerd"
"Personenauto","DR6245","FIAT","124 SPORT COUPE","19680510","19980114","WIT",,"coupe"
"Personenauto","DR6882","FIAT","124 SPORT COUPE 1600","19710422","19980228","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7500","FIAT","124 SPORT COUPE","19701202","19980323","ROOD",,"Niet geregistreerd"
"Personenauto","DR7924","FIAT","124 SPORT SPIDER 1800","19720630","19980415","ROOD",,"cabriolet"
"Personenauto","DR8387","FIAT","124 SPORT SPIDER 1800","19720810","19980423","WIT",,"Niet geregistreerd"
"Personenauto","DR8714","FIAT","124 SPORT SPIDER 1800 US","19720228","19980519","BLAUW",,"cabriolet"
"Personenauto","DR9676","FIAT","124 SPORT COUPE 1600","19721017","19980623","GRIJS",,"Niet geregistreerd"
"Personenauto","DRVR19","FIAT","124 SPORT SPIDER 1800 US","19780630","19920130","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0449","FIAT","124 SPORT COUPE","19671129","20151028","BLAUW",,"coupe"
"Personenauto","DZ3967","FIAT","FIAT 124 SPORT","19701021","20170815","WIT",,"coupe"
"Personenauto","DZ4283","FIAT","124 SPORT","19670101","20170927","BLAUW",,"coupe"
"Personenauto","DZ5420","FIAT","FIAT 124 SPORT","19700728","20180503","WIT",,"coupe"
"Personenauto","DZ6680","FIAT","FIAT 124 SPORT COUPE","19690424","20181113","GRIJS",,"coupe"
"Personenauto","DZ6704","FIAT","124 SPORT COUPE","19670630","20181120","ROOD",,"coupe"
"Personenauto","DZ7943","FIAT","124 SPORT","19720228","20190611","ROOD",,"cabriolet"
"Personenauto","DZGB86","FIAT","124 SPORT SPIDER 1800 US","19780630","19920403","ZWART",,"Niet geregistreerd"
"Personenauto","DZPV80","FIAT","124 SPORT SPIDER 1800 US","19780630","19920511","BRUIN",,"Niet geregistreerd"
"Personenauto","FBGD60","FIAT","124 SPORT SPIDER 1800 US","19780630","19920421","ROOD",,"Niet geregistreerd"
"Personenauto","FDHX70","FIAT","124 SPORT SPIDER 1800 US","19770630","19920507","ROOD",,"Niet geregistreerd"
"Personenauto","FDNP93","FIAT","124 SPORT SPIDER 1800 US","19770630","19920511","ROOD",,"Niet geregistreerd"
"Personenauto","FDNR16","FIAT","124 SPORT SPIDER 1800 US","19780630","19920511","ROOD",,"Niet geregistreerd"
"Personenauto","FFLL12","FIAT","124 SPORT SPIDER 1800 US","19780630","19920525","GEEL",,"Niet geregistreerd"
"Personenauto","FGPS79","FIAT","124 SPORT SPIDER 1800 US","19790630","19920615","WIT",,"Niet geregistreerd"
"Personenauto","FGXZ11","FIAT","124 SPORT SPIDER 1800 US","19770630","19920619","ROOD",,"Niet geregistreerd"
"Personenauto","FGZZ99","FIAT","124 SPORT SPIDER 1800 US","19770630","19920622","ROOD",,"Niet geregistreerd"
"Personenauto","FJHH36","FIAT","124 SPORT SPIDER 1800 US","19740630","19920714","ROOD",,"Niet geregistreerd"
"Personenauto","FJNJ16","FIAT","124 SPORT SPIDER 1800 US","19730630","19920717","BLAUW",,"cabriolet"
"Personenauto","FLRL53","FIAT","124 SPORT SPIDER 1800 US","19780630","19920812","GRIJS",,"Niet geregistreerd"
"Personenauto","FLRL72","FIAT","124 SPORT SPIDER 1800 US","19780630","19920812","ROOD",,"Niet geregistreerd"
"Personenauto","FNDF73","FIAT","124 SPORT SPIDER 1800","19750630","19920824","ROOD",,"Niet geregistreerd"
"Personenauto","FNLJ64","FIAT","124 SPORT SPIDER 1800 US","19760630","19920828","ZWART",,"Niet geregistreerd"
"Personenauto","FNRL94","FIAT","124 SPORT SPIDER 1800 US","19780630","19930610","BEIGE",,"Niet geregistreerd"
"Personenauto","FPBS30","FIAT","124 SPORT SPIDER 1800 US","19750630","19920910","ORANJE",,"Niet geregistreerd"
"Personenauto","FPFH52","FIAT","124 SPORT SPIDER 1600 US","19780630","19920914","GROEN",,"Niet geregistreerd"
"Personenauto","FXGD26","FIAT","124 SPORT SPIDER 1800 US","19780630","19930320","ROOD",,"Niet geregistreerd"
"Personenauto","FXNL52","FIAT","124 SPORT SPIDER 1800 US","19770630","19930129","BLAUW",,"Niet geregistreerd"
"Personenauto","FZGJ71","FIAT","124 SPORT SPIDER 1800 US","19780630","19921224","BRUIN",,"Niet geregistreerd"
"Personenauto","GDBT75","FIAT","124 SPORT SPIDER 1800 US","19780228","19930202","ROOD",,"Niet geregistreerd"
"Personenauto","GDTL51","FIAT","124 SPORT SPIDER 1800 US","19780228","19930217","GEEL",,"Niet geregistreerd"
"Personenauto","GGVT68","FIAT","124 SPORT SPIDER 1800 US","19780630","19930323","ZWART",,"Niet geregistreerd"
"Personenauto","GJHZ37","FIAT","124 SPORT SPIDER 1800 US","19750630","19930709","ZWART",,"Niet geregistreerd"
"Personenauto","GJTJ48","FIAT","124 SPORT SPIDER 1800 US","19780228","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","GLHX20","FIAT","124 SPORT SPIDER 1800 US","19770228","19930503","ROOD",,"Niet geregistreerd"
"Personenauto","GLSZ25","FIAT","124 SPORT SPIDER 1800 US","19780228","19930514","BLAUW",,"Niet geregistreerd"
"Personenauto","GNDT06","FIAT","124 SPORT SPIDER 1800 US","19760228","19930510","WIT",,"Niet geregistreerd"
"Personenauto","GNTS76","FIAT","124 SPORT SPIDER 1800 US","19770630","19930519","BEIGE",,"Niet geregistreerd"
"Personenauto","GPHR64","FIAT","124 SPORT SPIDER 2000 US","19790228","19930609","ZWART",,"Niet geregistreerd"
"Personenauto","GPJX53","FIAT","124 SPORT SPIDER 1800 US","19770228","19930623","BEIGE",,"Niet geregistreerd"
"Personenauto","GPRP88","FIAT","124 SPORT SPIDER 1800 US","19740228","19930610","ORANJE",,"Niet geregistreerd"
"Personenauto","GPVF04","FIAT","124 SPORT SPIDER 1800 US","19780228","19930614","WIT",,"cabriolet"
"Personenauto","GPXL82","FIAT","124 SPORT SPIDER 1800 US","19770228","19930625","ROOD",,"Niet geregistreerd"
"Personenauto","GRJN74","FIAT","124 SPORT SPIDER 1800","19780630","19930617","ROOD",,"Niet geregistreerd"
"Personenauto","GRNL72","FIAT","124 SPORT SPIDER 1600 US","19730228","19930624","ZWART",,"Niet geregistreerd"
"Personenauto","GRSP63","FIAT","124 SPORT SPIDER 1800 US","19750228","19930629","GROEN",,"Niet geregistreerd"
"Personenauto","GSLD43","FIAT","124 SPORT SPIDER 1800 US","19760630","19930714","ROOD",,"Niet geregistreerd"
"Personenauto","GSSR33","FIAT","124 SPORT SPIDER 1800 US","19760228","19930716","GEEL",,"Niet geregistreerd"
"Personenauto","GTDH64","FIAT","124 SPORT SPIDER 1800 US","19760228","19930721","ROOD",,"Niet geregistreerd"
"Personenauto","GTGS03","FIAT","124 SPORT COUPE 1800 US","19740228","19930728","GEEL",,"Niet geregistreerd"
"Personenauto","GTNR63","FIAT","124 SPORT SPIDER 1800 US","19780630","19930729","ROOD",,"Niet geregistreerd"
"Personenauto","GTTX25","FIAT","124 SPORT SPIDER 1800 US","19760228","19930803","ROOD",,"Niet geregistreerd"
"Personenauto","GVGF21","FIAT","124 SPORT SPIDER 1800 US","19770228","19930811","WIT",,"Niet geregistreerd"
"Personenauto","GVGF75","FIAT","124 SPORT SPIDER 1800 US","19720920","20221223","ROOD",,"cabriolet"
"Personenauto","GXTL94","FIAT","124 SPORT SPIDER 1800 US","19770228","19930915","GROEN",,"cabriolet"
"Personenauto","HD03NF","FIAT","124 SPORT SPIDER 1800","19730630","19810728","WIT",,"Niet geregistreerd"
"Personenauto","HD40DG","FIAT","124 SPORT SPIDER","19680630","19820515","BLAUW",,"Niet geregistreerd"
"Personenauto","HDDX65","FIAT","124 SPORT SPIDER 1800 US","19780228","19931027","ROOD",,"Niet geregistreerd"
"Personenauto","HDZX99","FIAT","124 SPORT SPIDER 1800 US","19770228","19931108","ROOD",,"Niet geregistreerd"
"Personenauto","HGBS53","FIAT","124 SPORT COUPE 1800 US","19760228","19931203","GEEL",,"Niet geregistreerd"
"Personenauto","HGDH40","FIAT","124 SPORT SPIDER 1800 US","19790228","19931210","ROOD",,"Niet geregistreerd"
"Personenauto","HGFV15","FIAT","124 SPORT SPIDER 1800 US","19770901","19931210","BLAUW",,"Niet geregistreerd"
"Personenauto","HSPB13","FIAT","124 SPORT SPIDER 1800 US","19780228","19940330","WIT",,"Niet geregistreerd"
"Personenauto","HTDG55","FIAT","124 SPORT SPIDER 1800 US","19780228","19940408","ROOD",,"Niet geregistreerd"
"Personenauto","HVDZ76","FIAT","124 SPORT SPIDER 1800 US","19780228","19940422","ROOD",,"Niet geregistreerd"
"Personenauto","HX43HH","FIAT","124 SPORT SPRINT 600 US","19730630","19830131","WIT",,"Niet geregistreerd"
"Personenauto","HZFV75","FIAT","124 SPORT SPIDER 1800 US","19770228","19940519","ROOD",,"Niet geregistreerd"
"Personenauto","HZNP33","FIAT","124 SPORT SPIDER 1800 US","19760228","19940531","GROEN",,"Niet geregistreerd"
"Personenauto","HZNP38","FIAT","124 SPORT SPIDER 1800 US","19730630","19940530","ZWART",,"Niet geregistreerd"
"Personenauto","HZTJ70","FIAT","124 SPORT SPIDER 1800 US","19730630","19940603","ROOD",,"Niet geregistreerd"
"Personenauto","JFBS49","FIAT","124 SPORT SPIDER 1800","19750228","19960621","ORANJE",,"Niet geregistreerd"
"Personenauto","JFPX20","FIAT","124 SPORT SPIDER 1600 US","19780228","19940708","ROOD",,"Niet geregistreerd"
"Personenauto","JFSH08","FIAT","124 SPORT SPIDER 1800 US","19780630","19940712","ROOD",,"Niet geregistreerd"
"Personenauto","JHJG25","FIAT","124 SPORT SPIDER 1800 US","19750228","19940809","BLAUW",,"Niet geregistreerd"
"Personenauto","JHSN44","FIAT","124 SPORT SPIDER 1800 US","19780228","19940818","PAARS",,"Niet geregistreerd"
"Personenauto","JJVS33","FIAT","124 SPORT SPIDER 1800 US","19770630","19940914","BLAUW",,"Niet geregistreerd"
