"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","62HFHH","AUTO UNION","AUDI CABRIOLET 98 KW U9","19911016","20010611","GROEN",,"cabriolet"
"Personenauto","62JVRJ","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940614","20020910","BLAUW",,"cabriolet"
"Personenauto","62NVRX","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940303","20040304","ROOD",,"cabriolet"
"Personenauto","63DRNB","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920505","19991104","GROEN",,"cabriolet"
"Personenauto","63HVJT","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920626","20011220","GROEN",,"cabriolet"
"Personenauto","63JKTL","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920609","20020521","BLAUW",,"cabriolet"
"Personenauto","63JSKR","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940722","20020731","BLAUW",,"cabriolet"
"Personenauto","63SZSZ","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960925","20060619","BLAUW",,"cabriolet"
"Personenauto","64JPG3","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920127","20090714","ZWART",,"cabriolet"
"Personenauto","64TNLB","AUTO UNION","AUDI CABRIOLET 98 KW U9","19921217","20061121","GROEN",,"cabriolet"
"Personenauto","65FPXV","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19940405","20000526","ROOD",,"cabriolet"
"Personenauto","65HFLF","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950307","20010615","GROEN",,"cabriolet"
"Personenauto","66FRVV","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960327","20000606","ZWART",,"cabriolet"
"Personenauto","66JDFR","AUTO UNION","AUDI CABRIOLET 98 KW E2","19930720","20020223","GROEN",,"cabriolet"
"Personenauto","67JHLH","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920731","20020524","GROEN",,"cabriolet"
"Personenauto","67LJKN","AUTO UNION","AUDI CABRIOLET 98 KW U9","19931004","20030122","PAARS",,"cabriolet"
"Personenauto","68HFTR","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920824","20010705","ROOD",,"cabriolet"
"Personenauto","68NGFD","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960510","20030829","ZWART",,"cabriolet"
"Personenauto","68PTBF","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940811","20041109","PAARS",,"cabriolet"
"Personenauto","68XGLV","AUTO UNION","8H","20030423","20070509","ZWART",,"cabriolet"
"Personenauto","69FJTS","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920210","20000331","ROOD",,"cabriolet"
"Personenauto","69GDFG","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950503","20000920","PAARS",,"cabriolet"
"Personenauto","69JRBB","AUTO UNION","89","19920515","20050524","GROEN",,"cabriolet"
"Personenauto","69JTLK","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920128","20021129","BLAUW",,"cabriolet"
"Personenauto","69LXZJ","AUTO UNION","AUDI CABRIOLET 128 KW E2","19930104","20030619","ZWART",,"cabriolet"
"Personenauto","69NBDN","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940503","20030912","ROOD",,"cabriolet"
"Personenauto","69PJVD","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920408","20040719","GROEN",,"cabriolet"
"Personenauto","70FJTS","AUTO UNION","AUDI CABRIOLET 128 KW E2","19930524","20000331","ZWART",,"cabriolet"
"Personenauto","70FNZX","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910804","20000509","ZWART",,"cabriolet"
"Personenauto","71FJSB","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940308","20000406","ROOD",,"cabriolet"
"Personenauto","71FPJT","AUTO UNION","AUDI CABRIOLET 98 KW E2","19940601","20000525","GROEN",,"cabriolet"
"Personenauto","71JHJX","AUTO UNION","89","19930729","20020405","BLAUW",,"cabriolet"
"Personenauto","71NXXV","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920716","20040402","BLAUW",,"cabriolet"
"Personenauto","72DPZR","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19930330","19991106","ZWART",,"cabriolet"
"Personenauto","73GHF5","AUTO UNION","AUDI CABRIOLET 128 KW E2","19930614","20080619","GRIJS",,"cabriolet"
"Personenauto","73LXZL","AUTO UNION","AUDI CABRIOLET 98 KW U9","19911023","20030624","GROEN",,"cabriolet"
"Personenauto","73SXLF","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950216","20060529","PAARS",,"cabriolet"
"Personenauto","74FFHG","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19930427","20000303","GROEN",,"cabriolet"
"Personenauto","74FFVJ","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940307","20000310","ROOD",,"cabriolet"
"Personenauto","74FRBZ","AUTO UNION","AUDI CABRIOLET 98 KW E2","19930427","20000626","PAARS",,"cabriolet"
"Personenauto","74PDHD","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950316","20040429","BLAUW",,"cabriolet"
"Personenauto","74PJVD","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960517","20040714","BLAUW",,"cabriolet"
"Personenauto","75LFPT","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920403","20021206","BLAUW",,"cabriolet"
"Personenauto","75PTZJ","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920205","20061031","GROEN",,"cabriolet"
"Personenauto","76HHHB","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950710","20010704","WIT",,"cabriolet"
"Personenauto","76HTTS","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950904","20011205","BLAUW",,"cabriolet"
"Personenauto","76LKSK","AUTO UNION","ATQ","20010130","20030205","GRIJS",,"cabriolet"
"Personenauto","76XGVH","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940426","20070515","ROOD",,"cabriolet"
"Personenauto","78LJPS","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19931207","20030121","ZWART",,"cabriolet"
"Personenauto","78LSX8","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960603","20100701","BLAUW",,"cabriolet"
"Personenauto","79DHHV","AUTO UNION","AUDI CABRIOLET 98 KW AUT E2","19920722","19990811","PAARS",,"cabriolet"
"Personenauto","79FRFX","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950602","20000526","GRIJS",,"cabriolet"
"Personenauto","79JSGX","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19930303","20020723","GRIJS",,"cabriolet"
"Personenauto","79PGBB","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940729","20040601","GRIJS",,"cabriolet"
"Personenauto","80FRSK","AUTO UNION","AUDI CABRIOLET 98 KW U9","19911001","20010615","ROOD",,"cabriolet"
"Personenauto","80HFTN","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940503","20010621","GROEN",,"cabriolet"
"Personenauto","80XFBX","AUTO UNION","AUDI CABRIOLET 128 KW E2","19950718","20070417","GEEL",,"cabriolet"
"Personenauto","81GTNH","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920814","20010324","GRIJS",,"cabriolet"
"Personenauto","82FRSK","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920325","20000721","ZWART",,"cabriolet"
"Personenauto","82GSDT","AUTO UNION","AUDI CABRIOLET 98 KW U9","19921221","20010227","BLAUW",,"cabriolet"
"Personenauto","82HKHK","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19960617","20010807","ZWART",,"cabriolet"
"Personenauto","82JGBR","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920120","20020321","GRIJS",,"cabriolet"
"Personenauto","82LBFP","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960614","20021018","ROOD",,"cabriolet"
"Personenauto","83DJDJ","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19930212","19990827","BLAUW",,"cabriolet"
"Personenauto","83GVXV","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950728","20010411","BLAUW",,"cabriolet"
"Personenauto","83LSZS","AUTO UNION","AUDI CABRIOLET 128 KW E2","19970120","20030502","ZWART",,"cabriolet"
"Personenauto","83PKV5","AUTO UNION","AUDI CABRIOLET 98 KW U9","19930819","20110217","BLAUW",,"cabriolet"
"Personenauto","83SVSR","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950209","20060516","ROOD",,"cabriolet"
"Personenauto","84GVXV","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920929","20010404","ROOD",,"cabriolet"
"Personenauto","84LSRR","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950928","20030521","PAARS",,"cabriolet"
"Personenauto","84NHR9","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19930909","20100909","BLAUW",,"cabriolet"
"Personenauto","84NZNT","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920320","20040402","ROOD",,"cabriolet"
"Personenauto","84RLKG","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950717","20050527","BLAUW",,"cabriolet"
"Personenauto","85FZVH","AUTO UNION","AUDI CABRIOLET 128 KW E2","19930715","20000828","BLAUW",,"cabriolet"
"Personenauto","85HLTX","AUTO UNION","AUDI CABRIOLET 98 KW E2","19940224","20010905","BLAUW",,"cabriolet"
"Personenauto","85PPXB","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910628","20040930","GROEN",,"cabriolet"
"Personenauto","85RSK4","AUTO UNION","AUDI CABRIOLET 110 KW E2","19961205","20111005","ROOD",,"cabriolet"
"Personenauto","85XGLR","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19961023","20070509","GROEN",,"cabriolet"
"Personenauto","86PLNB","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960607","20041123","ROOD",,"cabriolet"
"Personenauto","86STSB","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940727","20060427","ZWART",,"cabriolet"
"Personenauto","87LRLZ","AUTO UNION","AUDI CABRIOLET 98 KW E2","19930319","20030419","WIT",,"cabriolet"
"Personenauto","87ZNNJ","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960402","20080331","ZWART",,"cabriolet"
"Personenauto","8853PX","AUTO UNION","MUNGA","19571003","20210526","GROEN",,"cabriolet"
"Personenauto","88FSVD","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940513","20000731","ORANJE",,"cabriolet"
"Personenauto","88FXDZ","AUTO UNION","AUDI CABRIOLET 128 KW E2","19930407","20001011","BLAUW",,"cabriolet"
"Personenauto","88GKSV","AUTO UNION","AUDI CABRIOLET 128 KW E2","19930416","20010105","PAARS",,"cabriolet"
"Personenauto","88GNXD","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19930421","20010119","ROOD",,"cabriolet"
"Personenauto","88JKPR","AUTO UNION","AUDI CABRIOLET 128 KW E2","19931018","20020711","ZWART",,"cabriolet"
"Personenauto","88JVPD","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960530","20020906","BLAUW",,"cabriolet"
"Personenauto","89GDFG","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950526","20010628","BLAUW",,"cabriolet"
"Personenauto","89JVBD","AUTO UNION","AUDI CABRIOLET 98 KW U9","19930127","20020903","BLAUW",,"cabriolet"
"Personenauto","89PHPD","AUTO UNION","AUDI CABRIOLET 85 KW E2","19961212","20040624","ZWART",,"cabriolet"
"Personenauto","89SXJ6","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19940101","20111219","GRIJS",,"cabriolet"
"Personenauto","90DPXD","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950320","19991019","ROOD",,"cabriolet"
"Personenauto","90FNBG","AUTO UNION","AUDI CABRIOLET 98 KW U9","19930614","20000524","GROEN",,"cabriolet"
"Personenauto","90FZGZ","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920825","20000821","BLAUW",,"cabriolet"
"Personenauto","90GFL2","AUTO UNION","AUDI CABRIOLET 98 KW U9","19930401","20080607","ROOD",,"cabriolet"
"Personenauto","90HLSH","AUTO UNION","AUDI CABRIOLET 98 KW U9","19930503","20020329","GRIJS",,"cabriolet"
"Personenauto","90JPPD","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920622","20020909","GROEN",,"cabriolet"
"Personenauto","90RDPX","AUTO UNION","AUDI CABRIOLET 128 KW E2","19940420","20050211","PAARS",,"cabriolet"
"Personenauto","92HFFS","AUTO UNION","AUDI CABRIOLET 98 KW U9","19911119","20010622","GRIJS",,"cabriolet"
"Personenauto","92TXSP","AUTO UNION","AUDI CABRIOLET 85 KW E2","19961009","20070226","GRIJS",,"cabriolet"
"Personenauto","92TZL9","AUTO UNION","AUDI CABRIOLET 128 KW E2","19930825","20120426","ZWART",,"cabriolet"
"Personenauto","93RKDJ","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950328","20050427","ZWART",,"cabriolet"
"Personenauto","93RNRL","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960531","20050801","PAARS",,"cabriolet"
"Personenauto","93ZVT5","AUTO UNION","AUDI CABRIOLET","19911113","20130222","GEEL",,"cabriolet"
"Personenauto","94LRBJ","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920128","20030404","BLAUW",,"cabriolet"
"Personenauto","95DBLG","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920324","19990802","BLAUW",,"cabriolet"
"Personenauto","95GLX8","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960430","20080721","BLAUW",,"cabriolet"
"Personenauto","95GRBB","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920409","20010314","ZWART",,"cabriolet"
"Personenauto","95GRHD","AUTO UNION","AUDI CABRIOLET 98 KW U9","19911001","20010703","BLAUW",,"cabriolet"
"Personenauto","95GSKH","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920207","20010227","ROOD",,"cabriolet"
"Personenauto","95JJFS","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960318","20020425","BLAUW",,"cabriolet"
"Personenauto","95XZPV","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19950620","20080124","GROEN",,"cabriolet"
"Personenauto","96DNDB","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920424","19991001","BLAUW",,"cabriolet"
"Personenauto","96JBF1","AUTO UNION","AUDI CABRIOLET","19920617","20090402","BLAUW",,"cabriolet"
"Personenauto","96LBPN","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960925","20021025","ZWART",,"cabriolet"
"Personenauto","97FVSH","AUTO UNION","89 CABRIOLET","19920812","20000817","BLAUW",,"cabriolet"
"Personenauto","97FVXX","AUTO UNION","AUDI CABRIOLET 98 KW U9","19911118","20001014","ZWART",,"cabriolet"
"Personenauto","97HHJH","AUTO UNION","AUDI CABRIOLET 128 KW E2","19960521","20010706","BLAUW",,"cabriolet"
"Personenauto","97HKHK","AUTO UNION","AUDI CABRIOLET 98 KW U9","19931008","20010810","GROEN",,"cabriolet"
"Personenauto","98GLDF","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940712","20010129","ZWART",,"cabriolet"
"Personenauto","98PPHK","AUTO UNION","AUDI CABRIOLET 128 KW E2","19950425","20040923","BLAUW",,"cabriolet"
"Personenauto","98RFPV","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960829","20050310","ZWART",,"cabriolet"
"Personenauto","98TSVB","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950316","20070108","GROEN",,"cabriolet"
"Personenauto","98ZRVZ","AUTO UNION","AUDI CABRIOLET","19930219","20080508","GRIJS",,"cabriolet"
"Personenauto","99DJFK","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920513","19990831","GROEN",,"cabriolet"
"Personenauto","99LFVV","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940824","20021218","BLAUW",,"cabriolet"
"Personenauto","AE6308","AUTO UNION","AU 1000 SP","19620823","19990604","WIT",,"cabriolet"
"Personenauto","AH2615","AUTO UNION","F 91/4 CABRIOLET","19570901","20000519","BEIGE",,"cabriolet"
"Personenauto","AH5239","AUTO UNION","MUNGA 6","19660711","20001025","GROEN",,"cabriolet"
"Personenauto","AH6808","AUTO UNION","0,25 T CABRIOLET","19640630","20010309","GROEN",,"cabriolet"
"Personenauto","AH6992","AUTO UNION","F91/6","19670406","20010322","GROEN",,"cabriolet"
"Personenauto","AH7173","AUTO UNION","F 91/4","19601219","20010412","GROEN",,"cabriolet"
"Personenauto","AH7653","AUTO UNION","DKW F7 CABRIOLET","19390630","20010515","ROOD",,"cabriolet"
"Personenauto","AH9879","AUTO UNION","1000 SPORT","19640915","20011030","WIT",,"cabriolet"
"Personenauto","AL0282","AUTO UNION","DKW MUNGA","19611107","20011205","GROEN",,"cabriolet"
"Personenauto","AL0569","AUTO UNION","F91/4","19621213","20020102","ROOD",,"cabriolet"
"Personenauto","AL3334","AUTO UNION","F91/6 CABRIOLET","19660509","20021108","GROEN",,"cabriolet"
"Personenauto","AL7776","AUTO UNION","F89P","19510630","20040913","ZWART",,"cabriolet"
"Personenauto","AL9174","AUTO UNION","DKW 1000 SP","19640603","20050525","WIT",,"cabriolet"
"Personenauto","AL9385","AUTO UNION","DKW F5","19360630","20050620","BLAUW",,"cabriolet"
"Personenauto","AM1288","AUTO UNION","F91/4","19630520","20060516","GROEN",,"cabriolet"
"Personenauto","AM1350","AUTO UNION","F91/4","19570720","20060522","GROEN",,"cabriolet"
"Personenauto","AM1627","AUTO UNION","WANDERER W25K","19370630","20060706","BLAUW",,"cabriolet"
"Personenauto","AM3418","AUTO UNION","HORCH","19410630","20070531","GEEL",,"cabriolet"
"Personenauto","AM3460","AUTO UNION","AU 1000 SP","19621220","20070604","ROOD",,"cabriolet"
"Personenauto","AM7675","AUTO UNION","WANDERER 24","19390630","20090417","WIT",,"cabriolet"
"Personenauto","AM9210","AUTO UNION","DKW MUNGA F 91/4","19640630","20091127","GROEN",,"cabriolet"
"Personenauto","AR3147","AUTO UNION","MUNGA","19630630","20111019","GROEN",,"cabriolet"
"Personenauto","AR7615","AUTO UNION","F91/4","19581215","20140520","GROEN",,"cabriolet"
"Personenauto","AR8255","AUTO UNION","F12 ROADSTER","19650630","20140905","WIT",,"cabriolet"
"Personenauto","AR9721","AUTO UNION","1000 SP","19650114","20150625","ROOD",,"cabriolet"
"Personenauto","DBDJ19","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910903","19910903","GROEN",,"cabriolet"
"Personenauto","DBNP30","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920102","19920102","ROOD",,"cabriolet"
"Personenauto","DFJR28","AUTO UNION","AUDI CABRIOLET 98 KW U9","19911011","19911011","ROOD",,"cabriolet"
"Personenauto","DJGF19","AUTO UNION","AUDI CABRIOLET 98 KW U9","19911209","19911209","CREME",,"cabriolet"
"Personenauto","DJLT99","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920302","19920302","CREME",,"cabriolet"
"Personenauto","DJXL52","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920102","19920102","WIT",,"cabriolet"
"Personenauto","DLXB17","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920102","19920102","GRIJS",,"cabriolet"
"Personenauto","DNBV22","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920106","19920106","GROEN",,"cabriolet"
"Personenauto","DNFZ56","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920729","19920729","GROEN",,"cabriolet"
"Personenauto","DNLR37","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920103","19920103","GROEN",,"cabriolet"
"Personenauto","DNLX86","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920102","19920102","GROEN",,"cabriolet"
"Personenauto","DNRZ17","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920103","19920103","GROEN",,"cabriolet"
"Personenauto","DNSJ03","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920110","19920110","GROEN",,"cabriolet"
"Personenauto","DPHV34","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920117","19920117","BLAUW",,"cabriolet"
"Personenauto","DPZD26","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920117","19920117","ROOD",,"cabriolet"
"Personenauto","DR8668","AUTO UNION","F 91/4","19600428","19980515","GROEN",,"cabriolet"
"Personenauto","DR9083","AUTO UNION","F 91/4","19640630","19980603","GROEN",,"cabriolet"
"Personenauto","DRBH40","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920120","19920120","GROEN",,"cabriolet"
"Personenauto","DSDZ48","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920424","19920424","GROEN",,"cabriolet"
"Personenauto","DSJL37","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920214","19920214","ZWART",,"cabriolet"
"Personenauto","DTXX52","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920309","19920309","GROEN",,"cabriolet"
"Personenauto","DVGR29","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920313","19920313","WIT",,"cabriolet"
"Personenauto","DVNS51","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920320","19920320","PAARS",,"cabriolet"
"Personenauto","DVPT01","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920318","19920318","ROOD",,"cabriolet"
"Personenauto","DVVH01","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920320","19920320","ROOD",,"cabriolet"
"Personenauto","DZ0608","AUTO UNION","F91/4","19631016","20151127","GROEN",,"cabriolet"
"Personenauto","DZ3386","AUTO UNION","F91 DKW-SONDERKLASE","19531103","20170516","ZWART",,"cabriolet"
"Personenauto","DZ5376","AUTO UNION","1000 SP CABRIO","19610630","20180426","GRIJS",,"cabriolet"
"Personenauto","DZGD45","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920403","19920403","GROEN",,"cabriolet"
"Personenauto","FBBF71","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920417","19920417","GROEN",,"cabriolet"
"Personenauto","FBLZ40","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920424","19920424","GROEN",,"cabriolet"
"Personenauto","FDBV81","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920512","19920512","PAARS",,"cabriolet"
"Personenauto","FDGF88","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920511","19920511","ROOD",,"cabriolet"
"Personenauto","FDHL98","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920508","19920508","ROOD",,"cabriolet"
"Personenauto","FDPR22","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920513","19920513","ROOD",,"cabriolet"
"Personenauto","FDPR33","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920514","19920514","GRIJS",,"cabriolet"
"Personenauto","FDVV11","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920520","19920520","ZWART",,"cabriolet"
"Personenauto","FFBN07","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920520","19920520","ROOD",,"cabriolet"
"Personenauto","FFFD26","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920601","19920601","BLAUW",,"cabriolet"
"Personenauto","FFZZ92","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920604","19920604","ROOD",,"cabriolet"
"Personenauto","FGFD26","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920609","19920609","GROEN",,"cabriolet"
"Personenauto","FGHN94","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920612","19920612","ROOD",,"cabriolet"
"Personenauto","FHRJ83","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920703","19920703","PAARS",,"cabriolet"
"Personenauto","FLBV33","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920730","19920730","ROOD",,"cabriolet"
"Personenauto","FLPG38","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920814","19920814","GRIJS",,"cabriolet"
"Personenauto","FSJS34","AUTO UNION","AUDI CABRIOLET 98 KW U9","19921027","19921027","BLAUW",,"cabriolet"
"Personenauto","FSVD63","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19921030","19921030","GROEN",,"cabriolet"
"Personenauto","FXBF80","AUTO UNION","AUDI CABRIOLET 98 KW U9","19921231","19921231","GRIJS",,"cabriolet"
"Personenauto","FXGS80","AUTO UNION","AUDI CABRIOLET 98 KW U9","19921211","19921211","ROOD",,"cabriolet"
"Personenauto","FZNF07","AUTO UNION","AUDI CABRIOLET 98 KW U9","19930102","19930102","GROEN",,"cabriolet"
"Personenauto","GGTR19","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920522","19930317","WIT",,"cabriolet"
"Personenauto","GHHR09","AUTO UNION","AUDI CABRIOLET 98 KW AUT E2","19930326","19930326","ROOD",,"cabriolet"
"Personenauto","GHHR26","AUTO UNION","AUDI CABRIOLET 98 KW E2","19930326","19930326","ROOD",,"cabriolet"
"Personenauto","GJBL60","AUTO UNION","AUDI CABRIOLET 98 KW U9","19930407","19930407","BLAUW",,"cabriolet"
"Personenauto","GNRT35","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19930519","19930519","BLAUW",,"cabriolet"
"Personenauto","GNVR86","AUTO UNION","AUDI CABRIOLET 98 KW E2","19930525","19930525","ROOD",,"cabriolet"
"Personenauto","GPNF54","AUTO UNION","AUDI CABRIOLET 98 KW E2","19930603","19930603","GROEN",,"cabriolet"
"Personenauto","GPNG74","AUTO UNION","AUDI CABRIOLET 98 KW AUT E2","19930603","19930603","GROEN",,"cabriolet"
"Personenauto","GSBZ73","AUTO UNION","AUDI CABRIOLET 98 KW U9","19930630","19930630","ROOD",,"cabriolet"
"Personenauto","GXRS16","AUTO UNION","AUDI GT","19810820","19930909","ROOD",,"cabriolet"
"Personenauto","HDPH26","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920120","19931101","ZWART",,"cabriolet"
"Personenauto","HDTG93","AUTO UNION","AUDI CABRIOLET 85 KW E2","19931102","19931102","PAARS",,"cabriolet"
"Personenauto","HGFH57","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910812","19931208","BLAUW",,"cabriolet"
"Personenauto","HLZR41","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19940203","19940203","GRIJS",,"cabriolet"
"Personenauto","HNDR47","AUTO UNION","AUDI CABRIOLET 98 KW E2","19940210","19940210","GROEN",,"cabriolet"
"Personenauto","HSNN74","AUTO UNION","AUDI CABRIOLET 98 KW U9","19940331","19940331","GRIJS",,"cabriolet"
"Personenauto","HTTL73","AUTO UNION","AUDI CABRIOLET 98 KW E2","19930727","19940419","GRIJS",,"cabriolet"
"Personenauto","HVLF42","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940426","19940426","GRIJS",,"cabriolet"
"Personenauto","HVLG68","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940426","19940426","ROOD",,"cabriolet"
"Personenauto","HVTV18","AUTO UNION","AUDI CABRIOLET 98 KW E2","19940428","19940428","GROEN",,"cabriolet"
"Personenauto","HVXJ86","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940429","19940429","BLAUW",,"cabriolet"
"Personenauto","HVXN26","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940429","19940429","ROOD",,"cabriolet"
"Personenauto","HXDG46","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940510","19940510","BLAUW",,"cabriolet"
"Personenauto","HXFT48","AUTO UNION","AUDI CABRIOLET 98 KW E2","19940504","19940504","ROOD",,"cabriolet"
"Personenauto","HXJD88","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940510","19940510","BLAUW",,"cabriolet"
