"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36VLNP","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20131122",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","19991119","19991119","Geen verstrekking in Open Data",,"Nee",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2012","Logisch","00","Ja","2013-11-22T00:00:00.000",,"1999-11-19T00:00:00.000","1999-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VPPS","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20120303","20111230",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","20000504","20000504","Geen verstrekking in Open Data",,"Nee",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4105",,,"2011","Logisch","00","Ja","2012-03-03T00:00:00.000","2011-12-30T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VRPD","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20170331","20231004",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","20000718","20000718","Geen verstrekking in Open Data",,"Nee",,"775",,"1600","1600",,"0","4","0","0",,"0","195","N1",,,"r. schroefveerkoker motorruimte","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2017","Logisch","00","Ja","2017-03-31T00:00:00.000","2023-10-04T00:00:00.000","2000-07-18T00:00:00.000","2000-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VVGN","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20190418",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","20010320","20010320","Geen verstrekking in Open Data",,"Nee",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4105",,,"2018","Logisch","00","Ja","2019-04-18T00:00:00.000",,"2001-03-20T00:00:00.000","2001-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VGJP","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20241030","20180917",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","19990319","19990319","Geen verstrekking in Open Data",,"Ja",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2018-09-17T00:00:00.000","1999-03-19T00:00:00.000","1999-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VJHZ","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20080924",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","19990803","19990803","Geen verstrekking in Open Data",,"Nee",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2007","Logisch","00","Ja","2008-09-24T00:00:00.000",,"1999-08-03T00:00:00.000","1999-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VTLF","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20240504","20130131",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","20010108","20010108","Geen verstrekking in Open Data",,"Nee",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4105",,,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2013-01-31T00:00:00.000","2001-01-08T00:00:00.000","2001-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VTLP","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20171119","20170511",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","20010111","20010111","Geen verstrekking in Open Data",,"Nee",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4105",,,"2017","Logisch","00","Nee","2017-11-19T00:00:00.000","2017-05-11T00:00:00.000","2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VNRP","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20180215","20170508",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","20000225","20000225","Geen verstrekking in Open Data",,"Ja",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2017","Niet geregistreerd","NG","Ja","2018-02-15T00:00:00.000","2017-05-08T00:00:00.000","2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VDLX","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20230920","20240515",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","19981029","19981029","Geen verstrekking in Open Data",,"Ja",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2022","Logisch","00","Ja","2023-09-20T00:00:00.000","2024-05-15T00:00:00.000","1998-10-29T00:00:00.000","1998-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VFFX","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20110224","20100402",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","19990107","19990107","Geen verstrekking in Open Data",,"Nee",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2010","Logisch","00","Nee","2011-02-24T00:00:00.000","2010-04-02T00:00:00.000","1999-01-07T00:00:00.000","1999-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VPHR","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20250426","20230614",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","20000407","20000407","Geen verstrekking in Open Data",,"Ja",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4105",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-06-14T00:00:00.000","2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VSRD","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20221217","20201214",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","20001030","20001030","Geen verstrekking in Open Data",,"Nee",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4105",,,"2021","Logisch","00","Ja","2022-12-17T00:00:00.000","2020-12-14T00:00:00.000","2000-10-30T00:00:00.000","2000-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VTLF","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20070112",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","20010112","20010112","Geen verstrekking in Open Data",,"Nee",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4105",,,"2006","Logisch","00","Ja","2007-01-12T00:00:00.000",,"2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VTTV","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20210407","20210417",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","20010217","20010217","Geen verstrekking in Open Data",,"Ja",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4105",,,"2021","Onlogisch","04","Ja","2021-04-07T00:00:00.000","2021-04-17T00:00:00.000","2001-02-17T00:00:00.000","2001-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VBBJ","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20140715",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","19980812","19980812","Geen verstrekking in Open Data",,"Nee",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2013","Logisch","00","Ja","2014-07-15T00:00:00.000",,"1998-08-12T00:00:00.000","1998-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VHVG","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20151222",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","19990706","19990706","Geen verstrekking in Open Data",,"Nee",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2014","Logisch","00","Ja","2015-12-22T00:00:00.000",,"1999-07-06T00:00:00.000","1999-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VNKV","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20231216","20191228",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","20000131","20000131","Geen verstrekking in Open Data",,"Nee",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2022","Logisch","00","Ja","2023-12-16T00:00:00.000","2019-12-28T00:00:00.000","2000-01-31T00:00:00.000","2000-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VRLG","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20240404","20230921",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","20000707","20000707","Geen verstrekking in Open Data",,"Ja",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4105",,,"2023","Logisch","00","Ja","2024-04-04T00:00:00.000","2023-09-21T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VSRV","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20091201",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","20001103","20001103","Geen verstrekking in Open Data",,"Nee",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4105",,,"2008","Logisch","00","Ja","2009-12-01T00:00:00.000",,"2000-11-03T00:00:00.000","2000-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VJRK","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20111109",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","19990902","19990902","Geen verstrekking in Open Data",,"Nee",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2010","Logisch","00","Ja","2011-11-09T00:00:00.000",,"1999-09-02T00:00:00.000","1999-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VJVL","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20210311","20200901",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","19990924","19990924","Geen verstrekking in Open Data",,"Ja",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2020","Logisch","00","Ja","2021-03-11T00:00:00.000","2020-09-01T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VRTH","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20240928","20000925",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","20000810","20000810","Geen verstrekking in Open Data",,"Ja",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4105",,,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2000-09-25T00:00:00.000","2000-08-10T00:00:00.000","2000-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VHGR","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20120627",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","19990526","19990526","Geen verstrekking in Open Data",,"Nee",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2011","Logisch","00","Ja","2012-06-27T00:00:00.000",,"1999-05-26T00:00:00.000","1999-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VHGR","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20230311","20230827",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","19990521","19990521","Geen verstrekking in Open Data",,"Nee",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2023","Niet geregistreerd","NG","Ja","2023-03-11T00:00:00.000","2023-08-27T00:00:00.000","1999-05-21T00:00:00.000","1999-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VHHG","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20130907",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","19990521","19990521","Geen verstrekking in Open Data",,"Nee",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2012","Logisch","00","Ja","2013-09-07T00:00:00.000",,"1999-05-21T00:00:00.000","1999-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VJST","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20250104","20050112",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","19990910","19990910","Geen verstrekking in Open Data",,"Ja",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2005-01-12T00:00:00.000","1999-09-10T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VPSN","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20171024",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","20000526","20000526","Geen verstrekking in Open Data",,"Nee",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4105",,,"2016","Logisch","00","Ja","2017-10-24T00:00:00.000",,"2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VFFX","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20181107","20181109",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","19990104","19990104","Geen verstrekking in Open Data",,"Ja",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2018","Logisch","00","Ja","2018-11-07T00:00:00.000","2018-11-09T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
