"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23DFPL","Personenauto","MERCEDES-BENZ","A 170 CDI","20160213","20150307","6894","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1075","1560","1175","400","800","19990716","19990716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*06","M208A2","HCAAB50","1","0.06","242","Nee","Nee",,"Nee","2415","0",,"2015","Onlogisch","04","Ja","2016-02-13T00:00:00.000","2015-03-07T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HRJH","Personenauto","MERCEDES-BENZ","A 170 CDI","20080824",,"8408","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20011017","20011017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*12","M209F2","HCAAAA0","0","0.06","242","Nee","Nee",,"Nee","2360","0",,"2006","Logisch","00","Ja","2008-08-24T00:00:00.000",,"2001-10-17T00:00:00.000","2001-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PZKR","Personenauto","MERCEDES-BENZ","A 170 CDI","20230429","20210109","10664","stationwagen","5","ZWART","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20030513","20050113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1635",,,"e1*96/79*0073*15","M709F2","WDAACA00","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2022","Niet geregistreerd","NG","Ja","2023-04-29T00:00:00.000","2021-01-09T00:00:00.000","2003-05-13T00:00:00.000","2005-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NTNB","Personenauto","MERCEDES-BENZ","A 170 CDI","20220527",,"8380","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20020514","20040212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*10","M209F2","HCAAAA0","1","0.06","242","Nee","Nee",,"Nee","2360","0",,"2021","Geen oordeel","05","Ja","2022-05-27T00:00:00.000",,"2002-05-14T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NZKB","Personenauto","MERCEDES-BENZ","A 170 CDI","20231206","20221024","8732","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20040409","20040409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*15","M709F2","HCAAAA00","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2022","Logisch","00","Ja","2023-12-06T00:00:00.000","2022-10-24T00:00:00.000","2004-04-09T00:00:00.000","2004-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RHPZ","Personenauto","MERCEDES-BENZ","A 170 CDI","20250209","20201218","9568","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20020108","20050401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*13","M709F2","WDAACA0","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2020-12-18T00:00:00.000","2002-01-08T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NZKB","Personenauto","MERCEDES-BENZ","A 170 CDI","20250117","20211123","9871","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20040401","20040401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*16","M709F2","WDAACA00","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2021-11-23T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28DSHG","Personenauto","MERCEDES-BENZ","A 170 CDI","20240613","20151013","6875","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1075","1560","1175","400","800","19991112","19991112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*05","M208A2","HCAA250","1","0.06","242","Nee","Nee",,"Nee","2415","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2015-10-13T00:00:00.000","1999-11-12T00:00:00.000","1999-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GHVH","Personenauto","MERCEDES-BENZ","A 170 CDI","20220122",,"6786","stationwagen","4","ZWART","Niet geregistreerd","4","1689","1075","1560","1175","400","1000","20001116","20001116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*09","M208F2","HCAABA0","1","0.06","242","Nee","Nee",,"Nee","2615","0","0.00","2022","Logisch","00","Ja","2022-01-22T00:00:00.000",,"2000-11-16T00:00:00.000","2000-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LBKK","Personenauto","MERCEDES-BENZ","A 170 CDI","20171028","20170802","8440","stationwagen","5","ZWART","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20021025","20021025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*14","M709F2","HCAAAA0","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2016","Logisch","00","Ja","2017-10-28T00:00:00.000","2017-08-02T00:00:00.000","2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GNJR","Personenauto","MERCEDES-BENZ","A 170 CDI","20240609","20191201","7211","stationwagen","4","ZWART","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20010112","20010112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*09","M208F2","HCAAAA0","1","0.06","242","Nee","Nee",,"Nee","2415","0","0.00","2023","Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2019-12-01T00:00:00.000","2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LTTS","Personenauto","MERCEDES-BENZ","A 170 CDI","20121019",,"8617","stationwagen","5","GROEN","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20030523","20030523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*14","M709F2","HCAAAA0","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2011","Geen oordeel","07","Ja","2012-10-19T00:00:00.000",,"2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PPLJ","Personenauto","MERCEDES-BENZ","A 170 CDI","20240705","20220815","10259","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20020925","20040927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1635",,,"e1*96/79*0073*14","M709F2","WDAACA0","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2023","Onlogisch","04","Ja","2024-07-05T00:00:00.000","2022-08-15T00:00:00.000","2002-09-25T00:00:00.000","2004-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJJ00","Personenauto","MERCEDES-BENZ","A 170 CDI","20250111","20240113","8223","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20010712","20131010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*10","M709F2","HCAAAA0","1","0.06","259","Nee","Nee",,"Nee","2435","0",,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2024-01-13T00:00:00.000","2001-07-12T00:00:00.000","2013-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GNJR","Personenauto","MERCEDES-BENZ","A 170 CDI","20190225","20180712","6831","stationwagen","4","GRIJS","Niet geregistreerd","4","1689","1075","1560","1175","400","1000","20010118","20010118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*09","M208F2","HCAABA0","1","0.06","242","Nee","Nee",,"Nee","2615","0","0.00","2018","Logisch","00","Ja","2019-02-25T00:00:00.000","2018-07-12T00:00:00.000","2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KBK5","Personenauto","MERCEDES-BENZ","A 170 CDI","20250421","20161229","7146","stationwagen","4","GRIJS","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20010521","20091002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*09","M208F2","HCAAAA0","1","0.06","242","Nee","Nee",,"Nee","2415","0","0.00","2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2016-12-29T00:00:00.000","2001-05-21T00:00:00.000","2009-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SJPJ","Personenauto","MERCEDES-BENZ","A 170 CDI","20250102","20210529","8503","stationwagen","5","ZWART","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20060120","20060120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1635",,,"e1*96/79*0073*15","M709F2","HCAAAA00","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2021-05-29T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32DTTS","Personenauto","MERCEDES-BENZ","A 170 CDI","20230714","20220804","7015","stationwagen","5","GROEN","Niet geregistreerd","4","1689","1100","1560","1200","400","800","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*06","M208A2","WDAAA50","1","0.06","242","Nee","Nee",,"Nee","2415","0",,"2023","Geen oordeel","07","Ja","2023-07-14T00:00:00.000","2022-08-04T00:00:00.000","2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HVGK","Personenauto","MERCEDES-BENZ","A 170 CDI","20141204","20140808","8266","stationwagen","5","GROEN","Niet geregistreerd","4","1689","1100","1560","1200","400","800","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*12","M209F2","WDAACA0","0","0.06","242","Nee","Nee",,"Nee","2360","0",,"2014","Geen oordeel","07","Ja","2014-12-04T00:00:00.000","2014-08-08T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JDNK","Personenauto","MERCEDES-BENZ","A 170 CDI","20250406","20210428","8514","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20020221","20020221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*10","M209F2","HCAAAA0","1","0.06","242","Nee","Nee",,"Nee","2360","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2021-04-28T00:00:00.000","2002-02-21T00:00:00.000","2002-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JPTN","Personenauto","MERCEDES-BENZ","A 170 CDI","20250227","20060113","8335","stationwagen","5","GROEN","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20020703","20020703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*14","M709F2","HCAAAA0","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2024","Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2006-01-13T00:00:00.000","2002-07-03T00:00:00.000","2002-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NGZJ","Personenauto","MERCEDES-BENZ","A 170 CDI","20140829","20171111","8922","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20030919","20030919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*15","M709F2","WDAACA00","0","0.06","259","Nee","Nee",,"Ja","2435","0",,"2017","Onlogisch","04","Ja","2014-08-29T00:00:00.000","2017-11-11T00:00:00.000","2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TKVG","Personenauto","MERCEDES-BENZ","A 170 CDI","20240716","20061018","10261","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20040119","20061018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1635",,,"e1*96/79*0073*16","M709F2","WDAACA00","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2006-10-18T00:00:00.000","2004-01-19T00:00:00.000","2006-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36DHRH","Personenauto","MERCEDES-BENZ","A 170 CDI","20240221","20240308","6419","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1075","1560","1175","400","800","19990824","19990824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*06","M208A2","HCAAB50","1","0.06","242","Nee","Nee",,"Nee","2415","0",,"2024","Logisch","00","Ja","2024-02-21T00:00:00.000","2024-03-08T00:00:00.000","1999-08-24T00:00:00.000","1999-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36DLBX","Personenauto","MERCEDES-BENZ","A 170 CDI","20180727","20231125","5744","stationwagen","5","GROEN","Niet geregistreerd","4","1689","1075","1560","1175","400","800","19990914","19990914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*06","M208A2","HCAAB50","1","0.06","242","Nee","Nee",,"Nee","2415","0",,"2017","Logisch","00","Ja","2018-07-27T00:00:00.000","2023-11-25T00:00:00.000","1999-09-14T00:00:00.000","1999-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GPSK","Personenauto","MERCEDES-BENZ","A 170 CDI","20240525","20231030","7998","stationwagen","4","ROOD","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20010208","20010208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*09","M208F2","HCAAAA0","1","0.06","242","Nee","Nee",,"Nee","2415","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2023-10-30T00:00:00.000","2001-02-08T00:00:00.000","2001-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37DLBX","Personenauto","MERCEDES-BENZ","A 170 CDI","20240928","20201019","7103","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1100","1560","1200","400","800","19990916","19990916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*06","M208A2","WDAAC50","1","0.06","242","Nee","Nee",,"Nee","2415","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2020-10-19T00:00:00.000","1999-09-16T00:00:00.000","1999-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JDNK","Personenauto","MERCEDES-BENZ","A 170 CDI","20250417","20231118","9445","stationwagen","5","ZWART","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20020219","20020219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*12","M709F2","WDAACA0","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-11-18T00:00:00.000","2002-02-19T00:00:00.000","2002-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
