"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N938TD","NISSAN","NISSAN LEAF 40KWH","20211230","20211230","GRIJS","36841","MPV"
"Personenauto","N938ZK","NISSAN","NISSAN LEAF 40KWH","20210331","20220131","WIT","36239","MPV"
"Personenauto","N940TD","NISSAN","NISSAN LEAF 40KWH","20211229","20211229","WIT","39391","MPV"
"Personenauto","N941TD","NISSAN","NISSAN LEAF 40KWH","20211231","20211231","ZWART","39291","MPV"
"Personenauto","N942TD","NISSAN","NISSAN LEAF 40KWH","20211230","20211230","ROOD","39291","MPV"
"Personenauto","N943TD","NISSAN","NISSAN LEAF 40KWH","20220217","20220217","GRIJS","36841","MPV"
"Personenauto","N944TD","NISSAN","NISSAN LEAF 40KWH","20211230","20211230","GRIJS","39291","MPV"
"Personenauto","N945TD","NISSAN","NISSAN LEAF 40KWH","20211230","20211230","ZWART","39291","MPV"
"Personenauto","N946TD","NISSAN","NISSAN LEAF 40KWH","20211230","20211230","GRIJS","39291","MPV"
"Personenauto","N950XX","NISSAN","NISSAN LEAF 40KWH","20220113","20220113","ROOD","36841","MPV"
"Personenauto","N955TP","NISSAN","NISSAN LEAF 40KWH","20190208","20220115","GRIJS","38590","MPV"
"Personenauto","N956TP","NISSAN","NISSAN LEAF 40KWH","20200930","20220326","ROOD","36839","MPV"
"Personenauto","N956VK","NISSAN","NISSAN LEAF 40KWH","20211229","20211229","ROOD","36091","MPV"
"Personenauto","N957TP","NISSAN","NISSAN LEAF 40KWH","20200722","20220428","ZWART","37139","MPV"
"Personenauto","N957VK","NISSAN","NISSAN LEAF 40KWH","20211228","20211228","WIT","39391","MPV"
"Personenauto","N958VK","NISSAN","NISSAN LEAF 40KWH","20211228","20211228","WIT","39391","MPV"
"Personenauto","N959VK","NISSAN","NISSAN LEAF 40KWH","20211228","20211228","WIT","39391","MPV"
"Personenauto","N960VK","NISSAN","NISSAN LEAF 40KWH","20211228","20211228","GRIJS","39291","MPV"
"Personenauto","N961VK","NISSAN","NISSAN LEAF 40KWH","20211228","20211228","GRIJS","39291","MPV"
"Personenauto","N962VK","NISSAN","NISSAN LEAF 40KWH","20211230","20211230","WIT","36791","MPV"
"Personenauto","N963BZ","NISSAN","NISSAN LEAF 40KWH","20180628","20220114","GRIJS","34140","MPV"
"Personenauto","N964VK","NISSAN","NISSAN LEAF 40KWH","20211228","20211228","GRIJS","39291","MPV"
"Personenauto","N965XD","NISSAN","NISSAN LEAF 40KWH","20220106","20220106","ZWART","39291","MPV"
"Personenauto","N966VK","NISSAN","NISSAN LEAF 40KWH","20211228","20211228","ZWART","39291","MPV"
"Personenauto","N966XD","NISSAN","NISSAN LEAF 40KWH","20211231","20211231","ZWART","39291","MPV"
"Personenauto","N967VK","NISSAN","NISSAN LEAF 40KWH","20211228","20211228","ZWART","39291","MPV"
"Personenauto","N967XD","NISSAN","NISSAN LEAF 40KWH","20220110","20220110","WIT","39791","MPV"
"Personenauto","N968VK","NISSAN","NISSAN LEAF 40KWH","20211228","20211228","GRIJS","39291","MPV"
"Personenauto","N969VK","NISSAN","NISSAN LEAF 40KWH","20220103","20220103","GRIJS","36841","MPV"
"Personenauto","N987NZ","NISSAN","NISSAN LEAF 40KWH","20211129","20211129","WIT","37491","MPV"
"Personenauto","N987ZP","NISSAN","NISSAN LEAF 40KWH","20220205","20220205","GRIJS","39291","MPV"
"Personenauto","N988ZP","NISSAN","NISSAN LEAF 40KWH","20220119","20220119","GRIJS","39291","MPV"
"Personenauto","N996KT","NISSAN","NISSAN LEAF 40KWH","20211115","20211115","GRIJS","36841","MPV"
"Personenauto","N997KT","NISSAN","NISSAN LEAF 40KWH","20211105","20211105","WIT","36941","MPV"
"Personenauto","P003BN","NISSAN","NISSAN LEAF 40KWH","20220209","20220209","WIT","36941","MPV"
"Personenauto","P004BN","NISSAN","NISSAN LEAF 40KWH","20220203","20220203","WIT","39791","MPV"
"Personenauto","P013FN","NISSAN","NISSAN LEAF 40KWH","20220225","20220225","WIT","37491","MPV"
"Personenauto","P014XH","NISSAN","NISSAN LEAF 40KWH","20220629","20220629","GRIJS","39291","MPV"
"Personenauto","P016XG","NISSAN","NISSAN LEAF 40KWH","20180308","20220627","ZWART","34140","MPV"
"Personenauto","P016XH","NISSAN","NISSAN LEAF 40KWH","20220628","20220628","ZWART","37391","MPV"
"Personenauto","P020HZ","NISSAN","NISSAN LEAF 40KWH","20220324","20220324","WIT","38891","MPV"
"Personenauto","P021HZ","NISSAN","NISSAN LEAF 40KWH","20220324","20220324","WIT","37491","MPV"
"Personenauto","P022HZ","NISSAN","NISSAN LEAF 40KWH","20220326","20220326","GRIJS","39291","MPV"
"Personenauto","P033XR","NISSAN","NISSAN LEAF 40KWH","20220630","20220630","ZWART","38791","MPV"
"Personenauto","P034XR","NISSAN","NISSAN LEAF 40KWH","20220629","20220629","ZWART","38791","MPV"
"Personenauto","P035XR","NISSAN","NISSAN LEAF 40KWH","20220630","20220630","WIT","38891","MPV"
"Personenauto","P036XR","NISSAN","NISSAN LEAF 40KWH","20220630","20220630","ZWART","38791","MPV"
"Personenauto","P037XR","NISSAN","NISSAN LEAF 40KWH","20220629","20220629","GRIJS","38791","MPV"
"Personenauto","P038XR","NISSAN","NISSAN LEAF 40KWH","20220630","20220630","GRIJS","38791","MPV"
"Personenauto","P039XR","NISSAN","NISSAN LEAF 40KWH","20220630","20220630","ZWART","38791","MPV"
"Personenauto","P040PK","NISSAN","NISSAN LEAF 40KWH","20220512","20220512","GRIJS","35651","MPV"
"Personenauto","P040XR","NISSAN","NISSAN LEAF 40KWH","20220630","20220630","GRIJS","38791","MPV"
"Personenauto","P041RD","NISSAN","NISSAN LEAF 40KWH","20220601","20220601","ZWART","38791","MPV"
"Personenauto","P044PZ","NISSAN","NISSAN LEAF 40KWH","20200310","20220608","ZWART","34039","MPV"
"Personenauto","P048JD","NISSAN","NISSAN LEAF 40KWH","20220329","20220329","ZWART","38791","MPV"
"Personenauto","P049TB","NISSAN","NISSAN LEAF 40KWH","20220629","20220629","GRIJS","38791","MPV"
"Personenauto","P050TB","NISSAN","NISSAN LEAF 40KWH","20220608","20220608","WIT","32591","MPV"
"Personenauto","P070JD","NISSAN","NISSAN LEAF 40KWH","20181012","20220402","WIT","37589","MPV"
"Personenauto","P070ZX","NISSAN","NISSAN LEAF 40KWH","20220721","20220721","ZWART","36551","MPV"
"Personenauto","P072PG","NISSAN","NISSAN LEAF 40KWH","20180426","20220510","GRIJS","34140","MPV"
"Personenauto","P078PS","NISSAN","NISSAN LEAF 40KWH","20180709",,"ZWART","34140","MPV"
"Personenauto","P079GX","NISSAN","NISSAN LEAF 40KWH","20181108","20220315","ROOD","39789","MPV"
"Personenauto","P105NK","NISSAN","NISSAN LEAF 40KWH","20180426","20220511","ZWART","34140","MPV"
"Personenauto","P107HN","NISSAN","NISSAN LEAF 40KWH","20180329","20220408","WIT","35289","MPV"
"Personenauto","P127LS","NISSAN","NISSAN LEAF 40KWH","20181029","20220504","WIT","39189","MPV"
"Personenauto","P137JR","NISSAN","NISSAN LEAF 40KWH","20220331","20220331","ZWART","37391","MPV"
"Personenauto","P138JR","NISSAN","NISSAN LEAF 40KWH","20220331","20220331","ZWART","39291","MPV"
"Personenauto","P139JR","NISSAN","NISSAN LEAF 40KWH","20220329","20220329","GRIJS","39291","MPV"
"Personenauto","P140JR","NISSAN","NISSAN LEAF 40KWH","20220401","20220401","GRIJS","36841","MPV"
"Personenauto","P141JR","NISSAN","NISSAN LEAF 40KWH","20220330","20220330","ZWART","39291","MPV"
"Personenauto","P142JR","NISSAN","NISSAN LEAF 40KWH","20220331","20220331","WIT","36941","MPV"
"Personenauto","P143JR","NISSAN","NISSAN LEAF 40KWH","20220330","20220330","ZWART","36841","MPV"
"Personenauto","P144JR","NISSAN","NISSAN LEAF 40KWH","20220326","20220326","ZWART","39291","MPV"
"Personenauto","P145JR","NISSAN","NISSAN LEAF 40KWH","20220330","20220330","ZWART","36841","MPV"
"Personenauto","P146JR","NISSAN","NISSAN LEAF 40KWH","20220330","20220330","GRIJS","36841","MPV"
"Personenauto","P147JR","NISSAN","NISSAN LEAF 40KWH","20220330","20220330","GRIJS","36841","MPV"
"Personenauto","P148JR","NISSAN","NISSAN LEAF 40KWH","20220330","20220330","GRIJS","37391","MPV"
"Personenauto","P149JR","NISSAN","NISSAN LEAF 40KWH","20220330","20220330","WIT","36941","MPV"
"Personenauto","P150BK","NISSAN","NISSAN LEAF 40KWH","20180426","20220321","GRIJS","34140","MPV"
"Personenauto","P150GV","NISSAN","NISSAN LEAF 40KWH","20211014","20220416","WIT","36239","MPV"
"Personenauto","P150JR","NISSAN","NISSAN LEAF 40KWH","20220330","20220330","ZWART","36841","MPV"
"Personenauto","P151JR","NISSAN","NISSAN LEAF 40KWH","20220330","20220330","GRIJS","39291","MPV"
"Personenauto","P152JR","NISSAN","NISSAN LEAF 40KWH","20220330","20220330","WIT","36941","MPV"
"Personenauto","P153JR","NISSAN","NISSAN LEAF 40KWH","20220330","20220330","GRIJS","37391","MPV"
"Personenauto","P154JR","NISSAN","NISSAN LEAF 40KWH","20220330","20220330","WIT","36941","MPV"
"Personenauto","P156JR","NISSAN","NISSAN LEAF 40KWH","20220331","20220331","GRIJS","39291","MPV"
"Personenauto","P157JR","NISSAN","NISSAN LEAF 40KWH","20220330","20220330","GRIJS","37391","MPV"
"Personenauto","P158JR","NISSAN","NISSAN LEAF 40KWH","20220331","20220331","GRIJS","39291","MPV"
"Personenauto","P174FG","NISSAN","NISSAN LEAF 40KWH","20220218","20220218","WIT","39791","MPV"
"Personenauto","P175FT","NISSAN","NISSAN LEAF 40KWH","20220318","20220318","GRIJS","36841","MPV"
"Personenauto","P176FG","NISSAN","NISSAN LEAF 40KWH","20220221","20220221","WIT","36791","MPV"
"Personenauto","P176FT","NISSAN","NISSAN LEAF 40KWH","20220225","20220225","ZWART","39291","MPV"
"Personenauto","P177VR","NISSAN","NISSAN LEAF 40KWH","20220630","20220630","ZWART","38791","MPV"
"Personenauto","P178VR","NISSAN","NISSAN LEAF 40KWH","20220630","20220630","GRIJS","38791","MPV"
"Personenauto","P179FT","NISSAN","NISSAN LEAF 40KWH","20220329","20220329","GRIJS","37391","MPV"
"Personenauto","P179VR","NISSAN","NISSAN LEAF 40KWH","20220630","20220630","WIT","38891","MPV"
"Personenauto","P180FT","NISSAN","NISSAN LEAF 40KWH","20220228","20220228","WIT","37891","MPV"
"Personenauto","P181FT","NISSAN","NISSAN LEAF 40KWH","20220329","20220329","GRIJS","39291","MPV"
"Personenauto","P181VR","NISSAN","NISSAN LEAF 40KWH","20220623","20220623","GRIJS","37391","MPV"
"Personenauto","P182FT","NISSAN","NISSAN LEAF 40KWH","20220329","20220329","GRIJS","39791","MPV"
"Personenauto","P183FT","NISSAN","NISSAN LEAF 40KWH","20220228","20220228","ROOD","36841","MPV"
"Personenauto","P183VR","NISSAN","NISSAN LEAF 40KWH","20220628","20220628","WIT","34941","MPV"
"Personenauto","P184FT","NISSAN","NISSAN LEAF 40KWH","20220329","20220329","WIT","39391","MPV"
"Personenauto","P184VS","NISSAN","NISSAN LEAF 40KWH","20200617","20230502","ZWART","38089","MPV"
"Personenauto","P185TB","NISSAN","NISSAN LEAF 40KWH","20180627","20220923","WIT","35439","MPV"
"Personenauto","P185VR","NISSAN","NISSAN LEAF 40KWH","20220628","20220628","WIT","36241","MPV"
"Personenauto","P187FH","NISSAN","NISSAN LEAF 40KWH","20180914","20220319","ROOD","36039","MPV"
"Personenauto","P190FH","NISSAN","NISSAN LEAF 40KWH","20190617","20220331","GRIJS","38089","MPV"
"Personenauto","P190TV","NISSAN","NISSAN LEAF 40KWH","20190726","20220610","ZWART","37889","MPV"
"Personenauto","P193JR","NISSAN","NISSAN LEAF 40KWH","20190125","20220325","WIT","37639","MPV"
"Personenauto","P208TF","NISSAN","NISSAN LEAF 40KWH","20220608","20220608","WIT","34941","MPV"
"Personenauto","P210GL","NISSAN","NISSAN LEAF 40KWH","20220305","20220305","ZWART","39291","MPV"
"Personenauto","P211GL","NISSAN","NISSAN LEAF 40KWH","20220303","20220303","ZWART","36841","MPV"
"Personenauto","P212FD","NISSAN","NISSAN LEAF 40KWH","20220225","20220225","GRIJS","36841","MPV"
"Personenauto","P212GL","NISSAN","NISSAN LEAF 40KWH","20220307","20220307","GRIJS","39291","MPV"
"Personenauto","P213FD","NISSAN","NISSAN LEAF 40KWH","20220301","20220301","ZWART","37391","MPV"
"Personenauto","P225TF","NISSAN","NISSAN LEAF 40KWH","20180322","20220607","ZWART","39390","MPV"
"Personenauto","P229NJ","NISSAN","NISSAN LEAF 40KWH","20180427","20220422","GRIJS","34140","MPV"
"Personenauto","P230JN","NISSAN","NISSAN LEAF 40KWH","20180903","20220414","ZWART","37439","MPV"
"Personenauto","P232PH","NISSAN","NISSAN LEAF 40KWH","20220509","20220509","WIT","31301","MPV"
"Personenauto","P237KF","NISSAN","NISSAN LEAF 40KWH","20220331","20220331","GRIJS","36841","MPV"
"Personenauto","P238GR","NISSAN","NISSAN LEAF 40KWH","20190719","20220610","GRIJS","36890","MPV"
"Personenauto","P238KF","NISSAN","NISSAN LEAF 40KWH","20220331","20220331","WIT","39391","MPV"
"Personenauto","P242XF","NISSAN","NISSAN LEAF 40KWH","20190917","20220624","WIT","38790","MPV"
"Personenauto","P252DV","NISSAN","NISSAN LEAF 40KWH","20220217","20220217","GRIJS","38791","MPV"
"Personenauto","P258FR","NISSAN","NISSAN LEAF 40KWH","20220304","20220304","ZWART","38791","MPV"
"Personenauto","P263FR","NISSAN","NISSAN LEAF 40KWH","20220329","20220329","ZWART","39291","MPV"
"Personenauto","P264FR","NISSAN","NISSAN LEAF 40KWH","20220228","20220228","GRIJS","36841","MPV"
"Personenauto","P264VZ","NISSAN","NISSAN LEAF 40KWH","20220629","20220629","WIT","36241","MPV"
"Personenauto","P265FR","NISSAN","NISSAN LEAF 40KWH","20220228","20220228","ZWART","36841","MPV"
"Personenauto","P266FR","NISSAN","NISSAN LEAF 40KWH","20220329","20220329","WIT","39391","MPV"
"Personenauto","P266TD","NISSAN","NISSAN LEAF 40KWH","20200430","20240402","WIT","36290","MPV"
"Personenauto","P268FR","NISSAN","NISSAN LEAF 40KWH","20220228","20220228","ZWART","36841","MPV"
"Personenauto","P269FR","NISSAN","NISSAN LEAF 40KWH","20220228","20220228","ZWART","37391","MPV"
"Personenauto","P270FR","NISSAN","NISSAN LEAF 40KWH","20220329","20220329","WIT","36941","MPV"
"Personenauto","P271FR","NISSAN","NISSAN LEAF 40KWH","20220228","20220228","GRIJS","36841","MPV"
"Personenauto","P272FR","NISSAN","NISSAN LEAF 40KWH","20220329","20220329","GRIJS","37391","MPV"
"Personenauto","P274FR","NISSAN","NISSAN LEAF 40KWH","20220329","20220329","WIT","39391","MPV"
"Personenauto","P275FR","NISSAN","NISSAN LEAF 40KWH","20220228","20220228","ZWART","36841","MPV"
"Personenauto","P276FR","NISSAN","NISSAN LEAF 40KWH","20220329","20220329","ZWART","37391","MPV"
"Personenauto","P278FR","NISSAN","NISSAN LEAF 40KWH","20220329","20220329","WIT","36941","MPV"
"Personenauto","P279FR","NISSAN","NISSAN LEAF 40KWH","20220329","20220329","GRIJS","39291","MPV"
"Personenauto","P280DZ","NISSAN","NISSAN LEAF 40KWH","20220217","20220217","ZWART","39291","MPV"
"Personenauto","P280FR","NISSAN","NISSAN LEAF 40KWH","20220329","20220329","ZWART","39291","MPV"
"Personenauto","P280XL","NISSAN","NISSAN LEAF 40KWH","20220630","20220630","GRIJS","39291","MPV"
"Personenauto","P281DZ","NISSAN","NISSAN LEAF 40KWH","20220224","20220224","GRIJS","36841","MPV"
"Personenauto","P281FR","NISSAN","NISSAN LEAF 40KWH","20220329","20220329","GRIJS","39291","MPV"
"Personenauto","P281XL","NISSAN","NISSAN LEAF 40KWH","20220629","20220629","GRIJS","38791","MPV"
"Personenauto","P282DZ","NISSAN","NISSAN LEAF 40KWH","20220222","20220222","GRIJS","36841","MPV"
"Personenauto","P282FR","NISSAN","NISSAN LEAF 40KWH","20220329","20220329","ZWART","39291","MPV"
"Personenauto","P282XL","NISSAN","NISSAN LEAF 40KWH","20220630","20220630","WIT","38191","MPV"
"Personenauto","P283FR","NISSAN","NISSAN LEAF 40KWH","20220329","20220329","GRIJS","39291","MPV"
"Personenauto","P283XL","NISSAN","NISSAN LEAF 40KWH","20220630","20220630","GRIJS","36551","MPV"
"Personenauto","P284FR","NISSAN","NISSAN LEAF 40KWH","20220329","20220329","WIT","39391","MPV"
"Personenauto","P285FR","NISSAN","NISSAN LEAF 40KWH","20220329","20220329","GRIJS","39291","MPV"
"Personenauto","P302RG","NISSAN","NISSAN LEAF 40KWH","20220520","20220520","WIT","32591","MPV"
"Personenauto","P306SL","NISSAN","NISSAN LEAF 40KWH","20190312","20220609","GRIJS","37190","MPV"
"Personenauto","P307TH","NISSAN","NISSAN LEAF 40KWH","20220608","20220608","WIT","32591","MPV"
"Personenauto","P310TZ","NISSAN","NISSAN LEAF 40KWH","20220615","20220615","WIT","38891","MPV"
"Personenauto","P311PK","NISSAN","NISSAN LEAF 40KWH","20190130","20220610","WIT","36590","MPV"
"Personenauto","P312TZ","NISSAN","NISSAN LEAF 40KWH","20220618","20220618","ROOD","37341","MPV"
"Personenauto","P314ZV","NISSAN","NISSAN LEAF 40KWH","20180820","20220902","GRIJS","37439","MPV"
"Personenauto","P329NZ","NISSAN","NISSAN LEAF 40KWH","20181025","20220430","WIT","39789","MPV"
"Personenauto","P334ZR","NISSAN","NISSAN LEAF 40KWH","20220708","20220708","WIT","37051","MPV"
"Personenauto","P338GL","NISSAN","NISSAN LEAF 40KWH","20180315","20220323","GRIJS","38890","MPV"
"Personenauto","P358SB","NISSAN","NISSAN LEAF 40KWH","20180212","20220617","WIT","33289","MPV"
"Personenauto","P359SZ","NISSAN","NISSAN LEAF 40KWH","20200103","20220610","ZWART","40440","MPV"
"Personenauto","P364VB","NISSAN","NISSAN LEAF 40KWH","20190314","20220702","GRIJS","38839","MPV"
"Personenauto","P368LR","NISSAN","NISSAN LEAF 40KWH","20190207","20220414","WIT","39190","MPV"
"Personenauto","P371GL","NISSAN","NISSAN LEAF 40KWH","20180221","20220618","WIT","38290","MPV"
"Personenauto","P379PT","NISSAN","NISSAN LEAF 40KWH","20220516","20220516","WIT","34941","MPV"
"Personenauto","P384PH","NISSAN","NISSAN LEAF 40KWH","20190221","20220521","ROOD","37840","MPV"
"Personenauto","P401FD","NISSAN","NISSAN LEAF 40KWH","20200630","20220325","WIT","39690","MPV"
"Personenauto","P406VS","NISSAN","NISSAN LEAF 40KWH","20211014","20220624","GRIJS","37339","MPV"
"Personenauto","P409GT","NISSAN","NISSAN LEAF 40KWH","20220311","20220311","WIT","38691","MPV"
"Personenauto","P410GT","NISSAN","NISSAN LEAF 40KWH","20220308","20220308","ZWART","39291","MPV"
"Personenauto","P411GB","NISSAN","NISSAN LEAF 40KWH","20180605","20220224","WIT","41738","MPV"
"Personenauto","P411GT","NISSAN","NISSAN LEAF 40KWH","20220310","20220310","WIT","39391","MPV"
"Personenauto","P412GT","NISSAN","NISSAN LEAF 40KWH","20220329","20220329","ZWART","36841","MPV"
"Personenauto","P413TK","NISSAN","NISSAN LEAF 40KWH","20220609","20220609","GRIJS","38791","MPV"
"Personenauto","P414HF","NISSAN","NISSAN LEAF 40KWH","20220318","20220318","GRIJS","39791","MPV"
"Personenauto","P415HF","NISSAN","NISSAN LEAF 40KWH","20220311","20220311","ZWART","39291","MPV"
"Personenauto","P424DL","NISSAN","NISSAN LEAF 40KWH","20220219","20220219","WIT","37341","MPV"
"Personenauto","P429DT","NISSAN","NISSAN LEAF 40KWH","20180214","20220218","ZWART","37289","MPV"
"Personenauto","P438PK","NISSAN","NISSAN LEAF 40KWH","20180808","20220505","WIT","43547","MPV"
"Personenauto","P444HK","NISSAN","NISSAN LEAF 40KWH","20220317","20220317","GRIJS","39291","MPV"
"Personenauto","P445HK","NISSAN","NISSAN LEAF 40KWH","20220322","20220322","WIT","37491","MPV"
"Personenauto","P446HK","NISSAN","NISSAN LEAF 40KWH","20220318","20220318","GRIJS","39291","MPV"
"Personenauto","P449PB","NISSAN","NISSAN LEAF 40KWH","20220506","20220506","WIT","33851","MPV"
"Personenauto","P464HH","NISSAN","NISSAN LEAF 40KWH","20220316","20220316","GRIJS","39291","MPV"
"Personenauto","P465HH","NISSAN","NISSAN LEAF 40KWH","20220321","20220321","ZWART","39291","MPV"
"Personenauto","P466HH","NISSAN","NISSAN LEAF 40KWH","20220319","20220319","GRIJS","39291","MPV"
"Personenauto","P468JG","NISSAN","NISSAN LEAF 40KWH","20220325","20220325","ZWART","37391","MPV"
"Personenauto","P469JG","NISSAN","NISSAN LEAF 40KWH","20220324","20220324","WIT","36791","MPV"
"Personenauto","P470JG","NISSAN","NISSAN LEAF 40KWH","20220325","20220325","ZWART","36841","MPV"
"Personenauto","P471JG","NISSAN","NISSAN LEAF 40KWH","20220323","20220323","ZWART","39291","MPV"
"Personenauto","P472JG","NISSAN","NISSAN LEAF 40KWH","20220328","20220328","GRIJS","37391","MPV"
"Personenauto","P473JG","NISSAN","NISSAN LEAF 40KWH","20220328","20220328","ZWART","37391","MPV"
"Personenauto","P474JG","NISSAN","NISSAN LEAF 40KWH","20220325","20220325","GRIJS","39291","MPV"
"Personenauto","P475JG","NISSAN","NISSAN LEAF 40KWH","20220328","20220328","GRIJS","37391","MPV"
"Personenauto","P483PF","NISSAN","NISSAN LEAF 40KWH","20220507","20220507","GRIJS","36151","MPV"
"Personenauto","P484PF","NISSAN","NISSAN LEAF 40KWH","20220507","20220507","WIT","33151","MPV"
"Personenauto","P487NN","NISSAN","NISSAN LEAF 40KWH","20220430","20220430","ZWART","35651","MPV"
"Personenauto","P488GB","NISSAN","NISSAN LEAF 40KWH","20220303","20220303","GRIJS","37491","MPV"
"Personenauto","P488NN","NISSAN","NISSAN LEAF 40KWH","20220429","20220429","WIT","35751","MPV"
"Personenauto","P501HN","NISSAN","NISSAN LEAF 40KWH","20220325","20220325","WIT","36941","MPV"
"Personenauto","P503JZ","NISSAN","NISSAN LEAF 40KWH","20220331","20220331","ZWART","34641","MPV"
"Personenauto","P504HN","NISSAN","NISSAN LEAF 40KWH","20220325","20220325","ZWART","37391","MPV"
"Personenauto","P504JZ","NISSAN","NISSAN LEAF 40KWH","20220331","20220331","GRIJS","35141","MPV"
"Personenauto","P505HN","NISSAN","NISSAN LEAF 40KWH","20220318","20220318","ZWART","39291","MPV"
"Personenauto","P506HN","NISSAN","NISSAN LEAF 40KWH","20220318","20220318","GRIJS","39291","MPV"
"Personenauto","P506JZ","NISSAN","NISSAN LEAF 40KWH","20220415","20220415","GRIJS","37391","MPV"
"Personenauto","P507HN","NISSAN","NISSAN LEAF 40KWH","20220319","20220319","GRIJS","39291","MPV"
"Personenauto","P508HN","NISSAN","NISSAN LEAF 40KWH","20220319","20220319","GRIJS","39791","MPV"
"Personenauto","P508VT","NISSAN","NISSAN LEAF 40KWH","20220623","20220623","WIT","36241","MPV"
"Personenauto","P509VT","NISSAN","NISSAN LEAF 40KWH","20220627","20220627","GRIJS","39291","MPV"
"Personenauto","P510VT","NISSAN","NISSAN LEAF 40KWH","20220627","20220627","ROOD","34791","MPV"
"Personenauto","P511VT","NISSAN","NISSAN LEAF 40KWH","20220628","20220628","WIT","32591","MPV"
"Personenauto","P513VT","NISSAN","NISSAN LEAF 40KWH","20220629","20220629","GRIJS","37891","MPV"
"Personenauto","P517TJ","NISSAN","NISSAN LEAF 40KWH","20180528","20220609","WIT","39039","MPV"
"Personenauto","P532ZR","NISSAN","NISSAN LEAF 40KWH","20200130","20220829","WIT","36290","MPV"
"Personenauto","P539KL","NISSAN","NISSAN LEAF 40KWH","20220406","20220406","WIT","36941","MPV"
"Personenauto","P551PH","NISSAN","NISSAN LEAF 40KWH","20200820","20220517","ZWART","39640","MPV"
"Personenauto","P568LT","NISSAN","NISSAN LEAF 40KWH","20190205","20220415","GRIJS","41189","MPV"
"Personenauto","P573RG","NISSAN","NISSAN LEAF 40KWH","20190701","20220519","WIT","40538","MPV"
"Personenauto","P579HK","NISSAN","NISSAN LEAF 40KWH","20201030","20220404","ZWART","34890","MPV"
"Personenauto","P580DD","NISSAN","NISSAN LEAF 40KWH","20220208","20220208","GRIJS","36841","MPV"
"Personenauto","P583GG","NISSAN","NISSAN LEAF 40KWH","20220304","20220304","WIT","39791","MPV"
"Personenauto","P584GG","NISSAN","NISSAN LEAF 40KWH","20220305","20220305","ZWART","36841","MPV"
"Personenauto","P585JJ","NISSAN","NISSAN LEAF 40KWH","20220326","20220326","GRIJS","38791","MPV"
"Personenauto","P586JJ","NISSAN","NISSAN LEAF 40KWH","20220330","20220330","ZWART","36841","MPV"
"Personenauto","P587JJ","NISSAN","NISSAN LEAF 40KWH","20220330","20220330","GRIJS","36841","MPV"
"Personenauto","P588JJ","NISSAN","NISSAN LEAF 40KWH","20220330","20220330","GRIJS","36841","MPV"
"Personenauto","P589GG","NISSAN","NISSAN LEAF 40KWH","20220331","20220331","GRIJS","39291","MPV"
"Personenauto","P589JJ","NISSAN","NISSAN LEAF 40KWH","20220330","20220330","ZWART","36841","MPV"
"Personenauto","P591JJ","NISSAN","NISSAN LEAF 40KWH","20220329","20220329","ROOD","36841","MPV"
"Personenauto","P592JJ","NISSAN","NISSAN LEAF 40KWH","20220330","20220330","ZWART","37391","MPV"
"Personenauto","P593JJ","NISSAN","NISSAN LEAF 40KWH","20220330","20220330","GRIJS","36841","MPV"
"Personenauto","P594JJ","NISSAN","NISSAN LEAF 40KWH","20220330","20220330","GRIJS","36841","MPV"
"Personenauto","P595JJ","NISSAN","NISSAN LEAF 40KWH","20220330","20220330","WIT","37491","MPV"
"Personenauto","P596JJ","NISSAN","NISSAN LEAF 40KWH","20220330","20220330","GRIJS","37391","MPV"
"Personenauto","P597JJ","NISSAN","NISSAN LEAF 40KWH","20220325","20220325","GRIJS","39291","MPV"
"Personenauto","P603VD","NISSAN","NISSAN LEAF 40KWH","20220624","20220624","WIT","36151","MPV"
"Personenauto","P606GR","NISSAN","NISSAN LEAF 40KWH","20220310","20220310","GRIJS","36841","MPV"
"Personenauto","P611SB","NISSAN","NISSAN LEAF 40KWH","20220530","20220530","GRIJS","38791","MPV"
"Personenauto","P616RJ","NISSAN","NISSAN LEAF 40KWH","20190812","20220604","GRIJS","36988","MPV"
"Personenauto","P639JT","NISSAN","NISSAN LEAF 40KWH","20220331","20220331","GRIJS","39291","MPV"
"Personenauto","P640JT","NISSAN","NISSAN LEAF 40KWH","20220331","20220331","WIT","38691","MPV"
"Personenauto","P641JT","NISSAN","NISSAN LEAF 40KWH","20220331","20220331","WIT","37491","MPV"
"Personenauto","P642JT","NISSAN","NISSAN LEAF 40KWH","20220331","20220331","ZWART","39291","MPV"
"Personenauto","P643JT","NISSAN","NISSAN LEAF 40KWH","20220331","20220331","WIT","38691","MPV"
"Personenauto","P644JT","NISSAN","NISSAN LEAF 40KWH","20220413","20220413","WIT","38191","MPV"
"Personenauto","P645JT","NISSAN","NISSAN LEAF 40KWH","20220331","20220331","GRIJS","36841","MPV"
"Personenauto","P645SK","NISSAN","NISSAN LEAF 40KWH","20220530","20220530","ROOD","32441","MPV"
"Personenauto","P646JT","NISSAN","NISSAN LEAF 40KWH","20220331","20220331","GRIJS","39291","MPV"
"Personenauto","P647JT","NISSAN","NISSAN LEAF 40KWH","20220331","20220331","GRIJS","36841","MPV"
