"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE7306","Personenauto","JAGUAR","E-TYPE",,"19990716",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1270",,"1370",,,"19630228","19990716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorste dwarsbalk onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"1999-07-16T00:00:00.000","1963-02-28T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8247","Personenauto","JAGUAR","E-TYPE V12 2+2",,"19990827",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1496",,"1596",,,"19720630","19990827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder achterzitting","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1999-08-27T00:00:00.000","1972-06-30T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8858","Personenauto","JAGUAR","E-TYPE",,"20150402",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1284",,"1384",,,"19690630","19991004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. kokerbalk 060 cm a. vooras","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2015-04-02T00:00:00.000","1969-06-30T00:00:00.000","1999-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8906","Personenauto","JAGUAR","E-TYPE 4.2 LITRE 2+2",,"20080216",,"coupe",,"GEEL","Niet geregistreerd","6",,"1376",,"1476",,,"19700324","19991012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. vooras onder motorkap","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2008-02-16T00:00:00.000","1970-03-24T00:00:00.000","1999-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9457","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20141119",,"coupe",,"GRIJS","Niet geregistreerd","12",,"1496",,"1596",,,"19710228","19991109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in kofferruimte onder reservewiel","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2014-11-19T00:00:00.000","1971-02-28T00:00:00.000","1999-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0480","Personenauto","JAGUAR","E-TYPE 4.2 LITRE 2+2",,"20000119",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1376",,"1476",,,"19690228","20000119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2000-01-19T00:00:00.000","1969-02-28T00:00:00.000","2000-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0785","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20140315",,"coupe",,"ROOD","Niet geregistreerd","12",,"1496",,"1596",,,"19710801","20000201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-03-15T00:00:00.000","1971-08-01T00:00:00.000","2000-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0898","Personenauto","JAGUAR","E-TYPE 4.2 LITRE 2+2",,"20170327",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1376",,"1476",,,"19660228","20000207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk onder motorkap","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2017-03-27T00:00:00.000","1966-02-28T00:00:00.000","2000-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1195","Personenauto","JAGUAR","E-TYPE 4.2",,"20110119",,"coupe",,"GROEN","Niet geregistreerd","6",,"1360",,"1460",,,"19700228","20000223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2011-01-19T00:00:00.000","1970-02-28T00:00:00.000","2000-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1656","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20020403",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","12",,"1496",,"1596",,,"19720228","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk onder achterzitting","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2002-04-03T00:00:00.000","1972-02-28T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1668","Personenauto","JAGUAR","E-TYPE",,,,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1284",,"1384",,,"19680228","20000327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1968-02-28T00:00:00.000","2000-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1680","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20000328",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1300",,"1400",,,"19710630","20000328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2000-03-28T00:00:00.000","1971-06-30T00:00:00.000","2000-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2350","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20190220",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","12",,"1496",,"1596",,,"19720228","20000530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2019-02-20T00:00:00.000","1972-02-28T00:00:00.000","2000-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2557","Personenauto","JAGUAR","E-TYPE",,"20000706",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1284",,"1384",,,"19690228","20000517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk in motorruimte","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2000-07-06T00:00:00.000","1969-02-28T00:00:00.000","2000-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3240","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20210304",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","12",,"1496",,"1596",,,"19720630","20000620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat onder reservewiel","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2021-03-04T00:00:00.000","1972-06-30T00:00:00.000","2000-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3482","Personenauto","JAGUAR","E-TYPE",,"20000707",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1315",,"1415",,,"19630228","20000707","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2000-07-07T00:00:00.000","1963-02-28T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3495","Personenauto","JAGUAR","E-TYPE",,"20170410",,"coupe",,"GROEN","Niet geregistreerd","6",,"1284",,"1384",,,"19690630","20000711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2017-04-10T00:00:00.000","1969-06-30T00:00:00.000","2000-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3610","Personenauto","JAGUAR","E-TYPE",,"20180720",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1284",,"1384",,,"19640210","20000712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2018-07-20T00:00:00.000","1964-02-10T00:00:00.000","2000-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3922","Personenauto","JAGUAR","E-TYPE 4.2 CABRIOLET",,"20190301",,"cabriolet",,"GEEL","Niet geregistreerd","6",,"1280",,"1380",,,"19690228","20000804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk t.p.v. vooras",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2019-03-01T00:00:00.000","1969-02-28T00:00:00.000","2000-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3929","Personenauto","JAGUAR","E-TYPE 4.2 LITRE 2+2",,"20230224",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1376",,"1476",,,"19700228","20000802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. dwarsbalk boven schroefveerkoker","0",,,,,,"0","0.00","266","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2023-02-24T00:00:00.000","1970-02-28T00:00:00.000","2000-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4942","Personenauto","JAGUAR","E-TYPE",,"20230906",,"coupe",,"GROEN","Niet geregistreerd","6",,"1390",,"1490",,,"19690630","20001003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorste dwarsbalk onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-09-06T00:00:00.000","1969-06-30T00:00:00.000","2000-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5278","Personenauto","JAGUAR","E-TYPE S2 CABRIOLET",,"20100201",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1290",,"1390",,,"19690228","20001024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven vooras in motorruimte",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2010-02-01T00:00:00.000","1969-02-28T00:00:00.000","2000-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5715","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20180528",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1496",,"1596",,,"19710228","20001205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2018-05-28T00:00:00.000","1971-02-28T00:00:00.000","2000-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6040","Personenauto","JAGUAR","E-TYPE",,"20050816",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1284",,"1384",,,"19680228","20001219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-08-16T00:00:00.000","1968-02-28T00:00:00.000","2000-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6322","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20220614",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","12",,"1496",,"1596",,,"19720630","19820830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op centrale balk onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2022-06-14T00:00:00.000","1972-06-30T00:00:00.000","1982-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6500","Personenauto","JAGUAR","E-TYPE 4.2 L",,"20210122",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1300",,"1400",,,"19700630","20010214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2021-01-22T00:00:00.000","1970-06-30T00:00:00.000","2001-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6674","Personenauto","JAGUAR","E-TYPE",,"20010226",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1315",,"1415",,,"19610630","20010226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorste dwarsbalk","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","05","Ja",,"2001-02-26T00:00:00.000","1961-06-30T00:00:00.000","2001-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7070","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20090309",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","12",,"1496",,"1596",,,"19721204","20010402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2009-03-09T00:00:00.000","1972-12-04T00:00:00.000","2001-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7301","Personenauto","JAGUAR","E-TYPE",,"20120405",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1284",,"1384",,,"19700630","20010417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorste dwarsbalk",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2012-04-05T00:00:00.000","1970-06-30T00:00:00.000","2001-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0016","Personenauto","JAGUAR","E-TYPE",,"20020222",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1284",,"1384",,,"19680228","20020222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op v. dwarsbalk in motorruimte","0",,,,,,"0","0.00","244","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2002-02-22T00:00:00.000","1968-02-28T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0073","Personenauto","JAGUAR","E-TYPE",,"20170601",,"coupe",,"ZWART","Niet geregistreerd","6",,"1315",,"1415",,,"19670915","20011116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-06-01T00:00:00.000","1967-09-15T00:00:00.000","2001-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
