"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25JKND","Personenauto","SSANGYONG","SSANGYONG REXTON","20241015","20130518","15294","stationwagen","5","BLAUW","Niet geregistreerd","6","3199","1875","2550","1975","750","3500","20020513","20020513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*98/14*0060*00","RG9","A914","0","0.08","282","Nee","Nee",,"Nee","6050","0",,"2023","Onlogisch","04","Ja","2024-10-15T00:00:00.000","2013-05-18T00:00:00.000","2002-05-13T00:00:00.000","2002-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RNRJ","Personenauto","SSANGYONG","SSANGYONG REXTON","20240525","20210203","8415","stationwagen","5","PAARS","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20050615","20050615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk a. vooras","2550",,,"e4*2001/116*0060*06","RG6","A622","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2021-02-03T00:00:00.000","2005-06-15T00:00:00.000","2005-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SKFX","Personenauto","SSANGYONG","SSANGYONG REXTON","20240926","20160402","12753","stationwagen","5","PAARS","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20060206","20060206","Geen verstrekking in Open Data","45287","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk 140 cm a. vooras","2550",,,"e4*2001/116*0060*05","RDD","AF17","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2016-04-02T00:00:00.000","2006-02-06T00:00:00.000","2006-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SZKB","Personenauto","SSANGYONG","SSANGYONG REXTON","20240704","20200218","1907","stationwagen","5","ZWART","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20060616","20060616","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4","0","0",,"472","0","M1",,,"onder balk a. vooras","2550",,,"e4*2001/116*0060*07","RDD","AF27","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2020-02-18T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TFFS","Personenauto","SSANGYONG","SSANGYONG REXTON","20240919","20240309","14863","stationwagen","5","ZWART","Niet geregistreerd","5","2696","1975","2760","2075","750","3200","20060801","20060801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2760",,,"e4*2001/116*0060*09","RDD","AF27","0","0.06","282","Nee","Ja",,"Nee","5960","0",,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2024-03-09T00:00:00.000","2006-08-01T00:00:00.000","2006-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JKND","Personenauto","SSANGYONG","SSANGYONG REXTON","20240718","20221228","15294","stationwagen","5","GROEN","Niet geregistreerd","6","3199","1875","2550","1975","750","3500","20020513","20020513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*98/14*0060*00","RG9","A914","0","0.08","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2022-12-28T00:00:00.000","2002-05-13T00:00:00.000","2002-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PNKZ","Personenauto","SSANGYONG","SSANGYONG REXTON","20191202","20201023","15128","stationwagen","5","ZWART","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20040909","20040909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*05","RDD","AF17","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2020","Logisch","00","Ja","2019-12-02T00:00:00.000","2020-10-23T00:00:00.000","2004-09-09T00:00:00.000","2004-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RNRJ","Personenauto","SSANGYONG","SSANGYONG REXTON","20250505","20050624","15018","stationwagen","5","ZWART","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20050624","20050624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"onder r. balk 025 cm a. vooras","2550",,,"e4*2001/116*0060*06","RDD","AF27","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RZRF","Personenauto","SSANGYONG","SSANGYONG REXTON","20250420","20230901","9104","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20051103","20051103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*06","RG6","A625","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Onlogisch","04","Ja","2025-04-20T00:00:00.000","2023-09-01T00:00:00.000","2005-11-03T00:00:00.000","2005-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TFRD","Personenauto","SSANGYONG","SSANGYONG REXTON","20230809","20230420","13211","stationwagen","7","ZWART","Niet geregistreerd","5","2696","1975","2760","2075","750","3200","20060811","20060811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2760",,,"e4*2001/116*0060*09","RDD","AF17","0","0.06","282","Nee","Ja",,"Nee","5960","0",,"2023","Logisch","00","Ja","2023-08-09T00:00:00.000","2023-04-20T00:00:00.000","2006-08-11T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PLRV","Personenauto","SSANGYONG","SSANGYONG REXTON","20241204","20231019","11586","stationwagen","5","PAARS","Niet geregistreerd","5","2874","1870","2550","1970","750","3500","20040909","20040909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*03","RDD","AD16","0","0.04","282","Nee","Nee",,"Nee","6050","0",,"2023","Onlogisch","04","Ja","2024-12-04T00:00:00.000","2023-10-19T00:00:00.000","2004-09-09T00:00:00.000","2004-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RBRV","Personenauto","SSANGYONG","SSANGYONG REXTON","20240619","20130716","11586","stationwagen","5","ROOD","Niet geregistreerd","5","2874","1870","2550","1970","750","3500","20050126","20050126","Geen verstrekking in Open Data","41305","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*05","RDD","AD16","0","0.04","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2013-07-16T00:00:00.000","2005-01-26T00:00:00.000","2005-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RKNH","Personenauto","SSANGYONG","SSANGYONG REXTON","20250306","20180305","8415","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20050510","20050510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk v. vooras","2550",,,"e4*2001/116*0060*06","RG6","A612","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2018-03-05T00:00:00.000","2005-05-10T00:00:00.000","2005-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SVTT","Personenauto","SSANGYONG","SSANGYONG REXTON","20250301","20230304","9104","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20060519","20060519","Geen verstrekking in Open Data","37205","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*07","RG6","A625","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-03-04T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PLBG","Personenauto","SSANGYONG","SSANGYONG REXTON","20130813","20150213","14036","stationwagen","5","ROOD","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20040813","20040813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*05","RDD","AF17","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2015","Geen oordeel","07","Ja","2013-08-13T00:00:00.000","2015-02-13T00:00:00.000","2004-08-13T00:00:00.000","2004-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RJTP","Personenauto","SSANGYONG","SSANGYONG REXTON","20241122","20201118","9104","stationwagen","5","ROOD","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20050428","20050428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk v. vooras","2550",,,"e4*2001/116*0060*06","RG6","A615","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2020-11-18T00:00:00.000","2005-04-28T00:00:00.000","2005-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SZVR","Personenauto","SSANGYONG","SSANGYONG REXTON","20240707","20240103","9104","stationwagen","5","ROOD","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20060627","20060627","Geen verstrekking in Open Data","37205","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"onder r. balk","2550",,,"e4*2001/116*0060*07","RG6","A625","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2024-01-03T00:00:00.000","2006-06-27T00:00:00.000","2006-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SVF11","Personenauto","SSANGYONG","SSANGYONG REXTON","20250331","20220409","17687","stationwagen","7","GRIJS","Niet geregistreerd","4","1998","1960","2710","2060","750","2600","20130722","20131212","Geen verstrekking in Open Data","59989","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. balk by vooras","2710","RJ",,"e4*2001/116*0060*21","RDPL","ATA21","0","0.06","284","Nee","Nee",,"Nee","5310","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-04-09T00:00:00.000","2013-07-22T00:00:00.000","2013-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLB62","Personenauto","SSANGYONG","SSANGYONG REXTON","20240525","20200520","22048","MPV","5","ZWART","Niet geregistreerd","5","2696","2130","2760","2230","750","3200","20090306","20090306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2760",,,,,,,"0.06","282","Nee","Nee",,"Nee","5960",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2020-05-20T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SZKB","Personenauto","SSANGYONG","SSANGYONG REXTON","20101029","20091231","12507","stationwagen","5","GRIJS","Niet geregistreerd","5","2696","1975","2760","2075","750","3200","20060616","20060616","Geen verstrekking in Open Data","44650","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2760",,,"e4*2001/116*0060*09","RDD","AF27","0","0.06","282","Nee","Ja",,"Nee","5960","0",,"2009","Logisch","00","Ja","2010-10-29T00:00:00.000","2009-12-31T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RKNH","Personenauto","SSANGYONG","SSANGYONG REXTON","20230630","20220628","9104","stationwagen","5","ZWART","Niet geregistreerd","4","2295","1834","2550","1934","750","3500","20050617","20050617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"onder balk a. vooras","2550",,,"e4*2001/116*0060*06","RG6","A615","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2022","Niet geregistreerd","NG","Nee","2023-06-30T00:00:00.000","2022-06-28T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PDNB","Personenauto","SSANGYONG","SSANGYONG REXTON","20220318","20240201","11586","stationwagen","5","ROOD","Niet geregistreerd","5","2874","1870","2550","1970","750","3500","20040510","20040510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. onderop balk 100 cm a. vooras","2550",,,"e4*2001/116*0060*03","RDD","AD16","0","0.04","282","Nee","Nee",,"Nee","6050","0",,"2021","Logisch","00","Ja","2022-03-18T00:00:00.000","2024-02-01T00:00:00.000","2004-05-10T00:00:00.000","2004-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZGSG","Personenauto","SSANGYONG","SSANGYONG REXTON","20240704","20230706","13574","stationwagen","5","ZWART","Niet geregistreerd","5","2696","1975","2760","2075","750","3200","20080410","20080410","Geen verstrekking in Open Data","47190","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2760",,,"e4*2001/116*0060*11","RDD","AF23C","0","0.06","282","Nee","Nee",,"Nee","5960","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-07-06T00:00:00.000","2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SJJ1","Personenauto","SSANGYONG","SSANGYONG REXTON","20241224","20180710","13371","stationwagen","5","ZWART","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*05","RDD","AF17","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Geen oordeel","07","Ja","2024-12-24T00:00:00.000","2018-07-10T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SLPL","Personenauto","SSANGYONG","SSANGYONG REXTON","20250322","20230510","8415","stationwagen","5","PAARS","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20060224","20060224","Geen verstrekking in Open Data","34447","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*07","RG6","A622","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2024","Onlogisch","04","Ja","2025-03-22T00:00:00.000","2023-05-10T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TFLR","Personenauto","SSANGYONG","SSANGYONG REXTON","20241216","20231116","13144","stationwagen","5","ROOD","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20060803","20060803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk","2550",,,"e4*2001/116*0060*07","RDD","AF27","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2023-11-16T00:00:00.000","2006-08-03T00:00:00.000","2006-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RRFL","Personenauto","SSANGYONG","SSANGYONG REXTON","20150712","20050709","14308","stationwagen","5","ZWART","Niet geregistreerd","5","2696","1923","2550","2023","750","3500","20050709","20050709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. balk a. vooras","2550",,,"e4*2001/116*0060*06","RDD","AF17","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2014","Logisch","00","Ja","2015-07-12T00:00:00.000","2005-07-09T00:00:00.000","2005-07-09T00:00:00.000","2005-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RRDL","Personenauto","SSANGYONG","SSANGYONG REXTON","20241016","20210911","8140","stationwagen","5","GRIJS","Niet geregistreerd","4","2295","1788","2550","1888","750","3500","20050707","20050707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. balk a. vooras","2550",,,"e4*2001/116*0060*06","RG6","A622","0","0.06","282","Nee","Nee",,"Nee","6050","0",,"2023","Onlogisch","04","Ja","2024-10-16T00:00:00.000","2021-09-11T00:00:00.000","2005-07-07T00:00:00.000","2005-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
