"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","81XBZ2","MERCEDES-BENZ","E 200 KOMPRESSOR","20030325","20120525","GRIJS",,"stationwagen"
"Personenauto","82KZF5","MERCEDES-BENZ","E 200 KOMPRESSOR","20050624","20100308","GRIJS",,"stationwagen"
"Personenauto","82NVH1","MERCEDES-BENZ","E 200 CGI","20100323","20101211","ZWART",,"stationwagen"
"Personenauto","82PGN5","MERCEDES-BENZ","E 200 CGI","20110114","20110114","GRIJS","60604","stationwagen"
"Personenauto","82SFD2","MERCEDES-BENZ","E 200","20110908","20110908","GRIJS","58852","stationwagen"
"Personenauto","82STH2","MERCEDES-BENZ","E 200","20111124","20111124","GRIJS","58314","stationwagen"
"Personenauto","82XTP6","MERCEDES-BENZ","E 200 CGI","20110323","20120808","ZWART","64043","stationwagen"
"Personenauto","82ZJT5","MERCEDES-BENZ","E 200","19980602","20121128","GRIJS","48557","stationwagen"
"Personenauto","82ZVT4","MERCEDES-BENZ","E 200","20120410","20130315","GRIJS","61990","stationwagen"
"Personenauto","83LSG3","MERCEDES-BENZ","E 200 CGI","20100623","20100623","GRIJS","56564","stationwagen"
"Personenauto","83RTK1","MERCEDES-BENZ","E 200 CDI","20110726","20110726","GRIJS","53361","stationwagen"
"Personenauto","83SBG8","MERCEDES-BENZ","E 200","20110929","20110929","GRIJS","54634","stationwagen"
"Personenauto","83SHH9","MERCEDES-BENZ","E 200","20110930","20110930","ZWART","58314","stationwagen"
"Personenauto","83TXH4","MERCEDES-BENZ","E 200","20120426","20120426","GRIJS","59163","stationwagen"
"Personenauto","83XLH6","MERCEDES-BENZ","E 200","20120629","20120629","GRIJS","63951","stationwagen"
"Personenauto","83XVT4","MERCEDES-BENZ","E 200","20120903","20120903","ZWART","65040","stationwagen"
"Personenauto","84RKH7","MERCEDES-BENZ","E 200 CGI","20110614","20110614","BLAUW","55682","stationwagen"
"Personenauto","84SVN2","MERCEDES-BENZ","E 200 CGI","20110218","20120608","GRIJS","62746","stationwagen"
"Personenauto","84TPL9","MERCEDES-BENZ","E 200","20120322","20120322","GRIJS","54652","stationwagen"
"Personenauto","84XRP6","MERCEDES-BENZ","E 200 CGI","20110413","20120709","GRIJS","60878","stationwagen"
"Personenauto","84XSJ9","MERCEDES-BENZ","E 200","20120725","20120725","ZWART","50445","stationwagen"
"Personenauto","85LLX4","MERCEDES-BENZ","E 200 CDI","20100604","20100604","GRIJS","62666","stationwagen"
"Personenauto","85LXP5","MERCEDES-BENZ","E 200 CGI","20100716","20100716","GRIJS","62229","stationwagen"
"Personenauto","85PFFD","MERCEDES-BENZ","E 200 KOMPRESSOR","20040519","20040519","ZWART",,"stationwagen"
"Personenauto","85PLHL","MERCEDES-BENZ","E 200 KOMPRESSOR","20040817","20040817","ZWART",,"stationwagen"
"Personenauto","85RZD7","MERCEDES-BENZ","E 200","20110825","20110825","GRIJS","58616","stationwagen"
"Personenauto","85ZPR2","MERCEDES-BENZ","E 200","20120405","20131216","ZWART","59773","stationwagen"
"Personenauto","85ZSF9","MERCEDES-BENZ","E 200","20120104","20130118","ZWART","58127","stationwagen"
"Personenauto","86GLLN","MERCEDES-BENZ","E 200","20010103","20010103","GRIJS",,"stationwagen"
"Personenauto","86KPJ1","MERCEDES-BENZ","E 200 CDI","20100107","20100107","GRIJS","70785","stationwagen"
"Personenauto","86LKK3","MERCEDES-BENZ","E 200 CGI","20100512","20100512","GRIJS","70026","stationwagen"
"Personenauto","86RGH8","MERCEDES-BENZ","E 200 CGI","20100421","20110610","GRIJS","62700","stationwagen"
"Personenauto","86SXL3","MERCEDES-BENZ","E 200","20120106","20120106","GRIJS","54196","stationwagen"
"Personenauto","86TBX6","MERCEDES-BENZ","E 200","20120109","20120109","GRIJS","56363","stationwagen"
"Personenauto","86XVD6","MERCEDES-BENZ","E 200","20111007","20120818","GRIJS","58835","stationwagen"
"Personenauto","86ZVL7","MERCEDES-BENZ","E 200","20130228","20130228","GRIJS","59588","stationwagen"
"Personenauto","87KRT3","MERCEDES-BENZ","E 200 CDI","20100128","20100128","BRUIN","64680","stationwagen"
"Personenauto","87LBXR","MERCEDES-BENZ","E 200","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","87LLL1","MERCEDES-BENZ","E 200 CGI","20100521","20100521","GRIJS","60465","stationwagen"
"Personenauto","87NDD4","MERCEDES-BENZ","E 200 CGI","20100810","20100810","GRIJS","61089","stationwagen"
"Personenauto","87NXH8","MERCEDES-BENZ","E 200","19990915","20101215","GRIJS",,"stationwagen"
"Personenauto","87PRR5","MERCEDES-BENZ","E 200 CDI","20100527","20110325","GRIJS","633420","stationwagen"
"Personenauto","87SKDB","MERCEDES-BENZ","E 200 KOMPRESSOR","20060203","20060203","GRIJS","60557","stationwagen"
"Personenauto","87TDX1","MERCEDES-BENZ","E 200","20120106","20120106","GRIJS","53977","stationwagen"
"Personenauto","87TGH8","MERCEDES-BENZ","E 200","20120120","20120120","ZWART","54224","stationwagen"
"Personenauto","87TXN9","MERCEDES-BENZ","E 200","20110617","20120604","ZWART","70521","stationwagen"
"Personenauto","88LNP5","MERCEDES-BENZ","E 200 CDI","20100604","20100604","GRIJS","57681","stationwagen"
"Personenauto","88NKD4","MERCEDES-BENZ","E 200 CGI","20100928","20100928","GRIJS","54477","stationwagen"
"Personenauto","88NPH9","MERCEDES-BENZ","E 200 CGI","20101028","20101028","BLAUW","54914","stationwagen"
"Personenauto","88PTF3","MERCEDES-BENZ","E 200 CDI","20110324","20110324","GRIJS","64562","stationwagen"
"Personenauto","88RBZ5","MERCEDES-BENZ","E 200 CGI","20110429","20110429","GRIJS","56667","stationwagen"
"Personenauto","88TRJ1","MERCEDES-BENZ","E 200","20120330","20120330","ZWART","55363","stationwagen"
"Personenauto","88XBF3","MERCEDES-BENZ","E 200","20120509","20120509","ZWART","64353","stationwagen"
"Personenauto","88XDJ8","MERCEDES-BENZ","E 200 CDI","20120523","20120523","GRIJS","65146","stationwagen"
"Personenauto","88ZVT7","MERCEDES-BENZ","E 200","20120423","20130426","GRIJS","61496","stationwagen"
"Personenauto","89LKT4","MERCEDES-BENZ","E 200 KOMPRESSOR","20061018","20100515","ZWART",,"stationwagen"
"Personenauto","89NKD4","MERCEDES-BENZ","E 200 CGI","20100928","20100928","GRIJS","54477","stationwagen"
"Personenauto","89PRFG","MERCEDES-BENZ","E 200 KOMPRESSOR","20041006","20041006","GRIJS",,"stationwagen"
"Personenauto","89RBZ5","MERCEDES-BENZ","E 200 CGI","20110429","20110429","GRIJS","56667","stationwagen"
"Personenauto","89SPP7","MERCEDES-BENZ","E 200","20111110","20111110","GRIJS","62963","stationwagen"
"Personenauto","89XGT9","MERCEDES-BENZ","E 200","20110801","20120531","GRIJS","65888","stationwagen"
"Personenauto","89XJKH","MERCEDES-BENZ","E 200 KOMPRESSOR","20070608","20070608","GRIJS","71497","stationwagen"
"Personenauto","89ZFXF","MERCEDES-BENZ","E 200 KOMPRESSOR","20061024","20080111","ZWART",,"stationwagen"
"Personenauto","89ZJT5","MERCEDES-BENZ","E 200 KOMPRESSOR","20070725","20121128","GRIJS",,"stationwagen"
"Personenauto","89ZTV4","MERCEDES-BENZ","E 200 CDI","20120312","20130416","GRIJS","63483","stationwagen"
"Personenauto","89ZVX8","MERCEDES-BENZ","E 200","20130227","20130227","WIT","62665","stationwagen"
"Personenauto","8KBX70","MERCEDES-BENZ","E 200","20120523","20130321","GRIJS","61496","stationwagen"
"Personenauto","8KDH83","MERCEDES-BENZ","E 200 CDI","20130329","20130329","GRIJS","60533","stationwagen"
"Personenauto","8KHG37","MERCEDES-BENZ","E 200","20120620","20130719","GRIJS","65216","stationwagen"
"Personenauto","8KRP81","MERCEDES-BENZ","E 200","20130627","20130627","ZWART","59412","stationwagen"
"Personenauto","8KSX24","MERCEDES-BENZ","E 200 CDI","20110825","20130711","GRIJS","60003","stationwagen"
"Personenauto","8KTT63","MERCEDES-BENZ","E 200 CDI","20111122","20131108","GRIJS","65027","stationwagen"
"Personenauto","8KVD63","MERCEDES-BENZ","E 200","20130722","20130722","ZWART","61178","stationwagen"
"Personenauto","8KZG67","MERCEDES-BENZ","E 200","20130816","20130816","GRIJS","67824","stationwagen"
"Personenauto","8SGR86","MERCEDES-BENZ","E 200","20130930","20130930","GRIJS","59612","stationwagen"
"Personenauto","8SPP95","MERCEDES-BENZ","E 200 CGI","20100518","20131120","GRIJS","62599","stationwagen"
"Personenauto","8SPZ82","MERCEDES-BENZ","E 200","20131127","20131127","GRIJS","73309","stationwagen"
"Personenauto","8SZX21","MERCEDES-BENZ","E 200","20130114","20140307","ZWART","64144","stationwagen"
"Personenauto","8TGD89","MERCEDES-BENZ","E 200 KOMPRESSOR","20040701","20140117","GRIJS",,"stationwagen"
"Personenauto","8TGT32","MERCEDES-BENZ","E 200 CDI","20140220","20140220","GRIJS","64628","stationwagen"
"Personenauto","8THF86","MERCEDES-BENZ","E 200","20140206","20140206","WIT","63490","stationwagen"
"Personenauto","8TJB01","MERCEDES-BENZ","E 200 CDI","20140303","20140303","GRIJS","63739","stationwagen"
"Personenauto","8TJB39","MERCEDES-BENZ","E 200","20140303","20140303","GRIJS","63357","stationwagen"
"Personenauto","8TKJ92","MERCEDES-BENZ","E 200","20130422","20141014","ZWART","60239","stationwagen"
"Personenauto","8TNX09","MERCEDES-BENZ","E 200 CDI","20140402","20140402","ZWART","71546","stationwagen"
"Personenauto","8TVP79","MERCEDES-BENZ","E 200","20140523","20140523","GRIJS","64936","stationwagen"
"Personenauto","8TXV39","MERCEDES-BENZ","E 200 CDI","20140605","20140605","GRIJS","64077","stationwagen"
"Personenauto","8TXZ28","MERCEDES-BENZ","E 200 CDI","20140611","20140611","ZWART","64786","stationwagen"
"Personenauto","8XGK62","MERCEDES-BENZ","E 200 CDI","20140730","20140730","GRIJS","59076","stationwagen"
"Personenauto","8XJT95","MERCEDES-BENZ","E 200 CDI","20080212","20140818","BLAUW",,"stationwagen"
"Personenauto","8XRP29","MERCEDES-BENZ","E 200","20131119","20141208","WIT","60683","stationwagen"
"Personenauto","8XTJ65","MERCEDES-BENZ","E 200 CDI","20110803","20151123","ZWART","56128","stationwagen"
"Personenauto","8XXK74","MERCEDES-BENZ","E 200 CDI","20130711","20141114","ZWART","62422","stationwagen"
"Personenauto","8ZLF13","MERCEDES-BENZ","E 200","20130807","20150115","WIT","60849","stationwagen"
"Personenauto","8ZLX16","MERCEDES-BENZ","E 200 KOMPRESSOR","20071022","20150130","ZWART","61982","stationwagen"
"Personenauto","8ZTG06","MERCEDES-BENZ","E 200","20140213","20150327","GRIJS","61651","stationwagen"
"Personenauto","90KRG3","MERCEDES-BENZ","E 200 CGI","20100119","20100119","GRIJS","62910","stationwagen"
"Personenauto","90LHK4","MERCEDES-BENZ","E 200 CDI","20100422","20100422","GRIJS","57995","stationwagen"
"Personenauto","90NKD4","MERCEDES-BENZ","E 200 CGI","20100928","20100928","GRIJS","54477","stationwagen"
"Personenauto","90PPJB","MERCEDES-BENZ","E 200 KOMPRESSOR","20041122","20041122","GRIJS",,"stationwagen"
"Personenauto","90PRK9","MERCEDES-BENZ","E 200 CDI","20110311","20110311","ZWART","55697","stationwagen"
"Personenauto","90PTF3","MERCEDES-BENZ","E 200 CDI","20110401","20110401","ZWART","63090","stationwagen"
"Personenauto","90SJVN","MERCEDES-BENZ","E 200 KOMPRESSOR","20060715","20060715","GRIJS","67264","stationwagen"
"Personenauto","90TGB5","MERCEDES-BENZ","E 200 CDI","20110105","20120120","WIT","67586","stationwagen"
"Personenauto","90ZVX8","MERCEDES-BENZ","E 200","20130228","20130228","WIT","63944","stationwagen"
"Personenauto","91LJN3","MERCEDES-BENZ","E 200 CGI","20100506","20100506","GRIJS","63776","stationwagen"
"Personenauto","91LKN6","MERCEDES-BENZ","E 200 CGI","20100514","20100514","GRIJS","65042","stationwagen"
"Personenauto","91PGK6","MERCEDES-BENZ","E 200 CGI","20110114","20110114","GRIJS","60555","stationwagen"
"Personenauto","91PJX5","MERCEDES-BENZ","E 200 CGI","20110204","20110204","GRIJS","62604","stationwagen"
"Personenauto","91PNG9","MERCEDES-BENZ","E 200 CGI","20110225","20110225","ZWART","60017","stationwagen"
"Personenauto","91PPJB","MERCEDES-BENZ","E 200 KOMPRESSOR","20041122","20041122","GRIJS",,"stationwagen"
"Personenauto","91RBZ5","MERCEDES-BENZ","E 200 CGI","20110429","20110429","ZWART","56667","stationwagen"
"Personenauto","91SXV1","MERCEDES-BENZ","E 200","20120221","20120221","WIT","59103","stationwagen"
"Personenauto","91TNS8","MERCEDES-BENZ","E 200 CDI","20120309","20120309","ZWART","59750","stationwagen"
"Personenauto","91XNH4","MERCEDES-BENZ","E 200","20110802","20120810","ZWART","62386","stationwagen"
"Personenauto","91ZHV6","MERCEDES-BENZ","E 200","20111107","20121123","GRIJS","61050","stationwagen"
"Personenauto","92JBF2","MERCEDES-BENZ","E 200 KOMPRESSOR","20090414","20090414","GRIJS","54839","stationwagen"
"Personenauto","92SFD2","MERCEDES-BENZ","E 200","20110921","20110921","GRIJS","58955","stationwagen"
"Personenauto","92SFT2","MERCEDES-BENZ","E 200","20110921","20110921","GRIJS","58824","stationwagen"
"Personenauto","92ZKPG","MERCEDES-BENZ","E 200 KOMPRESSOR","20070716","20080522","GRIJS",,"stationwagen"
"Personenauto","92ZSJ5","MERCEDES-BENZ","E 200","20120410","20130316","GRIJS","61496","stationwagen"
"Personenauto","92ZVX8","MERCEDES-BENZ","E 200","20130228","20130228","GRIJS","57729","stationwagen"
"Personenauto","93PKVP","MERCEDES-BENZ","E 200 KOMPRESSOR","20040810","20040810","GRIJS",,"stationwagen"
"Personenauto","93RRR2","MERCEDES-BENZ","E 200 CGI","20100407","20110706","GRIJS","63369","stationwagen"
"Personenauto","93TKD9","MERCEDES-BENZ","E 200 CDI","20120220","20120220","GRIJS","56350","stationwagen"
"Personenauto","93TPJ5","MERCEDES-BENZ","E 200","20110804","20120524","GRIJS","61475","stationwagen"
"Personenauto","93ZHPF","MERCEDES-BENZ","E 200 KOMPRESSOR","20080211","20080211","ZWART","69227","stationwagen"
"Personenauto","94KTZ9","MERCEDES-BENZ","E 200 CGI","20100215","20100215","GRIJS","69273","stationwagen"
"Personenauto","94LBVL","MERCEDES-BENZ","E 200","20021105","20021105","GRIJS",,"stationwagen"
"Personenauto","94NNPP","MERCEDES-BENZ","E 200 KOMPRESSOR","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","94SVH3","MERCEDES-BENZ","E 200 CDI","20110324","20111222","WIT","63304","stationwagen"
"Personenauto","94SXT9","MERCEDES-BENZ","E 200","20120112","20120112","BLAUW","56048","stationwagen"
"Personenauto","94ZFF3","MERCEDES-BENZ","E 200","20120120","20130111","GRIJS","60579","stationwagen"
"Personenauto","94ZRTB","MERCEDES-BENZ","E 200 KOMPRESSOR","20080526","20080526","GRIJS","62515","stationwagen"
"Personenauto","94ZTG5","MERCEDES-BENZ","E 200","20120418","20130208","GRIJS","59422","stationwagen"
"Personenauto","95HKR2","MERCEDES-BENZ","E 200 KOMPRESSOR","20090109","20090109","GRIJS","60130","stationwagen"
"Personenauto","95NPD6","MERCEDES-BENZ","E 200 KOMPRESSOR","20031120","20101014","GRIJS",,"stationwagen"
"Personenauto","95NPT5","MERCEDES-BENZ","E 200 CGI","20101026","20101026","GRIJS","59192","stationwagen"
"Personenauto","95NRHB","MERCEDES-BENZ","E 200 KOMPRESSOR","20040206","20040206","GRIJS",,"stationwagen"
"Personenauto","95NTPB","MERCEDES-BENZ","E 200 KOMBI E2","19960630","20040225","GRIJS",,"stationwagen"
"Personenauto","95PRG8","MERCEDES-BENZ","E 200 CGI","20110311","20110311","GRIJS","60132","stationwagen"
"Personenauto","95RDV5","MERCEDES-BENZ","E 200 CGI","20100407","20110506","WIT",,"stationwagen"
"Personenauto","95RKS8","MERCEDES-BENZ","E 200 CGI","20110615","20110615","GRIJS","59269","stationwagen"
"Personenauto","95SGS5","MERCEDES-BENZ","E 200 CDI","20110930","20110930","ZWART","55965","stationwagen"
"Personenauto","95SNT5","MERCEDES-BENZ","E 200","20111104","20111104","BLAUW","57830","stationwagen"
"Personenauto","95SVG4","MERCEDES-BENZ","E 200 CDI","20110325","20111208","WIT","62090","stationwagen"
"Personenauto","95SZF3","MERCEDES-BENZ","E 200","20120105","20120105","GRIJS","54196","stationwagen"
"Personenauto","96LBP3","MERCEDES-BENZ","E 200 CGI","20100322","20100322","BEIGE","60128","stationwagen"
"Personenauto","96SBS2","MERCEDES-BENZ","E 200 CGI","20100514","20110831","GRIJS",,"stationwagen"
"Personenauto","96SGS5","MERCEDES-BENZ","E 200","20110923","20110923","ZWART","55958","stationwagen"
"Personenauto","96SRGS","MERCEDES-BENZ","E 200 KOMPRESSOR","20060424","20060424","GRIJS","67227","stationwagen"
"Personenauto","96SZX3","MERCEDES-BENZ","E 200","20120102","20120102","ZWART","53481","stationwagen"
"Personenauto","96TBV5","MERCEDES-BENZ","E 200 KOMPRESSOR","20040216","20111227","ZWART",,"stationwagen"
"Personenauto","96TND1","MERCEDES-BENZ","E 200 CDI","20100324","20120312","GRIJS","61085","stationwagen"
"Personenauto","96XFP1","MERCEDES-BENZ","E 200 KOMPRESSOR","20050518","20120524","GRIJS","59850","stationwagen"
"Personenauto","96ZDT6","MERCEDES-BENZ","E 200","20121031","20121031","ZWART","59729","stationwagen"
"Personenauto","97GJS6","MERCEDES-BENZ","E 200 KOMPRESSOR","20080703","20080703","ZWART","62090","stationwagen"
"Personenauto","97PRHJ","MERCEDES-BENZ","E 200 KOMPRESSOR","20041012","20041012","GRIJS",,"stationwagen"
"Personenauto","97SHXT","MERCEDES-BENZ","E 200 KOMPRESSOR","20060112","20060112","GRIJS","59811","stationwagen"
"Personenauto","97TDN2","MERCEDES-BENZ","E 200","20120106","20120106","ZWART","54652","stationwagen"
"Personenauto","97TFF8","MERCEDES-BENZ","E 200 CDI","20120105","20120105","ZWART","55420","stationwagen"
"Personenauto","97THJ1","MERCEDES-BENZ","E 200 CGI","20100922","20120131","ZWART","59701","stationwagen"
"Personenauto","97XRBN","MERCEDES-BENZ","E 200 KOMPRESSOR","20050818","20070815","ZWART",,"stationwagen"
"Personenauto","97ZTX6","MERCEDES-BENZ","E 200","20120511","20130225","GRIJS","64350","stationwagen"
"Personenauto","98DLLS","MERCEDES-BENZ","E 200","19990924","19990924","GRIJS",,"stationwagen"
"Personenauto","98HGGR","MERCEDES-BENZ","E 200","20010622","20010622","GRIJS",,"stationwagen"
"Personenauto","98RFF7","MERCEDES-BENZ","E 200 CGI","20110506","20110506","ZWART","58847","stationwagen"
"Personenauto","98RRP2","MERCEDES-BENZ","E 200","20110711","20110711","ZWART","60148","stationwagen"
"Personenauto","98SFHB","MERCEDES-BENZ","E 200 KOMPRESSOR","20030618","20051123","GRIJS",,"stationwagen"
"Personenauto","98XPG5","MERCEDES-BENZ","E 200","20120630","20120630","GRIJS","55410","stationwagen"
"Personenauto","98ZNJ9","MERCEDES-BENZ","E 200","20120329","20121224","ZWART","60579","stationwagen"
"Personenauto","98ZVL7","MERCEDES-BENZ","E 200 CDI","20130228","20130228","GRIJS","60818","stationwagen"
"Personenauto","99NLB5","MERCEDES-BENZ","E 200 CGI","20101026","20101026","GRIJS","54477","stationwagen"
"Personenauto","99PPX5","MERCEDES-BENZ","E 200 CDI","20100316","20110314","ZWART","61456","stationwagen"
"Personenauto","99RLK9","MERCEDES-BENZ","E 200","20110630","20110630","GRIJS","57709","stationwagen"
"Personenauto","99RNX4","MERCEDES-BENZ","E 200 CGI","20110630","20110630","GRIJS","58041","stationwagen"
"Personenauto","99SJV5","MERCEDES-BENZ","E 200 CDI","20111011","20111011","GRIJS","60643","stationwagen"
"Personenauto","99XDV1","MERCEDES-BENZ","E 200","20120525","20120525","GRIJS","54338","stationwagen"
"Personenauto","99XZP5","MERCEDES-BENZ","E 200","20120921","20120921","GRIJS","59276","stationwagen"
"Personenauto","99ZRK8","MERCEDES-BENZ","E 200 CDI","20130103","20130103","GRIJS","59674","stationwagen"
"Personenauto","9KHD53","MERCEDES-BENZ","E 200 CGI","20100915","20130416","GRIJS","67395","stationwagen"
"Personenauto","9KHF39","MERCEDES-BENZ","E 200","20130429","20130429","GRIJS","56738","stationwagen"
"Personenauto","9KHT16","MERCEDES-BENZ","E 200","20120705","20130705","GRIJS","63169","stationwagen"
"Personenauto","9KJP10","MERCEDES-BENZ","E 200","20111109","20130506","ZWART","82487","stationwagen"
"Personenauto","9KPB94","MERCEDES-BENZ","E 200 CDI","20120903","20130611","ZWART","65618","stationwagen"
"Personenauto","9KPH47","MERCEDES-BENZ","E 200","20120823","20131217","ZWART","62135","stationwagen"
"Personenauto","9KPR83","MERCEDES-BENZ","E 200","20120904","20131112","GRIJS","63027","stationwagen"
"Personenauto","9KTF21","MERCEDES-BENZ","E 200 CDI","20130709","20130709","GRIJS","56952","stationwagen"
"Personenauto","9KVS46","MERCEDES-BENZ","E 200 CDI","20120814","20131025","GRIJS","65790","stationwagen"
"Personenauto","9KVS96","MERCEDES-BENZ","E 200 CDI","20111019","20130724","ZWART","62509","stationwagen"
"Personenauto","9KZT55","MERCEDES-BENZ","E 200","20130830","20130830","BLAUW","59007","stationwagen"
"Personenauto","9KZT76","MERCEDES-BENZ","E 200 CDI","20130823","20130823","GRIJS","60282","stationwagen"
"Personenauto","9KZT80","MERCEDES-BENZ","E 200","20130827","20130827","GRIJS","60495","stationwagen"
"Personenauto","9KZT81","MERCEDES-BENZ","E 200","20130828","20130828","GRIJS","69389","stationwagen"
"Personenauto","9KZT82","MERCEDES-BENZ","E 200 CDI","20130827","20130827","GRIJS","64681","stationwagen"
"Personenauto","9SKD97","MERCEDES-BENZ","E 200 CDI","20111004","20131108","ZWART","59251","stationwagen"
"Personenauto","9STP99","MERCEDES-BENZ","E 200","20130416","20131202","GRIJS","54565","stationwagen"
"Personenauto","9SVF23","MERCEDES-BENZ","E 200 KOMPRESSOR","20070710","20131206","GRIJS","74227","stationwagen"
"Personenauto","9SXV90","MERCEDES-BENZ","E 200","20140103","20140103","WIT","66237","stationwagen"
"Personenauto","9TFZ91","MERCEDES-BENZ","E 200 CDI","20140121","20140121","BRUIN","62517","stationwagen"
"Personenauto","9TKJ64","MERCEDES-BENZ","E 200","20130422","20140710","GRIJS","60239","stationwagen"
"Personenauto","9TKR55","MERCEDES-BENZ","E 200","20140314","20140314","GRIJS","59515","stationwagen"
"Personenauto","9TLH66","MERCEDES-BENZ","E 200","20140320","20140320","BLAUW","70021","stationwagen"
"Personenauto","9TRT60","MERCEDES-BENZ","E 200 CDI","20140429","20140429","ZWART","63896","stationwagen"
"Personenauto","9TVG23","MERCEDES-BENZ","E 200","20130606","20140526","GRIJS","58719","stationwagen"
"Personenauto","9TVG27","MERCEDES-BENZ","E 200","20121127","20140523","GRIJS","64687","stationwagen"
"Personenauto","9TVJ09","MERCEDES-BENZ","E 200","20140523","20140523","GRIJS","62310","stationwagen"
"Personenauto","9XBR88","MERCEDES-BENZ","E 200","20140625","20140625","BLAUW","66769","stationwagen"
"Personenauto","9XDT56","MERCEDES-BENZ","E 200","20130819","20140815","GRIJS","69981","stationwagen"
"Personenauto","9XJD57","MERCEDES-BENZ","E 200","20140829","20140829","ZWART","61234","stationwagen"
"Personenauto","9XJZ30","MERCEDES-BENZ","E 200 CDI","20100708","20141015","GRIJS","62107","stationwagen"
"Personenauto","9XLS67","MERCEDES-BENZ","E 200","20130731","20140911","GRIJS","62719","stationwagen"
"Personenauto","9XNN30","MERCEDES-BENZ","E 200 KOMPRESSOR","20050304","20141014","GRIJS",,"stationwagen"
"Personenauto","9XXH13","MERCEDES-BENZ","E 200","20131202","20141120","GRIJS","69906","stationwagen"
"Personenauto","9XXH47","MERCEDES-BENZ","E 200 KOMPRESSOR","20070308","20141111","GRIJS","73416","stationwagen"
"Personenauto","9XXS67","MERCEDES-BENZ","E 200","20141120","20141120","GRIJS","62286","stationwagen"
"Personenauto","9XZB27","MERCEDES-BENZ","E 200","20140117","20141212","GRIJS","61652","stationwagen"
"Personenauto","9ZFR43","MERCEDES-BENZ","E 200 BLUETEC","20150106","20150106","GRIJS","58815","stationwagen"
"Personenauto","9ZTB33","MERCEDES-BENZ","E 200 CDI","20150325","20150325","GRIJS","66718","stationwagen"
"Personenauto","G004VT","MERCEDES-BENZ","E 200 D","20191217","20191217","GRIJS","59129","stationwagen"
"Personenauto","G004XG","MERCEDES-BENZ","E 200 D","20191220","20191220","ZWART","57976","stationwagen"
"Personenauto","G005PZ","MERCEDES-BENZ","E 200","20181210","20191112","GRIJS","67728","stationwagen"
"Personenauto","G006XG","MERCEDES-BENZ","E 200 D","20191220","20191220","ZWART","57976","stationwagen"
"Personenauto","G026LK","MERCEDES-BENZ","E 200","20120605","20191021","ZWART","59924","stationwagen"
"Personenauto","G049DL","MERCEDES-BENZ","E 200 BLUETEC","20150723","20190829","BLAUW","59435","stationwagen"
"Personenauto","G052TN","MERCEDES-BENZ","E 200 D","20191218","20191218","GRIJS","59325","stationwagen"
"Personenauto","G062VS","MERCEDES-BENZ","E 200 CGI","20110113","20191209","GRIJS","58135","stationwagen"
"Personenauto","G093FR","MERCEDES-BENZ","E 200 D","20190916","20190916","GRIJS","59996","stationwagen"
"Personenauto","G106JS","MERCEDES-BENZ","E 200","20190214","20200115","GRIJS","82403","stationwagen"
"Personenauto","G107XG","MERCEDES-BENZ","E 200 D","20191217","20191217","BLAUW","64901","stationwagen"
"Personenauto","G126LF","MERCEDES-BENZ","E 200","20191025","20191025","GRIJS","60995","stationwagen"
"Personenauto","G128RH","MERCEDES-BENZ","E 200 D","20180424","20191111","ZWART","65027","stationwagen"
"Personenauto","G150PR","MERCEDES-BENZ","E 200 KOMPRESSOR","20041006","20191105","GRIJS",,"stationwagen"
"Personenauto","G156DV","MERCEDES-BENZ","E 200 D","20180719","20190911","GRIJS","77311","stationwagen"
"Personenauto","G162PB","MERCEDES-BENZ","E 200 D","20190225","20191108","GRIJS","67411","stationwagen"
"Personenauto","G167RH","MERCEDES-BENZ","E 200 KOMPRESSOR","20040318","20191111","ZWART",,"stationwagen"
"Personenauto","G182TZ","MERCEDES-BENZ","E 200 KOMPRESSOR","20090312","20191204","GRIJS",,"stationwagen"
"Personenauto","G185RK","MERCEDES-BENZ","E 200","20131119","20191115","ZWART","66548","stationwagen"
"Personenauto","G192BD","MERCEDES-BENZ","E 200 D","20180522","20190819","ZWART","65008","stationwagen"
"Personenauto","G196XP","MERCEDES-BENZ","E 200","20190131","20191216","GRIJS","79057","stationwagen"
"Personenauto","G200KP","MERCEDES-BENZ","E 200","20191018","20191018","GRIJS","66258","stationwagen"
"Personenauto","G202GD","MERCEDES-BENZ","E 200","20180705","20190918","ZWART","76067","stationwagen"
"Personenauto","G203BF","MERCEDES-BENZ","E 200 D","20190822","20190822","GRIJS","61308","stationwagen"
"Personenauto","G210BF","MERCEDES-BENZ","E 200 D","20190830","20190830","BLAUW","58417","stationwagen"
"Personenauto","G226LV","MERCEDES-BENZ","E 200","20161128","20191209","GRIJS","61198","stationwagen"
"Personenauto","G227VL","MERCEDES-BENZ","E 200","20120111","20191206","GRIJS","60401","stationwagen"
"Personenauto","G265RS","MERCEDES-BENZ","E 200 D","20170117","20191114","ZWART","69190","stationwagen"
"Personenauto","G275XP","MERCEDES-BENZ","E 200","20180326","20191216","GRIJS","62554","stationwagen"
"Personenauto","G276HG","MERCEDES-BENZ","E 200","20190930","20190930","ZWART","57449","stationwagen"
