"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"74BFRR","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20241010","20020917",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","20020917","20020917","Geen verstrekking in Open Data",,"Ja",,"990",,"1400","1400",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2002-09-17T00:00:00.000","2002-09-17T00:00:00.000","2002-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VXRD","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20250329","20230607",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","20010807","20010807","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-06-07T00:00:00.000","2001-08-07T00:00:00.000","2001-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VPFZ","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20250410","20161130",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","20000330","20000330","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2016-11-30T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VSNL","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20231025","20231011",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","20001027","20001027","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2023-10-25T00:00:00.000","2023-10-11T00:00:00.000","2000-10-27T00:00:00.000","2000-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VPST","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20241123","20120706",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","20000516","20000516","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2012-07-06T00:00:00.000","2000-05-16T00:00:00.000","2000-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VTSV","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20240825","20210604",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","20010202","20010202","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2021-06-04T00:00:00.000","2001-02-02T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VJSJ","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20250127","20230214",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","19990908","19990908","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2025-01-27T00:00:00.000","2023-02-14T00:00:00.000","1999-09-08T00:00:00.000","1999-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLDR35","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20231121","20231023",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","19960614","19960614","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2023-11-21T00:00:00.000","2023-10-23T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLFL62","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20250505","20160329",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","19960621","19960621","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","07","Ja","2025-05-05T00:00:00.000","2016-03-29T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNTS98","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20240929","20220420",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","19961217","19961217","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2022-04-20T00:00:00.000","1996-12-17T00:00:00.000","1996-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPNJ90","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20240209","20180228",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","19970221","19970221","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-02-09T00:00:00.000","2018-02-28T00:00:00.000","1997-02-21T00:00:00.000","1997-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPRD35","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20231216","20211008",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","19970321","19970321","Geen verstrekking in Open Data",,"Ja",,"990",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2023","Onlogisch","04","Ja","2023-12-16T00:00:00.000","2021-10-08T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRGX78","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20250330","20160416",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","19970417","19970417","Geen verstrekking in Open Data",,"Ja",,"990",,,,,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","07","Ja","2025-03-30T00:00:00.000","2016-04-16T00:00:00.000","1997-04-17T00:00:00.000","1997-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSXX79","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20230827","20181127",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","19970917","19970917","Geen verstrekking in Open Data",,"Nee",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2022","Geen oordeel","07","Ja","2023-08-27T00:00:00.000","2018-11-27T00:00:00.000","1997-09-17T00:00:00.000","1997-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVDH29","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20240707","20221028",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","19980210","19980210","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2022-10-28T00:00:00.000","1998-02-10T00:00:00.000","1998-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVRG63","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20241111","19980216",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","19980216","19980216","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-11-11T00:00:00.000","1998-02-16T00:00:00.000","1998-02-16T00:00:00.000","1998-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVTG21","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20241103","20221103",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","19980227","19980227","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-11-03T00:00:00.000","1998-02-27T00:00:00.000","1998-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVXJ96","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20240425","20240502",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","19980327","19980327","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-04-25T00:00:00.000","2024-05-02T00:00:00.000","1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
