"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09TDXS","Personenauto","DAIHATSU","YRV","20240323","20071009","2440","stationwagen","4","ZWART","Niet geregistreerd","4","1298","882","1400","982","350","1000","20060727","20060727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*03","M201","JQNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0",,"2023","Logisch","00","Nee","2024-03-23T00:00:00.000","2007-10-09T00:00:00.000","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09THTK","Personenauto","DAIHATSU","YRV","20241024","20230612","1830","stationwagen","4","ROOD","Niet geregistreerd","3","989","847","1360","947","350","750","20061013","20061013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e6*98/14*0077*03","M200","JMNEW","0","0.05","236","Nee","Nee",,"Nee","2110","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2023-06-12T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TLFK","Personenauto","DAIHATSU","YRV","20240730","20240503","2638","stationwagen","4","BLAUW","Niet geregistreerd","4","1298","882","1400","982","350","1000","20061116","20061116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*03","M201","JQNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0",,"2024","Logisch","00","Ja","2024-07-30T00:00:00.000","2024-05-03T00:00:00.000","2006-11-16T00:00:00.000","2006-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GZRR","Personenauto","DAIHATSU","YRV","20250221","20160226","3053","stationwagen","5","GROEN","Niet geregistreerd","4","1298","882","1400","982","350","1000","20010510","20010510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GPNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2016-02-26T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HDFJ","Personenauto","DAIHATSU","YRV","20240726","20230830","2604","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","862","1400","962","350","1000","20010530","20010530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2023-08-30T00:00:00.000","2001-05-30T00:00:00.000","2001-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HKBF","Personenauto","DAIHATSU","YRV","20240927","20100811","3019","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","867","1400","967","350","1000","20010806","20010806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMGEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2010-08-11T00:00:00.000","2001-08-06T00:00:00.000","2001-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HTXB","Personenauto","DAIHATSU","YRV","20250220","20231114","2993","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","882","1400","982","350","1000","20011212","20011212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GPNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2023-11-14T00:00:00.000","2001-12-12T00:00:00.000","2001-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JGTJ","Personenauto","DAIHATSU","YRV","20220405","20180301","2751","stationwagen","5","ROOD","Niet geregistreerd","4","1298","882","1400","982","350","1000","20020405","20020405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GPNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2021","Logisch","00","Ja","2022-04-05T00:00:00.000","2018-03-01T00:00:00.000","2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JHHR","Personenauto","DAIHATSU","YRV","20240626","20210401","3027","stationwagen","5","ROOD","Niet geregistreerd","4","1298","882","1400","982","350","1000","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GPNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2021-04-01T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JPLB","Personenauto","DAIHATSU","YRV","20250304","20190911","2900","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","867","1400","967","350","1000","20020703","20020703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*01","M201","GMGEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2019-09-11T00:00:00.000","2002-07-03T00:00:00.000","2002-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JSJS","Personenauto","DAIHATSU","YRV","20240729","20201116","3164","stationwagen","5","ROOD","Niet geregistreerd","4","1298","882","1400","982","350","1000","20020807","20020807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GPNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2020-11-16T00:00:00.000","2002-08-07T00:00:00.000","2002-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LDHR","Personenauto","DAIHATSU","YRV","20241111","20230106","3024","stationwagen","5","ZWART","Niet geregistreerd","4","1298","882","1400","982","350","1000","20021121","20021121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*01","M201","GQNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2023-01-06T00:00:00.000","2002-11-21T00:00:00.000","2002-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LJSP","Personenauto","DAIHATSU","YRV","20250322","20150605","2889","stationwagen","5","ROOD","Niet geregistreerd","4","1298","882","1400","982","350","1000","20030306","20030306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GPNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2015-06-05T00:00:00.000","2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NLTH","Personenauto","DAIHATSU","YRV","20241215","20071117","2455","stationwagen","5","ROSE","Niet geregistreerd","3","989","847","1360","947","350","750","20031128","20031128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e6*98/14*0077*01","M200","GMNEW","0","0.05","236","Nee","Nee",,"Nee","2110","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2007-11-17T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PHFK","Personenauto","DAIHATSU","YRV","20250117","20210106","2538","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","862","1400","962","350","1000","20040624","20040624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*02","M201","GMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2021-01-06T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PHSL","Personenauto","DAIHATSU","YRV","20250302","20210217","3204","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","887","1400","987","350","1000","20040702","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*02","M201","GQGEW","0","0.06","236","Nee","Nee",,"Nee","2400","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-02-17T00:00:00.000","2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PJXK","Personenauto","DAIHATSU","YRV","20250222","20150413","4003","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","902","1420","1002","350","1000","20040721","20040721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1420",,,"e6*98/14*0077*02","M201","GQSJW","0","0.09","236","Nee","Nee",,"Nee","2420","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2015-04-13T00:00:00.000","2004-07-21T00:00:00.000","2004-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PRXT","Personenauto","DAIHATSU","YRV","20250317","20240423","2152","stationwagen","4","ZWART","Niet geregistreerd","3","989","847","1360","947","350","750","20041102","20041102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e6*98/14*0077*03","M200","JMNEW","0","0.05","236","Nee","Nee",,"Nee","2110","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2024-04-23T00:00:00.000","2004-11-02T00:00:00.000","2004-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RSKZ","Personenauto","DAIHATSU","YRV","20250210","20231020","2325","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","862","1400","962","350","1000","20050805","20050805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*03","M201","JMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0",,"2023","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-10-20T00:00:00.000","2005-08-05T00:00:00.000","2005-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RTFV","Personenauto","DAIHATSU","YRV","20241028","20160430","2616","stationwagen","5","BLAUW","Niet geregistreerd","4","1298","887","1400","987","350","1000","20050824","20050824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*02","M201","GQGEW","0","0.06","236","Nee","Nee",,"Nee","2400","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2016-04-30T00:00:00.000","2005-08-24T00:00:00.000","2005-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TGPS","Personenauto","DAIHATSU","YRV","20250225","20240426","1933","stationwagen","4","BLAUW","Niet geregistreerd","3","989","847","1360","947","350","750","20060904","20060904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e6*98/14*0077*03","M200","JMNEW","0","0.05","236","Nee","Nee",,"Nee","2110","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2024-04-26T00:00:00.000","2006-09-04T00:00:00.000","2006-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TJDT","Personenauto","DAIHATSU","YRV","20240818","20200905","2981","stationwagen","4","GRIJS","Niet geregistreerd","4","1298","887","1400","987","350","1000","20060928","20060928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*03","M201","JQGEW","0","0.06","236","Nee","Nee",,"Nee","2400","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2020-09-05T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GJTG","Personenauto","DAIHATSU","YRV","20241107","20210604","4128","stationwagen","5","ZWART","Niet geregistreerd","4","1298","887","1400","987","350","1000","20010108","20010108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GPGEW","0","0.06","236","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2021-06-04T00:00:00.000","2001-01-08T00:00:00.000","2001-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GNXJ","Personenauto","DAIHATSU","YRV","20241228","20240405","2604","stationwagen","5","GROEN","Niet geregistreerd","4","1298","862","1400","962","350","1000","20010209","20010209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2024-04-05T00:00:00.000","2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HDXH","Personenauto","DAIHATSU","YRV","20250223","20151010","2505","stationwagen","5","ROOD","Niet geregistreerd","4","1298","862","1400","962","350","1000","20010613","20010613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2015-10-10T00:00:00.000","2001-06-13T00:00:00.000","2001-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HRDH","Personenauto","DAIHATSU","YRV","20250128","20190112","2445","stationwagen","5","ROOD","Niet geregistreerd","4","1298","862","1400","962","350","1000","20011023","20011023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2019-01-12T00:00:00.000","2001-10-23T00:00:00.000","2001-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HTZN","Personenauto","DAIHATSU","YRV","20240917","20230707","2544","stationwagen","5","GRIJS","Niet geregistreerd","4","1298","862","1400","962","350","1000","20011217","20011217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e6*98/14*0077*00","M201","GMNEW","0","0.07","236","Nee","Nee",,"Nee","2400","0","0.00","2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2023-07-07T00:00:00.000","2001-12-17T00:00:00.000","2001-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JBZB","Personenauto","DAIHATSU","YRV","20240915","20230925","2565","stationwagen","5","BLAUW","Niet geregistreerd","3","989","847","1360","947","350","750","20021017","20021017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"377","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e6*98/14*0077*00","M200","GMNEW","0","0.05","236","Nee","Nee",,"Nee","2110","0","0.00","2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-09-25T00:00:00.000","2002-10-17T00:00:00.000","2002-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
