"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L293BZ","DAIMLERCHRYSLER AG","G 500","20040601","20210422","GRIJS",,"MPV"
"Personenauto","L313BP","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20050201","20210417","ZWART",,"cabriolet"
"Personenauto","L344NR","DAIMLERCHRYSLER AG","G 500","20050901","20210630","ZWART",,"stationwagen"
"Personenauto","L345NR","DAIMLERCHRYSLER AG","G 55 AMG KOMPRESSOR","20041201","20210707","GRIJS",,"stationwagen"
"Personenauto","L353NV","DAIMLERCHRYSLER AG","G 500","20020201","20210630","ZWART",,"stationwagen"
"Personenauto","L357TV","DAIMLERCHRYSLER AG","CLS 500","20070319","20220905","GRIJS",,"coupe"
"Personenauto","L358DP","DAIMLERCHRYSLER AG","CLS 500","20041111","20210424","GRIJS",,"sedan"
"Personenauto","L371BV","DAIMLERCHRYSLER AG","E 240","20040305","20210415","ZWART",,"sedan"
"Personenauto","L371JN","DAIMLERCHRYSLER AG","G 500","20020701","20210602","ZWART",,"MPV"
"Personenauto","L385PJ","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20070109","20220723","ZWART",,"cabriolet"
"Personenauto","L423NL","DAIMLERCHRYSLER AG","VITO 123","20050722","20210623","BLAUW",,"stationwagen"
"Personenauto","L439LR","DAIMLERCHRYSLER AG","E 280 CDI","20060522","20210621","ZWART",,"stationwagen"
"Personenauto","L464TX","DAIMLERCHRYSLER AG","S 600","20060321","20210729","ZWART",,"sedan"
"Personenauto","L475FV","DAIMLERCHRYSLER AG","SLK 280","20050722","20210709","GRIJS",,"cabriolet"
"Personenauto","L513PF","DAIMLERCHRYSLER AG","CLS 350","20050323","20210629","ZWART",,"sedan"
"Personenauto","L529NL","DAIMLERCHRYSLER AG","SL 280","19990419","20210623","GRIJS",,"cabriolet"
"Personenauto","L534RJ","DAIMLERCHRYSLER AG","C 180","20020124","20210708","ZWART",,"sedan"
"Personenauto","L536SX","DAIMLERCHRYSLER AG","G 500","20060101","20210909","GRIJS",,"stationwagen"
"Personenauto","L573GJ","DAIMLERCHRYSLER AG","416 CDI","20000802","20210510","WIT",,"kampeerwagen"
"Personenauto","L620HZ","DAIMLERCHRYSLER AG","203","20020618","20210526","GRIJS",,"sedan"
"Personenauto","L658JX","DAIMLERCHRYSLER AG","CLK 280","20060131","20210604","GRIJS",,"cabriolet"
"Personenauto","L665GJ","DAIMLERCHRYSLER AG","SL500","20030418","20210521","ZWART",,"coupe"
"Personenauto","L668LB","DAIMLERCHRYSLER AG","S 500","20050601","20211021","ZWART",,"sedan"
"Personenauto","L761HZ","DAIMLERCHRYSLER AG","C 180 KOMPRESSOR","20030123","20210526","GRIJS",,"hatchback"
"Personenauto","L835KS","DAIMLERCHRYSLER AG","S 500","20010613","20210608","GRIJS",,"sedan"
"Personenauto","L843RB","DAIMLERCHRYSLER AG","G 500","20041201","20210709","GROEN",,"stationwagen"
"Personenauto","L870ZZ","DAIMLERCHRYSLER AG","B 180 CDI","20060602",,"GRIJS",,"hatchback"
"Personenauto","L881RB","DAIMLERCHRYSLER AG","CLS 350","20060406","20210706","ZWART",,"sedan"
"Personenauto","L927VT","DAIMLERCHRYSLER AG","C 200 CDI","19990625","20210809","GRIJS",,"sedan"
"Personenauto","L939VT","DAIMLERCHRYSLER AG","G 55 AMG KOMPRESSOR","20061201","20210813","ZWART",,"MPV"
"Personenauto","L985VK","DAIMLERCHRYSLER AG","C 180 KOMPRESSOR","20041018","20210804","GRIJS",,"sedan"
"Personenauto","L995RZ","DAIMLERCHRYSLER AG","B 200 TURBO","20050620","20210716","GRIJS",,"MPV"
"Personenauto","N020DP","DAIMLERCHRYSLER AG","A 170","20060208","20211022","ZWART",,"stationwagen"
"Personenauto","N022NZ","DAIMLERCHRYSLER AG","G 55 AMG","20030501","20211127","GRIJS",,"MPV"
"Personenauto","N057DP","DAIMLERCHRYSLER AG","S500","20060701","20210916","ZWART",,"sedan"
"Personenauto","N057SJ","DAIMLERCHRYSLER AG","G 55 AMG KOMPRESSOR","20050401","20211215","ZWART",,"stationwagen"
"Personenauto","N068DP","DAIMLERCHRYSLER AG","C 320","20010712","20230630","ZWART",,"stationwagen"
"Personenauto","N109TK","DAIMLERCHRYSLER AG","E 55 AMG","20031001","20220208","WIT",,"sedan"
"Personenauto","N115GR","DAIMLERCHRYSLER AG","SL 500","20020101","20220428","ZWART",,"cabriolet"
"Personenauto","N133JG","DAIMLERCHRYSLER AG","E 280","20051014","20211204","ZWART",,"stationwagen"
"Personenauto","N135GN","DAIMLERCHRYSLER AG","E 240","20030730","20211004","GRIJS",,"sedan"
"Personenauto","N147NH","DAIMLERCHRYSLER AG","C 200 KOMPRESSOR","20030718","20211118","ROOD",,"coupe"
"Personenauto","N149HG","DAIMLERCHRYSLER AG","A 150","20050315","20211011","ZWART",,"hatchback"
"Personenauto","N227HG","DAIMLERCHRYSLER AG","316 CDI","20010312","20211011","WIT",,"kampeerwagen"
"Personenauto","N257LT","DAIMLERCHRYSLER AG","G 55 AMG KOMPRESSOR","20050301","20211207","ZWART",,"stationwagen"
"Personenauto","N259LT","DAIMLERCHRYSLER AG","G 500","20040601","20211118","ZWART",,"stationwagen"
"Personenauto","N263LT","DAIMLERCHRYSLER AG","G 500","20020601","20211126","GRIJS",,"stationwagen"
"Personenauto","N300XS","DAIMLERCHRYSLER AG","A 170","20060403","20211231","BRUIN",,"hatchback"
"Personenauto","N302JV","DAIMLERCHRYSLER AG","124 082","19930923","20211026","ZWART",,"stationwagen"
"Personenauto","N317HJ","DAIMLERCHRYSLER AG","S 500","20050926","20211012","GRIJS",,"sedan"
"Personenauto","N320FD","DAIMLERCHRYSLER AG","C 180 KOMPRESSOR","20031117","20211113","ZWART",,"sedan"
"Personenauto","N331ZD","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20060317","20230714","ZWART",,"cabriolet"
"Personenauto","N334DN","DAIMLERCHRYSLER AG","E 320 KOMBI","19940607","20210916","BLAUW",,"stationwagen"
"Personenauto","N344GG","DAIMLERCHRYSLER AG","S 500","20000615","20230208","BLAUW",,"sedan"
"Personenauto","N361LN","DAIMLERCHRYSLER AG","CLS 350","20050711","20220108","GRIJS",,"sedan"
"Personenauto","N372DB","DAIMLERCHRYSLER AG","VANEO 1.9","20050105","20210910","GROEN",,"MPV"
"Personenauto","N382PV","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20040812","20220206","GRIJS",,"cabriolet"
"Personenauto","N401RV","DAIMLERCHRYSLER AG","300 D TURBO","19901001","20211210","GRIJS",,"sedan"
"Personenauto","N411NL","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20040831","20220120","ZWART",,"cabriolet"
"Personenauto","N419GT","DAIMLERCHRYSLER AG","CLS 350","20050427","20220427","GRIJS",,"coupe"
"Personenauto","N449RD","DAIMLERCHRYSLER AG","C 180 KOMPRESSOR","20060331","20220106","GRIJS",,"stationwagen"
"Personenauto","N474NL","DAIMLERCHRYSLER AG","G 55 AMG KOMPRESSOR","20050501","20211202","ZWART",,"MPV"
"Personenauto","N504LK","DAIMLERCHRYSLER AG","SL 500","20020702","20230727","GRIJS",,"coupe"
"Personenauto","N565HP","DAIMLERCHRYSLER AG","ML 350","20051019","20211115","GRIJS",,"stationwagen"
"Personenauto","N569TT","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20051130","20211223","ZWART",,"cabriolet"
"Personenauto","N614RN","DAIMLERCHRYSLER AG","SL 350","20060609","20220125","ZWART",,"cabriolet"
"Personenauto","N654VP","DAIMLERCHRYSLER AG","S 500","20060922","20220210","GRIJS",,"sedan"
"Personenauto","N659RZ","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20050504","20220711","ZWART",,"cabriolet"
"Personenauto","N672VP","DAIMLERCHRYSLER AG","G 500","20040601","20220121","ZWART",,"MPV"
"Personenauto","N715RZ","DAIMLERCHRYSLER AG","E 280","20051027","20211217","ZWART",,"stationwagen"
"Personenauto","N726BP","DAIMLERCHRYSLER AG","CROSSFIRE","20040422","20211019","ZWART",,"coupe"
"Personenauto","N767JR","DAIMLERCHRYSLER AG","E 350","20050524","20211025","ZWART",,"sedan"
"Personenauto","N794PH","DAIMLERCHRYSLER AG","314","19971209","20210827","ROOD",,"kampeerwagen"
"Personenauto","N800JB","DAIMLERCHRYSLER AG","G 500","20020701","20211026","ZWART",,"MPV"
"Personenauto","N840GJ","DAIMLERCHRYSLER AG","G 500","20060301","20211008","ZWART",,"stationwagen"
"Personenauto","N897ZP","DAIMLERCHRYSLER AG","E 350 4MATIC","20060420","20220117","GRIJS",,"stationwagen"
"Personenauto","N908NT","DAIMLERCHRYSLER AG","461.239","19940505",,"ORANJE",,"stationwagen"
"Personenauto","N919FT","DAIMLERCHRYSLER AG","E 320","20020326","20211201","ZWART",,"sedan"
"Personenauto","N954KX","DAIMLERCHRYSLER AG","VIANO 3.5","20050428","20211111","ZWART",,"MPV"
"Personenauto","N958DN","DAIMLERCHRYSLER AG","A 170 CDI","20040119","20210916","GROEN",,"hatchback"
"Personenauto","NB847B","DAIMLERCHRYSLER AG","VIANO CDI 2.2","20031010","20161222","ZWART",,"kampeerwagen"
"Personenauto","NG038R","DAIMLERCHRYSLER AG","C 200 KOMPRESSOR","20041013","20170116","ZWART",,"sedan"
"Personenauto","NG040S","DAIMLERCHRYSLER AG","E 280","20051214","20170120","GRIJS",,"sedan"
"Personenauto","NG315K","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20040326","20170121","BLAUW",,"cabriolet"
"Personenauto","NG596Z","DAIMLERCHRYSLER AG","A 140","20040128","20170316","ZWART",,"hatchback"
"Personenauto","NH996P","DAIMLERCHRYSLER AG","E 320","20020328","20170202","GRIJS",,"sedan"
"Personenauto","NJ382H","DAIMLERCHRYSLER AG","B 170","20060511","20170211","ZWART",,"hatchback"
"Personenauto","NJ983P","DAIMLERCHRYSLER AG","E 320 4-MATIC","19990611","20170213","GRIJS",,"stationwagen"
"Personenauto","NK467D","DAIMLERCHRYSLER AG","VIANO CDI 2.2","20050811","20170307","GROEN",,"kampeerwagen"
"Personenauto","NK732T","DAIMLERCHRYSLER AG","E 280","20050928","20170329","ZWART","73437","sedan"
"Personenauto","NL540S","DAIMLERCHRYSLER AG","CLK 200","20010316","20170228","GRIJS",,"coupe"
"Personenauto","NN979T","DAIMLERCHRYSLER AG","ML 320","20020322","20170322","GRIJS",,"stationwagen"
"Personenauto","NP944L","DAIMLERCHRYSLER AG","E 320","20020814","20170320","GRIJS",,"sedan"
"Personenauto","NR320P","DAIMLERCHRYSLER AG","C 270 CDI","20030205","20170328","ZWART",,"sedan"
"Personenauto","NS921N","DAIMLERCHRYSLER AG","VITO,112 CDI","20021021","20170418","GRIJS",,"kampeerwagen"
"Personenauto","NT033X","DAIMLERCHRYSLER AG","G 500","20060901","20170419","GRIJS",,"MPV"
"Personenauto","NT596H","DAIMLERCHRYSLER AG","A 150","20050503","20170816","GRIJS",,"hatchback"
"Personenauto","NT663J","DAIMLERCHRYSLER AG","E55 AMG","20040216","20170420","GRIJS",,"sedan"
"Personenauto","NT920V","DAIMLERCHRYSLER AG","SL 500","20021101","20170419","GRIJS",,"cabriolet"
"Personenauto","NV351R","DAIMLERCHRYSLER AG","903.6","20050728","20170511","WIT",,"kampeerwagen"
"Personenauto","NV730J","DAIMLERCHRYSLER AG","316 CDI","20010102","20170424","WIT",,"kampeerwagen"
"Personenauto","NV738R","DAIMLERCHRYSLER AG","VITO,112 CDI","20020920","20170425","BRUIN",,"kampeerwagen"
"Personenauto","NX667F","DAIMLERCHRYSLER AG","C 180 KOMPRESSOR","20060621","20170428","GRIJS",,"stationwagen"
"Personenauto","NX745F","DAIMLERCHRYSLER AG","E 220 CDI","20010104","20170428","GROEN",,"sedan"
"Personenauto","NX935Z","DAIMLERCHRYSLER AG","VIANO CDI 2.2","20040401","20170520","GRIJS",,"kampeerwagen"
"Personenauto","NZ145P","DAIMLERCHRYSLER AG","CLS 350 CGI","20060316","20171030","GRIJS","93850","sedan"
"Personenauto","NZ302P","DAIMLERCHRYSLER AG","C 32 AMG K","20011116","20170515","GRIJS",,"stationwagen"
"Personenauto","NZ306H","DAIMLERCHRYSLER AG","903.6 KA","20031021","20170511","GEEL",,"kampeerwagen"
"Personenauto","NZ383P","DAIMLERCHRYSLER AG","312D","20000229","20170531","WIT",,"kampeerwagen"
"Personenauto","NZ443X","DAIMLERCHRYSLER AG","SLK 350","20050729","20170517","ZWART",,"cabriolet"
"Personenauto","P005JG","DAIMLERCHRYSLER AG","A 150","20051003","20220321","BRUIN",,"stationwagen"
"Personenauto","P006NX","DAIMLERCHRYSLER AG","E 350 4MATIC","20050401","20231127","WIT",,"stationwagen"
"Personenauto","P022FR","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20050204","20220616","BLAUW",,"cabriolet"
"Personenauto","P028TH","DAIMLERCHRYSLER AG","A 200","20050421","20220602","ZWART",,"stationwagen"
"Personenauto","P040DZ","DAIMLERCHRYSLER AG","C 320","20030205","20220721","GRIJS",,"sedan"
"Personenauto","P120DG","DAIMLERCHRYSLER AG","ML 320 CDI","20060503","20220204","ZWART",,"stationwagen"
"Personenauto","P146DZ","DAIMLERCHRYSLER AG","S 550","20051201","20220217","GRIJS",,"sedan"
"Personenauto","P171PK","DAIMLERCHRYSLER AG","CLS 500","20051001","20220505","ZWART",,"sedan"
"Personenauto","P190TZ","DAIMLERCHRYSLER AG","G 500","20060901","20220611","ZWART",,"stationwagen"
"Personenauto","P236ZR","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20050429","20221105","GRIJS",,"cabriolet"
"Personenauto","P249PK","DAIMLERCHRYSLER AG","GL500 4MATIC","20070301","20220513","WIT",,"stationwagen"
"Personenauto","P321RJ","DAIMLERCHRYSLER AG","E 280","20050825","20220916","ZWART",,"sedan"
"Personenauto","P374SK","DAIMLERCHRYSLER AG","C 320","20010403","20230318","GRIJS",,"sedan"
"Personenauto","P401TN","DAIMLERCHRYSLER AG","G 500","20060901","20220618","GRIJS",,"MPV"
"Personenauto","P491GX","DAIMLERCHRYSLER AG","E 500 4-MATIC","20040316","20220415","BLAUW",,"stationwagen"
"Personenauto","P494BG","DAIMLERCHRYSLER AG","CLS 500","20070101","20220208","GRIJS",,"sedan"
"Personenauto","P532ZF","DAIMLERCHRYSLER AG","609","19951218","20220630","WIT",,"kampeerwagen"
"Personenauto","P576ZF","DAIMLERCHRYSLER AG","614D","20040802","20200810","GROEN",,"kampeerwagen"
"Personenauto","P577LV","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20050411","20220509","ZWART",,"cabriolet"
"Personenauto","P590HT","DAIMLERCHRYSLER AG","816D","20070530","20220316","WIT",,"kampeerwagen"
"Personenauto","P598XD","DAIMLERCHRYSLER AG","ML 350","20050701","20220701","ZWART",,"MPV"
"Personenauto","P617LL","DAIMLERCHRYSLER AG","ML 270 CDI","20001102","20220412","GRIJS",,"stationwagen"
"Personenauto","P620JT","DAIMLERCHRYSLER AG","A 150","20050920",,"GRIJS",,"hatchback"
"Personenauto","P640HT","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20051201","20220812","GRIJS",,"cabriolet"
"Personenauto","P670ND","DAIMLERCHRYSLER AG","S 320 CDI","20060331","20220502","GRIJS",,"sedan"
"Personenauto","P683ZK","DAIMLERCHRYSLER AG","E 200 CDI","20060606","20220704","GEEL",,"sedan"
"Personenauto","P693LS","DAIMLERCHRYSLER AG","CLK 240","20041213",,"ZWART",,"cabriolet"
"Personenauto","P694HN","DAIMLERCHRYSLER AG","C 180 KOMPRESSOR","20020704","20220315","GRIJS",,"sedan"
"Personenauto","P696JL","DAIMLERCHRYSLER AG","VIANO CDI 2.2","20050223","20220330","GRIJS",,"kampeerwagen"
"Personenauto","P709PX","DAIMLERCHRYSLER AG","E 350","20050124","20220929","GRIJS",,"sedan"
"Personenauto","P731GR","DAIMLERCHRYSLER AG","SL 320","19990104","20220304","GRIJS",,"cabriolet"
"Personenauto","P743NJ","DAIMLERCHRYSLER AG","CLK 200 KOMPRESSOR","20050613","20220520","GRIJS",,"cabriolet"
"Personenauto","P747LJ","DAIMLERCHRYSLER AG","ML 350 4MATIC","20061006","20220429","ZWART",,"stationwagen"
"Personenauto","P761NJ","DAIMLERCHRYSLER AG","G 55 AMG","20050701","20220422","GRIJS",,"MPV"
"Personenauto","P809PJ","DAIMLERCHRYSLER AG","416 CDI","20010306","20220504","WIT",,"kampeerwagen"
"Personenauto","P826HB","DAIMLERCHRYSLER AG","A 160","20030310","20220424","GRIJS",,"hatchback"
"Personenauto","P873ZG","DAIMLERCHRYSLER AG","C 180 KOMPRESSOR","20030404","20220714","ZWART",,"sedan"
"Personenauto","P913JP","DAIMLERCHRYSLER AG","CLS 350","20051018","20220331","ZWART",,"sedan"
"Personenauto","P985TJ","DAIMLERCHRYSLER AG","E 200-T LIMOUSINE","19960912","20221213","GRIJS",,"stationwagen"
"Personenauto","PB109S","DAIMLERCHRYSLER AG","312 D","20000419","20170524","WIT",,"kampeerwagen"
"Personenauto","PG237K","DAIMLERCHRYSLER AG","E 430","20000401","20171220","GRIJS",,"stationwagen"
"Personenauto","PH617X","DAIMLERCHRYSLER AG","SL 55 AMG","20040114","20170628","ZWART","185588","cabriolet"
"Personenauto","PK665N","DAIMLERCHRYSLER AG","G 500","20020814","20170712","ZWART",,"stationwagen"
"Personenauto","PL149L","DAIMLERCHRYSLER AG","E 320","20020319","20170721","GRIJS",,"sedan"
"Personenauto","PN012N","DAIMLERCHRYSLER AG","C 230","20060321","20170804","ZWART","51301","coupe"
"Personenauto","PR072G","DAIMLERCHRYSLER AG","C 280","20060411","20171027","GRIJS","53912","stationwagen"
"Personenauto","PR524B","DAIMLERCHRYSLER AG","S 320 CDI","20040513","20170821","ZWART",,"sedan"
"Personenauto","PS154G","DAIMLERCHRYSLER AG","B 200","20050713","20171102","BLAUW","35091","MPV"
"Personenauto","PS287P","DAIMLERCHRYSLER AG","E 320","20031128","20170908","ZWART",,"stationwagen"
"Personenauto","PS744K","DAIMLERCHRYSLER AG","CLS 350","20050317","20170901","GRIJS",,"sedan"
"Personenauto","PS979K","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20040511","20170901","ZWART","52960","cabriolet"
"Personenauto","PT790T","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20050902","20170918","ZWART",,"cabriolet"
"Personenauto","PX260X","DAIMLERCHRYSLER AG","E 320 CDI","20051017","20171002","ZWART","77454","stationwagen"
"Personenauto","R027TH","DAIMLERCHRYSLER AG","CLK 240","20020619","20240115","GRIJS",,"coupe"
"Personenauto","R035LX","DAIMLERCHRYSLER AG","ML 280 CDI 4MATIC","20060908","20221011","ZWART",,"stationwagen"
"Personenauto","R037RJ","DAIMLERCHRYSLER AG","R 350 4MATIC","20070525","20221110","GRIJS",,"stationwagen"
"Personenauto","R052DZ","DAIMLERCHRYSLER AG","CLK 350","20070601","20221110","WIT",,"cabriolet"
"Personenauto","R052ZH","DAIMLERCHRYSLER AG","E 200 KOMPRESSOR","20030518","20221228","GRIJS",,"stationwagen"
"Personenauto","R057DZ","DAIMLERCHRYSLER AG","ML 350","20050627","20220901","ZWART",,"MPV"
"Personenauto","R060RS","DAIMLERCHRYSLER AG","CLK 240","20021017","20221116","BLAUW",,"coupe"
"Personenauto","R067HT","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20040326","20221015","ZWART",,"cabriolet"
"Personenauto","R068HT","DAIMLERCHRYSLER AG","A 140","20030509","20220905","GROEN",,"hatchback"
"Personenauto","R099XL","DAIMLERCHRYSLER AG","E 320","20040528","20221209","GRIJS",,"stationwagen"
"Personenauto","R101HR","DAIMLERCHRYSLER AG","C 180 KOMPRESSOR","20040309","20230201","GRIJS",,"stationwagen"
"Personenauto","R102KK","DAIMLERCHRYSLER AG","C 180 KOMPRESSOR","20040622","20220923","GRIJS",,"stationwagen"
"Personenauto","R119DZ","DAIMLERCHRYSLER AG","CLS 350","20061101",,"WIT",,"sedan"
"Personenauto","R131ZF","DAIMLERCHRYSLER AG","C 320","20010911","20221216","ZWART",,"sedan"
"Personenauto","R143FH","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20050524","20220805","ZWART",,"cabriolet"
"Personenauto","R149DH","DAIMLERCHRYSLER AG","CLK 320","20030615","20221124","GRIJS",,"cabriolet"
"Personenauto","R150DH","DAIMLERCHRYSLER AG","G 55 AMG","20030615","20220729","ZWART",,"stationwagen"
"Personenauto","R168SP","DAIMLERCHRYSLER AG","R 350 4MATIC","20061024","20221116","GRIJS",,"stationwagen"
"Personenauto","R173DR","DAIMLERCHRYSLER AG","S 550 L","20061001","20220803","ZWART",,"sedan"
"Personenauto","R178GP","DAIMLERCHRYSLER AG","G 55 AMG","20030901","20220905","ZWART",,"stationwagen"
"Personenauto","R200NF","DAIMLERCHRYSLER AG","G320","19990802","20221010","ZWART",,"stationwagen"
"Personenauto","R276LL","DAIMLERCHRYSLER AG","E 240","19980529","20221003","GRIJS",,"stationwagen"
"Personenauto","R285KT","DAIMLERCHRYSLER AG","G 55 AMG KOMPRESSOR","20051201","20221005","ZWART",,"MPV"
"Personenauto","R348RH","DAIMLERCHRYSLER AG","B 170","20060301","20221029","GRIJS",,"hatchback"
"Personenauto","R350FF","DAIMLERCHRYSLER AG","814D","20030121","20220819","GROEN",,"kampeerwagen"
"Personenauto","R424FF","DAIMLERCHRYSLER AG","C 160","20050728","20220808","GRIJS",,"coupe"
"Personenauto","R463GZ","DAIMLERCHRYSLER AG","SLK 280","20050609","20220826","ZWART",,"cabriolet"
"Personenauto","R508LL","DAIMLERCHRYSLER AG","SLK 230 KOMPRESSOR","20040316","20230510","ZWART",,"cabriolet"
"Personenauto","R509BV","DAIMLERCHRYSLER AG","TOWN AND COUNTRY","20130509","20221222","ZWART","81238","MPV"
"Personenauto","R564XL","DAIMLERCHRYSLER AG","E 320","20050915","20230118","GRIJS",,"sedan"
"Personenauto","R587RN","DAIMLERCHRYSLER AG","E 240","20040331","20221101","GRIJS",,"sedan"
"Personenauto","R594LS","DAIMLERCHRYSLER AG","CLK 200 KOMPRESSOR","20040503","20221005","ZWART",,"cabriolet"
"Personenauto","R702XH","DAIMLERCHRYSLER AG","CLK 200 KOMPRESSOR","20041004","20221208","GRIJS",,"cabriolet"
"Personenauto","R742KX","DAIMLERCHRYSLER AG","E 350 4MATIC","20050429","20221229","GRIJS",,"sedan"
"Personenauto","R840SZ","DAIMLERCHRYSLER AG","E 500","20050923","20221125","GRIJS",,"sedan"
"Personenauto","R894FK","DAIMLERCHRYSLER AG","413 CDI","20060518","20220812","WIT",,"kampeerwagen"
"Personenauto","R934RB","DAIMLERCHRYSLER AG","CLS 350","20050117","20221102","GRIJS",,"coupe"
"Personenauto","R940NR","DAIMLERCHRYSLER AG","SLK 280","20060102","20221025","ZWART",,"cabriolet"
"Personenauto","R970FB","DAIMLERCHRYSLER AG","VIANO CDI 2.2","20040504","20220803","GRIJS",,"MPV"
"Personenauto","R985ZG","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20001208","20221219","BLAUW",,"cabriolet"
"Personenauto","RB286V","DAIMLERCHRYSLER AG","C 200 KOMPRESSOR","20050202","20171020","BLAUW",,"stationwagen"
"Personenauto","RB660N","DAIMLERCHRYSLER AG","A 170","20041108","20171031","ZWART",,"stationwagen"
"Personenauto","RB984G","DAIMLERCHRYSLER AG","SLK 350","20050727","20171108","ZWART",,"cabriolet"
"Personenauto","RF059P","DAIMLERCHRYSLER AG","C 180 KOMPRESSOR","20030225","20171102","BLAUW",,"coupe"
"Personenauto","RG205K","DAIMLERCHRYSLER AG","E 200 KOMPRESSOR","20040712","20180117","GRIJS",,"stationwagen"
"Personenauto","RG510H","DAIMLERCHRYSLER AG","C 200","19950609","20171109","GRIJS",,"sedan"
"Personenauto","RG796R","DAIMLERCHRYSLER AG","C 270 CDI","20020128","20171117","ZWART",,"sedan"
"Personenauto","RG882D","DAIMLERCHRYSLER AG","A 140","20020904","20171120","BLAUW",,"hatchback"
"Personenauto","RH101G","DAIMLERCHRYSLER AG","SL 600","20040112","20171123","ZWART",,"cabriolet"
"Personenauto","RH547N","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20051004","20171122","GRIJS",,"cabriolet"
"Personenauto","RJ634R","DAIMLERCHRYSLER AG","A 170","20041008","20171208","ZWART",,"hatchback"
"Personenauto","RK861B","DAIMLERCHRYSLER AG","E 320 KOMBI","19950714","20171206","ZWART",,"stationwagen"
"Personenauto","RK982V","DAIMLERCHRYSLER AG","E 280","19991004","20171215","ZWART",,"sedan"
"Personenauto","RS415D","DAIMLERCHRYSLER AG","B 200","20060323","20180524","ZWART","44346","stationwagen"
"Personenauto","RS631T","DAIMLERCHRYSLER AG","CLK 320","20020614","20180605","WIT",,"coupe"
"Personenauto","RS872D","DAIMLERCHRYSLER AG","E 320","20030805","20180126","GRIJS",,"stationwagen"
"Personenauto","RS929Z","DAIMLERCHRYSLER AG","A 210 EVOLUTION","20030624","20180123","GRIJS",,"hatchback"
"Personenauto","RS941J","DAIMLERCHRYSLER AG","E 220 CDI","20051201","20180115","ZWART","67159","sedan"
"Personenauto","RT198P","DAIMLERCHRYSLER AG","E 220 CDI","20030923","20180129","GRIJS",,"stationwagen"
"Personenauto","RT824J","DAIMLERCHRYSLER AG","A 170","20050428","20180629","GRIJS",,"stationwagen"
"Personenauto","RT862X","DAIMLERCHRYSLER AG","316 CDI","20040518","20180516","WIT",,"kampeerwagen"
"Personenauto","RV164B","DAIMLERCHRYSLER AG","A 150","20040929","20180308","GRIJS",,"hatchback"
"Personenauto","RV876S","DAIMLERCHRYSLER AG","E 270 CDI","20030507","20180215","ZWART",,"sedan"
"Personenauto","RX067X","DAIMLERCHRYSLER AG","E 320 CDI","20050519","20180221","GRIJS","80013","sedan"
"Personenauto","RX831H","DAIMLERCHRYSLER AG","R 350 4MATIC","20060330","20180215","GRIJS",,"stationwagen"
"Personenauto","RX866H","DAIMLERCHRYSLER AG","290 GD TURBODIESEL","20011009","20180215","WIT",,"stationwagen"
"Personenauto","RX926H","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20050627","20180215","GRIJS",,"cabriolet"
"Personenauto","S009XL","DAIMLERCHRYSLER AG","S 320","20000302","20230911","GROEN",,"sedan"
"Personenauto","S026VG","DAIMLERCHRYSLER AG","E 320","20030714","20230412","GRIJS",,"stationwagen"
"Personenauto","S075HS","DAIMLERCHRYSLER AG","ML 350","20060504","20230209","ZWART",,"stationwagen"
"Personenauto","S076ZP","DAIMLERCHRYSLER AG","E 350 4MATIC","20050920","20230502","ZWART",,"stationwagen"
"Personenauto","S103XK","DAIMLERCHRYSLER AG","E 200 KOMPRESSOR","20030925","20230501","ROOD",,"stationwagen"
"Personenauto","S133JP","DAIMLERCHRYSLER AG","E 320","20040630","20230202","GRIJS",,"stationwagen"
"Personenauto","S157GR","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20050609","20230117","ZWART",,"cabriolet"
"Personenauto","S159JS","DAIMLERCHRYSLER AG","A 150","20080331","20230203","ZWART",,"hatchback"
"Personenauto","S172KT","DAIMLERCHRYSLER AG","CLK320","19980406","20230601","GRIJS",,"coupe"
"Personenauto","S194TF","DAIMLERCHRYSLER AG","E 320 DCI","20050726","20231208","GRIJS",,"stationwagen"
"Personenauto","S222KS","DAIMLERCHRYSLER AG","C 200","19991207","20230215","GRIJS",,"sedan"
