"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J339LZ","FORD","S-MAX","20190213","20200918","GRIJS","55168","stationwagen"
"Personenauto","J352DV","FORD","S-MAX","20190531","20200801","ZWART","45555","stationwagen"
"Personenauto","J354SV","FORD","S-MAX","20190503","20201209","GRIJS","59339","stationwagen"
"Personenauto","J385LS","FORD","S-MAX","20190617","20201002","GRIJS","67844","stationwagen"
"Personenauto","J389SP","FORD","S-MAX","20190805","20201118","GRIJS","56654","stationwagen"
"Personenauto","J397ZS","FORD","S-MAX","20190618","20211102","GRIJS","55204","stationwagen"
"Personenauto","J423LL","FORD","S-MAX","20190213","20210213","GRIJS","53329","stationwagen"
"Personenauto","J427HF","FORD","S-MAX","20160617","20200814","ZWART","47459","stationwagen"
"Personenauto","J450DT","FORD","S-MAX","20180522","20201022","GRIJS","43529","stationwagen"
"Personenauto","J454LL","FORD","S-MAX","20170616","20210330","ZWART","59024","stationwagen"
"Personenauto","J467HV","FORD","S-MAX","20160215","20200814","GRIJS","46760","stationwagen"
"Personenauto","J467LK","FORD","S-MAX","20190705","20201008","ZWART","59380","stationwagen"
"Personenauto","J470LZ","FORD","S-MAX","20150911","20200924","GRIJS","62805","stationwagen"
"Personenauto","J476VR","FORD","S-MAX","20200213","20210415","GRIJS","62349","stationwagen"
"Personenauto","J478ZJ","FORD","S-MAX","20161018","20201109","GRIJS","57589","stationwagen"
"Personenauto","J485ZL","FORD","S-MAX","20180129","20201107","WIT","44589","stationwagen"
"Personenauto","J490FG","FORD","S-MAX","20190719","20200723","GRIJS","60616","stationwagen"
"Personenauto","J492ZJ","FORD","S-MAX","20190705","20201106","ZWART","66080","stationwagen"
"Personenauto","J520ZT","FORD","S-MAX","20191030","20201117","GRIJS","56654","stationwagen"
"Personenauto","J527ZT","FORD","S-MAX","20190920","20201230","ZWART","56654","stationwagen"
"Personenauto","J557TT","FORD","S-MAX","20190902","20201120","GRIJS","56654","stationwagen"
"Personenauto","J561BG","FORD","S-MAX","20190626","20200626","GRIJS","64480","stationwagen"
"Personenauto","J562KV","FORD","S-MAX","20160629","20201030","ROOD","43690","stationwagen"
"Personenauto","J570NT","FORD","S-MAX","20170407","20200915","ZWART","57540","stationwagen"
"Personenauto","J574ZK","FORD","S-MAX","20180116","20210514","GRIJS","42800","stationwagen"
"Personenauto","J575NN","FORD","S-MAX","20180611","20201003","ZWART","47528","stationwagen"
"Personenauto","J586HK","FORD","S-MAX","20190603","20201212","GRIJS","59379","stationwagen"
"Personenauto","J588ZH","FORD","S-MAX","20160630","20201113","GRIJS","64539","stationwagen"
"Personenauto","J597HK","FORD","S-MAX","20160617","20211016","ZWART","69064","stationwagen"
"Personenauto","J603VP","FORD","S-MAX","20190711","20201224","ZWART","51855","stationwagen"
"Personenauto","J608HK","FORD","S-MAX","20190715","20200908","GRIJS","59005","stationwagen"
"Personenauto","J624HB","FORD","S-MAX","20190204","20201009","ZWART","54679","stationwagen"
"Personenauto","J635NL","FORD","S-MAX","20190712","20201204","GRIJS","53054","stationwagen"
"Personenauto","J642LT","FORD","S-MAX","20160720","20201002","GRIJS","43064","stationwagen"
"Personenauto","J647PR","FORD","S-MAX","20190121","20210227","ZWART","54429","stationwagen"
"Personenauto","J651DS","FORD","S-MAX","20171204","20200709","ZWART","51263","stationwagen"
"Personenauto","J653GZ","FORD","S-MAX","20160617","20201219","WIT","47179","stationwagen"
"Personenauto","J661GS","FORD","S-MAX","20190627","20210319","ROOD","58104","stationwagen"
"Personenauto","J663GS","FORD","S-MAX","20190628","20210329","GRIJS","58753","stationwagen"
"Personenauto","J667XX","FORD","S-MAX","20180815","20201102","GRIJS","60765","stationwagen"
"Personenauto","J683PL","FORD","S-MAX","20160401","20201106","GRIJS","52744","stationwagen"
"Personenauto","J749BT","FORD","S-MAX","20190805","20200829","WIT","52179","stationwagen"
"Personenauto","J751FT","FORD","S-MAX","20160224","20200731","ZWART","44361","stationwagen"
"Personenauto","J765DP","FORD","S-MAX","20160504","20200723","WIT","44975","stationwagen"
"Personenauto","J766RL","FORD","S-MAX","20141218","20201001","GRIJS","71047","stationwagen"
"Personenauto","J775PK","FORD","S-MAX","20180201","20200928","ZWART","47889","stationwagen"
"Personenauto","J777JX","FORD","S-MAX","20160920","20200818","GRIJS","55365","stationwagen"
"Personenauto","J781GT","FORD","S-MAX","20190626","20201020","GRIJS","52556","stationwagen"
"Personenauto","J794RH","FORD","S-MAX","20190214","20200928","ZWART","56370","stationwagen"
"Personenauto","J795NZ","FORD","S-MAX","20170529","20200918","ZWART","59878","stationwagen"
"Personenauto","J801GJ","FORD","S-MAX","20160722","20200828","GRIJS","47459","stationwagen"
"Personenauto","J803FF","FORD","S-MAX","20190204","20200826","GRIJS","61141","stationwagen"
"Personenauto","J805SZ","FORD","S-MAX","20180221","20201114","ZWART","52844","stationwagen"
"Personenauto","J820TX","FORD","S-MAX","20190214","20201019","GRIJS","55206","stationwagen"
"Personenauto","J841GJ","FORD","S-MAX","20160122","20200911","GRIJS","53043","stationwagen"
"Personenauto","J847NJ","FORD","S-MAX","20190719","20201009","GRIJS","61516","stationwagen"
"Personenauto","J877TT","FORD","S-MAX","20190925","20201113","GRIJS","56846","stationwagen"
"Personenauto","J888NG","FORD","S-MAX","20190121","20210305","GRIJS","53629","stationwagen"
"Personenauto","J917XD","FORD","S-MAX","20160617","20201028","ZWART","51459","stationwagen"
"Personenauto","J960TV","FORD","S-MAX","20190705","20210803","GRIJS","60480","stationwagen"
"Personenauto","J966VL","FORD","S-MAX","20160803","20201207","GRIJS","47389","stationwagen"
"Personenauto","J982GR","FORD","S-MAX","20190204","20210403","ZWART","59749","stationwagen"
"Personenauto","JB019J","FORD","S-MAX","20160202","20160202","GRIJS","56814","stationwagen"
"Personenauto","JB143L","FORD","S-MAX","20160130","20160130","GROEN","66290","stationwagen"
"Personenauto","JB144L","FORD","S-MAX","20160129","20160129","BLAUW","45915","stationwagen"
"Personenauto","JB212F","FORD","S-MAX","20160128","20160128","ZWART","58414","stationwagen"
"Personenauto","JB324F","FORD","S-MAX","20160204","20160204","GROEN","46615","stationwagen"
"Personenauto","JB393N","FORD","S-MAX","20160205","20160205","ZWART","44564","stationwagen"
"Personenauto","JB601H","FORD","S-MAX","20160129","20160129","GRIJS","44315","stationwagen"
"Personenauto","JB930S","FORD","S-MAX","20160212","20160212","GRIJS","59745","stationwagen"
"Personenauto","JD060H","FORD","S-MAX","20150828","20160225","ZWART","57855","stationwagen"
"Personenauto","JD130B","FORD","S-MAX","20160223","20160223","GRIJS","48534","stationwagen"
"Personenauto","JD276L","FORD","S-MAX","20160218","20160218","GRIJS","58814","stationwagen"
"Personenauto","JD507Z","FORD","S-MAX","20160229","20160229","BLAUW","52034","stationwagen"
"Personenauto","JD557H","FORD","S-MAX","20160225","20160225","ZWART","50965","stationwagen"
"Personenauto","JD624D","FORD","S-MAX","20160314","20160314","GRIJS","44064","stationwagen"
"Personenauto","JD646S","FORD","S-MAX","20150812","20160405","GRIJS","58255","stationwagen"
"Personenauto","JD670V","FORD","S-MAX","20160229","20160229","GRIJS","44315","stationwagen"
"Personenauto","JD698V","FORD","S-MAX","20160229","20160229","GRIJS","44064","stationwagen"
"Personenauto","JD837G","FORD","S-MAX","20150813","20160506","GRIJS","57455","stationwagen"
"Personenauto","JD979N","FORD","S-MAX","20160217","20160217","GRIJS","54934","stationwagen"
"Personenauto","JD988N","FORD","S-MAX","20160217","20160217","WIT","71115","stationwagen"
"Personenauto","JD990N","FORD","S-MAX","20160217","20160217","ZWART","63164","stationwagen"
"Personenauto","JF094D","FORD","S-MAX","20150909","20160226","ZWART","42900","stationwagen"
"Personenauto","JF330D","FORD","S-MAX","20160303","20160303","ZWART","45515","stationwagen"
"Personenauto","JF362D","FORD","S-MAX","20160224","20160224","ZWART","49913","stationwagen"
"Personenauto","JF579J","FORD","S-MAX","20160229","20160229","ZWART","46284","stationwagen"
"Personenauto","JF589J","FORD","S-MAX","20160229","20160229","GRIJS","49913","stationwagen"
"Personenauto","JF652X","FORD","S-MAX","20160305","20160305","GRIJS","64464","stationwagen"
"Personenauto","JF907V","FORD","S-MAX","20160119","20160303","BLAUW","47865","stationwagen"
"Personenauto","JG126S","FORD","S-MAX","20160318","20160318","GRIJS","54934","stationwagen"
"Personenauto","JG133G","FORD","S-MAX","20160311","20160311","GRIJS","44064","stationwagen"
"Personenauto","JG135G","FORD","S-MAX","20160316","20160316","GRIJS","60834","stationwagen"
"Personenauto","JG174G","FORD","S-MAX","20160304","20160304","GRIJS","64464","stationwagen"
"Personenauto","JG572H","FORD","S-MAX","20160310","20160310","ZWART","57845","stationwagen"
"Personenauto","JG601P","FORD","S-MAX","20160314","20160314","GRIJS","44115","stationwagen"
"Personenauto","JG672D","FORD","S-MAX","20160311","20160311","ZWART","47185","stationwagen"
"Personenauto","JG712R","FORD","S-MAX","20150817","20160408","ZWART","54081","stationwagen"
"Personenauto","JG810X","FORD","S-MAX","20160331","20160331","WIT","45785","stationwagen"
"Personenauto","JG811X","FORD","S-MAX","20160325","20160325","BLAUW","45164","stationwagen"
"Personenauto","JG821X","FORD","S-MAX","20160316","20160316","ROOD","54036","stationwagen"
"Personenauto","JG955L","FORD","S-MAX","20160324","20160324","GRIJS","46284","stationwagen"
"Personenauto","JG956L","FORD","S-MAX","20160316","20160316","ZWART","48184","stationwagen"
"Personenauto","JG961L","FORD","S-MAX","20160318","20160318","GRIJS","61015","stationwagen"
"Personenauto","JH089H","FORD","S-MAX","20160325","20160325","GRIJS","53259","stationwagen"
"Personenauto","JH666N","FORD","S-MAX","20160331","20160331","GRIJS","44064","stationwagen"
"Personenauto","JH675N","FORD","S-MAX","20160323","20160323","ROOD","50985","stationwagen"
"Personenauto","JH708N","FORD","S-MAX","20160405","20160405","ROOD","46865","stationwagen"
"Personenauto","JH881D","FORD","S-MAX","20160401","20160401","GRIJS","56094","stationwagen"
"Personenauto","JH934J","FORD","S-MAX","20160331","20160331","GRIJS","58284","stationwagen"
"Personenauto","JH935J","FORD","S-MAX","20160326","20160326","GRIJS","62035","stationwagen"
"Personenauto","JH936J","FORD","S-MAX","20160325","20160325","GRIJS","45015","stationwagen"
"Personenauto","JJ026K","FORD","S-MAX","20150908","20170121","ZWART","52584","stationwagen"
"Personenauto","JJ203G","FORD","S-MAX","20160331","20160331","GRIJS","44315","stationwagen"
"Personenauto","JJ282G","FORD","S-MAX","20160406","20160406","GRIJS","61860","stationwagen"
"Personenauto","JJ287S","FORD","S-MAX","20160409","20160409","BLAUW","60294","stationwagen"
"Personenauto","JJ288S","FORD","S-MAX","20160412","20160412","GRIJS","53564","stationwagen"
"Personenauto","JJ730V","FORD","S-MAX","20160408","20160408","BLAUW","53136","stationwagen"
"Personenauto","JJ731V","FORD","S-MAX","20160408","20160408","GRIJS","46134","stationwagen"
"Personenauto","JJ732V","FORD","S-MAX","20160408","20160408","GRIJS","46134","stationwagen"
"Personenauto","JJ914F","FORD","S-MAX","20160406","20160406","GRIJS","51115","stationwagen"
"Personenauto","JJ979F","FORD","S-MAX","20160331","20160331","GRIJS","49564","stationwagen"
"Personenauto","JK024H","FORD","S-MAX","20150818","20160409","ZWART","54804","stationwagen"
"Personenauto","JK070V","FORD","S-MAX","20160422","20160422","GRIJS","66763","stationwagen"
"Personenauto","JK281S","FORD","S-MAX","20160531","20160531","ZWART","47485","stationwagen"
"Personenauto","JK475P","FORD","S-MAX","20160418","20160418","ZWART","45014","stationwagen"
"Personenauto","JK519L","FORD","S-MAX","20160413","20160413","GRIJS","52315","stationwagen"
"Personenauto","JK785F","FORD","S-MAX","20160418","20160418","GRIJS","59315","stationwagen"
"Personenauto","JK951B","FORD","S-MAX","20160412","20160412","GRIJS","45834","stationwagen"
"Personenauto","JL420N","FORD","S-MAX","20160503","20160503","ZWART","44514","stationwagen"
"Personenauto","JL436N","FORD","S-MAX","20160429","20160429","ZWART","44064","stationwagen"
"Personenauto","JL471K","FORD","S-MAX","20160428","20160428","GRIJS","42064","stationwagen"
"Personenauto","JL472K","FORD","S-MAX","20160428","20160428","ZWART","44064","stationwagen"
"Personenauto","JL660T","FORD","S-MAX","20150924","20160430","ZWART","57435","stationwagen"
"Personenauto","JL859J","FORD","S-MAX","20150909","20160506","ZWART","47005","stationwagen"
"Personenauto","JL896F","FORD","S-MAX","20160428","20160428","GRIJS","47985","stationwagen"
"Personenauto","JL921F","FORD","S-MAX","20160509","20160509","ZWART","45935","stationwagen"
"Personenauto","JN039H","FORD","S-MAX","20150921","20160506","ZWART","59084","stationwagen"
"Personenauto","JN046X","FORD","S-MAX","20160517","20160517","GRIJS","44715","stationwagen"
"Personenauto","JN535D","FORD","S-MAX","20160429","20160429","ZWART","49564","stationwagen"
"Personenauto","JN663T","FORD","S-MAX","20150911","20160723","ZWART","56436","stationwagen"
"Personenauto","JN934H","FORD","S-MAX","20160510","20160510","BLAUW","42865","stationwagen"
"Personenauto","JP008N","FORD","S-MAX","20160520","20160520","GRIJS","49535","stationwagen"
"Personenauto","JP168X","FORD","S-MAX","20160531","20160531","GRIJS","41714","stationwagen"
"Personenauto","JP190X","FORD","S-MAX","20160525","20160525","BLAUW","56084","stationwagen"
"Personenauto","JP472F","FORD","S-MAX","20160608","20160608","GRIJS","57164","stationwagen"
"Personenauto","JP579G","FORD","S-MAX","20160518","20160518","GRIJS","44064","stationwagen"
"Personenauto","JP813J","FORD","S-MAX","20160520","20160520","GRIJS","57435","stationwagen"
"Personenauto","JR067B","FORD","S-MAX","20160531","20160531","GROEN","46185","stationwagen"
"Personenauto","JR073L","FORD","S-MAX","20160530","20160530","ZWART","49564","stationwagen"
"Personenauto","JR132X","FORD","S-MAX","20160608","20160608","GRIJS","54245","stationwagen"
"Personenauto","JR480H","FORD","S-MAX","20150908","20160527","ZWART","49309","stationwagen"
"Personenauto","JR925K","FORD","S-MAX","20150821","20160528","GRIJS","50609","stationwagen"
"Personenauto","JR960V","FORD","S-MAX","20160617","20160617","WIT","43440","stationwagen"
"Personenauto","JR961H","FORD","S-MAX","20160531","20160531","GRIJS","56814","stationwagen"
"Personenauto","JS193P","FORD","S-MAX","20160615","20160615","GRIJS","60635","stationwagen"
"Personenauto","JS212Z","FORD","S-MAX","20160610","20160610","GRIJS","49913","stationwagen"
"Personenauto","JS213Z","FORD","S-MAX","20160610","20160610","GRIJS","45264","stationwagen"
"Personenauto","JS214Z","FORD","S-MAX","20160610","20160610","ZWART","56563","stationwagen"
"Personenauto","JS215Z","FORD","S-MAX","20160610","20160610","GRIJS","57164","stationwagen"
"Personenauto","JS216Z","FORD","S-MAX","20160610","20160610","GRIJS","44064","stationwagen"
"Personenauto","JS254F","FORD","S-MAX","20151030","20160608","ZWART","56385","stationwagen"
"Personenauto","JS544R","FORD","S-MAX","20150824","20160912","GRIJS","56954","stationwagen"
"Personenauto","JS951F","FORD","S-MAX","20160610","20160610","GRIJS","60085","stationwagen"
"Personenauto","JS996D","FORD","S-MAX","20150910","20160610","ROOD","50810","stationwagen"
"Personenauto","JT083Z","FORD","S-MAX","20160623","20160623","GRIJS","50164","stationwagen"
"Personenauto","JT092Z","FORD","S-MAX","20160623","20160623","ZWART","60489","stationwagen"
"Personenauto","JT246H","FORD","S-MAX","20151030","20160610","GRIJS","58685","stationwagen"
"Personenauto","JT784T","FORD","S-MAX","20160622","20160622","ZWART","49564","stationwagen"
"Personenauto","JT797H","FORD","S-MAX","20160617","20160617","GRIJS","49564","stationwagen"
"Personenauto","JT805J","FORD","FORD S-MAX","20150526","20160718","WIT","61180","stationwagen"
"Personenauto","JT810H","FORD","S-MAX","20160617","20160617","GRIJS","44215","stationwagen"
"Personenauto","JT907R","FORD","S-MAX","20160624","20160624","GRIJS","53259","stationwagen"
"Personenauto","JT927N","FORD","S-MAX","20160630","20160630","WIT","51594","stationwagen"
"Personenauto","JT978N","FORD","S-MAX","20160618","20160618","ZWART","49564","stationwagen"
"Personenauto","JV243T","FORD","S-MAX","20160707","20160707","ZWART","56563","stationwagen"
"Personenauto","JV404S","FORD","S-MAX","20150924","20160701","WIT","56954","stationwagen"
"Personenauto","JV940J","FORD","S-MAX","20150807","20170227","ZWART","56585","stationwagen"
"Personenauto","JX633J","FORD","S-MAX","20160705","20160705","GRIJS","61609","stationwagen"
"Personenauto","JX708J","FORD","S-MAX","20160704","20160704","ZWART","46885","stationwagen"
"Personenauto","JX818X","FORD","S-MAX","20160707","20160707","GRIJS","45189","stationwagen"
"Personenauto","JZ090H","FORD","S-MAX","20160201","20170930","GRIJS","47160","stationwagen"
"Personenauto","JZ114H","FORD","S-MAX","20151123","20160707","GRIJS","62035","stationwagen"
"Personenauto","JZ184Z","FORD","S-MAX","20160723","20160723","GRIJS","62283","stationwagen"
"Personenauto","JZ263K","FORD","S-MAX","20160715","20160715","GRIJS","44315","stationwagen"
"Personenauto","JZ423S","FORD","S-MAX","20160716","20160716","ZWART","58064","stationwagen"
"Personenauto","JZ581H","FORD","S-MAX","20160708","20160708","GRIJS","60409","stationwagen"
"Personenauto","JZ635Z","FORD","S-MAX","20151006","20160917","GROEN","50435","stationwagen"
"Personenauto","JZ712P","FORD","S-MAX","20160822","20160822","GRIJS","58239","stationwagen"
"Personenauto","JZ731P","FORD","S-MAX","20160714","20160714","GRIJS","48090","stationwagen"
"Personenauto","JZ903L","FORD","S-MAX","20160722","20160722","GRIJS","56540","stationwagen"
"Personenauto","JZ916L","FORD","S-MAX","20160713","20160713","BLAUW","46390","stationwagen"
"Personenauto","K002VP","FORD","S-MAX","20180206","20210316","GRIJS","46003","stationwagen"
"Personenauto","K012GR","FORD","S-MAX","20180312","20210127","GRIJS","53963","stationwagen"
"Personenauto","K026GX","FORD","S-MAX","20190902","20210108","ZWART","64459","stationwagen"
"Personenauto","K032NN","FORD","S-MAX","20180608","20210227","WIT","56689","stationwagen"
"Personenauto","K033RV","FORD","S-MAX","20160125","20210605","GRIJS","46534","stationwagen"
"Personenauto","K059XV","FORD","S-MAX","20190214","20210526","GRIJS","51605","stationwagen"
"Personenauto","K070VS","FORD","S-MAX","20161110","20210320","GRIJS","49388","stationwagen"
"Personenauto","K114FH","FORD","S-MAX","20160527","20201127","GRIJS","59552","stationwagen"
"Personenauto","K133VZ","FORD","S-MAX","20161123","20210318","WIT","45144","stationwagen"
"Personenauto","K137XG","FORD","S-MAX","20180221","20210518","GRIJS","43854","stationwagen"
"Personenauto","K193DX","FORD","S-MAX","20160617","20201127","ZWART","45547","stationwagen"
"Personenauto","K246RN","FORD","S-MAX","20180426","20210208","ZWART","60015","stationwagen"
"Personenauto","K270XH","FORD","S-MAX","20180316","20210618","WIT","44053","stationwagen"
"Personenauto","K275BG","FORD","S-MAX","20190731","20201210","BLAUW","54655","stationwagen"
"Personenauto","K285VT","FORD","S-MAX","20181024","20210319","GRIJS","64640","stationwagen"
"Personenauto","K302VV","FORD","S-MAX","20180209","20210317","GRIJS","58396","stationwagen"
"Personenauto","K325SL","FORD","S-MAX","20160912","20210224","BLAUW","44589","stationwagen"
"Personenauto","K334RF","FORD","S-MAX","20190204","20210520","GRIJS","60530","stationwagen"
"Personenauto","K345DB","FORD","S-MAX","20160425","20201219","GRIJS","44214","stationwagen"
"Personenauto","K415JF","FORD","S-MAX","20200429","20210604","GRIJS","62727","stationwagen"
"Personenauto","K418HP","FORD","S-MAX","20161003","20210219","BLAUW","47709","stationwagen"
"Personenauto","K497GG","FORD","S-MAX","20160623","20201211","GRIJS","49034","stationwagen"
"Personenauto","K542HJ","FORD","S-MAX","20190710","20210203","ZWART","54379","stationwagen"
"Personenauto","K543BX","FORD","S-MAX","20170919","20201205","ZWART","46840","stationwagen"
"Personenauto","K599TL","FORD","S-MAX","20190603","20210317","GRIJS","62556","stationwagen"
"Personenauto","K678PH","FORD","S-MAX","20171030","20210414","ZWART","45363","stationwagen"
"Personenauto","K702RG","FORD","S-MAX","20190603","20210410","ZWART","58104","stationwagen"
"Personenauto","K705XN","FORD","S-MAX","20170508","20210325","ZWART","58874","stationwagen"
"Personenauto","K718PK","FORD","S-MAX","20190902","20210202","GRIJS","46880","stationwagen"
"Personenauto","K722PN","FORD","S-MAX","20170110","20210507","ROOD","47114","stationwagen"
"Personenauto","K748XL","FORD","S-MAX","20161201","20210323","BLAUW","42744","stationwagen"
"Personenauto","K799FV","FORD","S-MAX","20160719","20201204","GRIJS","41390","stationwagen"
"Personenauto","K805HP","FORD","S-MAX","20180215","20201219","GRIJS","46529","stationwagen"
"Personenauto","K833BK","FORD","S-MAX","20170424","20201230","GRIJS","45914","stationwagen"
"Personenauto","K857PX","FORD","S-MAX","20151210","20210205","GRIJS","47442","stationwagen"
"Personenauto","K863LZ","FORD","S-MAX","20180418","20210106","GRIJS","58304","stationwagen"
"Personenauto","K942XD","FORD","S-MAX","20170306","20210428","ZWART","44514","stationwagen"
"Personenauto","K992FT","FORD","S-MAX","20170808","20201204","ZWART","54890","stationwagen"
"Personenauto","KB024R","FORD","S-MAX","20160729","20160729","GRIJS","52563","stationwagen"
"Personenauto","KB175P","FORD","S-MAX","20151216","20160721","WIT","64986","stationwagen"
"Personenauto","KB223V","FORD","S-MAX","20160210","20160727","ZWART","49542","stationwagen"
"Personenauto","KB242N","FORD","S-MAX","20160729","20160729","GRIJS","58760","stationwagen"
"Personenauto","KB332B","FORD","S-MAX","20150918","20170217","ROOD","58005","stationwagen"
"Personenauto","KB743B","FORD","S-MAX","20160726","20160726","GRIJS","55464","stationwagen"
"Personenauto","KB875S","FORD","S-MAX","20160729","20160729","ZWART","44064","stationwagen"
"Personenauto","KB909S","FORD","S-MAX","20160729","20160729","GRIJS","45889","stationwagen"
"Personenauto","KB939V","FORD","S-MAX","20160729","20160729","GRIJS","56329","stationwagen"
"Personenauto","KB948S","FORD","S-MAX","20160725","20160725","GRIJS","56819","stationwagen"
"Personenauto","KD306G","FORD","S-MAX","20160729","20160729","GRIJS","52563","stationwagen"
"Personenauto","KD316P","FORD","S-MAX","20151130","20160817","GRIJS","63610","stationwagen"
"Personenauto","KD358P","FORD","S-MAX","20150724","20161111","GRIJS","62385","stationwagen"
"Personenauto","KD458N","FORD","S-MAX","20160811","20160811","GRIJS","47059","stationwagen"
"Personenauto","KD528K","FORD","S-MAX","20160805","20160805","ZWART","44340","stationwagen"
"Personenauto","KD828P","FORD","S-MAX","20151120","20170127","GRIJS","64860","stationwagen"
"Personenauto","KD984L","FORD","S-MAX","20150903","20160813","GRIJS","48940","stationwagen"
"Personenauto","KF094S","FORD","S-MAX","20160825","20160825","BLAUW","47309","stationwagen"
"Personenauto","KF135S","FORD","S-MAX","20160819","20160819","BLAUW","44620","stationwagen"
"Personenauto","KF364D","FORD","S-MAX","20151119","20161107","GRIJS","55785","stationwagen"
"Personenauto","KF442H","FORD","S-MAX","20151118","20160818","ZWART","51460","stationwagen"
"Personenauto","KG055P","FORD","S-MAX","20160907","20160907","GRIJS","52464","stationwagen"
"Personenauto","KG141P","FORD","S-MAX","20160831","20160831","GRIJS","41714","stationwagen"
"Personenauto","KG142P","FORD","S-MAX","20160831","20160831","ZWART","41714","stationwagen"
"Personenauto","KG143P","FORD","S-MAX","20160831","20160831","GRIJS","41714","stationwagen"
"Personenauto","KG144P","FORD","S-MAX","20160831","20160831","GRIJS","44315","stationwagen"
"Personenauto","KG145P","FORD","S-MAX","20160831","20160831","GROEN","44315","stationwagen"
"Personenauto","KG146P","FORD","S-MAX","20160831","20160831","GROEN","44315","stationwagen"
"Personenauto","KG147P","FORD","S-MAX","20160831","20160831","ZWART","44064","stationwagen"
"Personenauto","KG148P","FORD","S-MAX","20160831","20160831","GRIJS","52563","stationwagen"
"Personenauto","KG149P","FORD","S-MAX","20160831","20160831","ZWART","52213","stationwagen"
"Personenauto","KG150P","FORD","S-MAX","20160831","20160831","ZWART","52213","stationwagen"
"Personenauto","KG164P","FORD","S-MAX","20160831","20160831","GRIJS","48735","stationwagen"
"Personenauto","KG165P","FORD","S-MAX","20160831","20160831","BLAUW","49859","stationwagen"
"Personenauto","KG183P","FORD","S-MAX","20160831","20160831","GRIJS","49634","stationwagen"
"Personenauto","KG189P","FORD","S-MAX","20160830","20160830","GROEN","44315","stationwagen"
"Personenauto","KG190P","FORD","S-MAX","20160830","20160830","ZWART","52563","stationwagen"
"Personenauto","KG192P","FORD","S-MAX","20160830","20160830","GROEN","44315","stationwagen"
"Personenauto","KG193P","FORD","S-MAX","20160830","20160830","ZWART","52213","stationwagen"
"Personenauto","KG225P","FORD","S-MAX","20160831","20160831","GRIJS","44064","stationwagen"
"Personenauto","KG226P","FORD","S-MAX","20160831","20160831","ZWART","52213","stationwagen"
"Personenauto","KG259P","FORD","S-MAX","20160930","20160930","GRIJS","52563","stationwagen"
"Personenauto","KG344T","FORD","S-MAX","20160907","20160907","GRIJS","52563","stationwagen"
"Personenauto","KG345T","FORD","S-MAX","20160908","20160908","GRIJS","44064","stationwagen"
"Personenauto","KG346T","FORD","S-MAX","20160906","20160906","BLAUW","48494","stationwagen"
"Personenauto","KG347T","FORD","S-MAX","20160831","20160831","GRIJS","44064","stationwagen"
"Personenauto","KG348T","FORD","S-MAX","20160831","20160831","ZWART","52213","stationwagen"
"Personenauto","KG524T","FORD","S-MAX","20160831","20160831","ZWART","52563","stationwagen"
"Personenauto","KG809K","FORD","S-MAX","20160831","20160831","ZWART","52213","stationwagen"
"Personenauto","KG917N","FORD","S-MAX","20160830","20160830","GRIJS","44064","stationwagen"
"Personenauto","KG918N","FORD","S-MAX","20160830","20160830","GRIJS","44315","stationwagen"
"Personenauto","KG919N","FORD","S-MAX","20160830","20160830","GRIJS","52814","stationwagen"
"Personenauto","KG920N","FORD","S-MAX","20160830","20160830","ZWART","52563","stationwagen"
"Personenauto","KG921N","FORD","S-MAX","20160830","20160830","ZWART","52563","stationwagen"
"Personenauto","KG991N","FORD","S-MAX","20160831","20160831","GRIJS","52814","stationwagen"
"Personenauto","KH218X","FORD","S-MAX","20151202","20160916","ZWART","72069","stationwagen"
"Personenauto","KH337G","FORD","S-MAX","20160907","20160907","GRIJS","47338","stationwagen"
"Personenauto","KH351G","FORD","S-MAX","20160909","20160909","GRIJS","45890","stationwagen"
"Personenauto","KH365S","FORD","S-MAX","20160930","20160930","GRIJS","52563","stationwagen"
"Personenauto","KH366S","FORD","S-MAX","20160930","20160930","GRIJS","52464","stationwagen"
"Personenauto","KH367S","FORD","S-MAX","20160930","20160930","GRIJS","52814","stationwagen"
"Personenauto","KH368S","FORD","S-MAX","20160930","20160930","ZWART","44064","stationwagen"
"Personenauto","KH384B","FORD","S-MAX","20160912","20160912","GROEN","44315","stationwagen"
"Personenauto","KH385B","FORD","S-MAX","20161012","20161012","GRIJS","44315","stationwagen"
"Personenauto","KH386B","FORD","S-MAX","20160908","20160908","GRIJS","52563","stationwagen"
"Personenauto","KH394B","FORD","S-MAX","20160907","20160907","WIT","47839","stationwagen"
"Personenauto","KH412B","FORD","S-MAX","20160914","20160914","GRIJS","52814","stationwagen"
"Personenauto","KH660F","FORD","S-MAX","20160905","20160905","GRIJS","61290","stationwagen"
"Personenauto","KH671F","FORD","S-MAX","20160909","20160909","GRIJS","52213","stationwagen"
"Personenauto","KH787K","FORD","S-MAX","20160913","20160913","GRIJS","52814","stationwagen"
"Personenauto","KH791K","FORD","S-MAX","20160919","20160919","ZWART","59240","stationwagen"
"Personenauto","KH792P","FORD","S-MAX","20160916","20160916","ZWART","46415","stationwagen"
"Personenauto","KH804P","FORD","S-MAX","20160912","20160912","GRIJS","44840","stationwagen"
"Personenauto","KH816X","FORD","S-MAX","20160919","20160919","BLAUW","53760","stationwagen"
