"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41LXKP","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030619","20030619","GRIJS",,"sedan"
"Personenauto","41RDBG","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20050211","20050211","GROEN",,"sedan"
"Personenauto","42GHNJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20001118","20001118","GRIJS",,"sedan"
"Personenauto","42GLJJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010102","20010102","GROEN",,"sedan"
"Personenauto","42HGFB","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010625","20010625","BRUIN",,"sedan"
"Personenauto","42HTFX","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20011120","20011120","GROEN",,"sedan"
"Personenauto","42LJGP","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030319","20030319","GRIJS",,"sedan"
"Personenauto","42LTJJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030513","20030513","GRIJS",,"sedan"
"Personenauto","42LVT8","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010108","20100701","BLAUW",,"sedan"
"Personenauto","42NKX6","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030211","20100927","ZWART",,"sedan"
"Personenauto","42NPGV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040109","20040109","GRIJS",,"sedan"
"Personenauto","42NTNK","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040217","20040217","GRIJS",,"sedan"
"Personenauto","42XNHZ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20070725","20070725","BLAUW",,"sedan"
"Personenauto","43GHNJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20001110","20001110","GROEN",,"sedan"
"Personenauto","43GKXL","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010109","20010109","GRIJS",,"sedan"
"Personenauto","43GLJJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010103","20010103","ROOD",,"sedan"
"Personenauto","43LTJJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030520","20030520","GRIJS",,"sedan"
"Personenauto","43NBPX","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030818","20030818","ZWART",,"sedan"
"Personenauto","43PPZS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20041008","20041008","BLAUW",,"sedan"
"Personenauto","43XJX1","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20061220","20120615","ZWART","74150","sedan"
"Personenauto","43ZNGR","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20060106","20080405","GRIJS",,"sedan"
"Personenauto","44HGFB","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010625","20010625","GRIJS",,"sedan"
"Personenauto","44PDFF","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040503","20040503","ZWART",,"sedan"
"Personenauto","45GKXL","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010103","20010103","GRIJS",,"sedan"
"Personenauto","45HPSF","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20011005","20011005","GROEN",,"sedan"
"Personenauto","45JDXJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020228","20020228","ROOD",,"sedan"
"Personenauto","46GSGS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010228","20010228","GROEN",,"sedan"
"Personenauto","46JHZB","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020416","20020416","ZWART",,"sedan"
"Personenauto","46JVTL","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020913","20020913","GROEN",,"sedan"
"Personenauto","46NPGV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040416","20040416","GRIJS",,"sedan"
"Personenauto","47GKXL","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010110","20010110","BLAUW",,"sedan"
"Personenauto","47GTXH","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010323","20010323","GROEN",,"sedan"
"Personenauto","47JLXZ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020604","20020604","GRIJS",,"sedan"
"Personenauto","47LTSX","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010219","20030522","ZWART",,"sedan"
"Personenauto","47NPGV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040115","20040115","ZWART",,"sedan"
"Personenauto","48GKXL","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010105","20010105","ZWART",,"sedan"
"Personenauto","48GSPS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010305","20010305","BRUIN",,"sedan"
"Personenauto","48JNJX","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020613","20020613","BLAUW",,"sedan"
"Personenauto","48LHBF","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030102","20030102","ZWART",,"sedan"
"Personenauto","48LHZ9","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20060322","20100503","GRIJS",,"sedan"
"Personenauto","49GKXL","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010110","20010110","BLAUW",,"sedan"
"Personenauto","49JNJX","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020618","20020618","BLAUW",,"sedan"
"Personenauto","49NPGV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040114","20040114","BLAUW",,"sedan"
"Personenauto","49PPPH","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20041001","20041001","GROEN",,"sedan"
"Personenauto","49SKGV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20060213","20060213","GROEN",,"sedan"
"Personenauto","4KKF48","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20001113","20130508","BLAUW",,"sedan"
"Personenauto","4XGP16","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20050331","20140724","GRIJS","71105","sedan"
"Personenauto","4ZTL05","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20050620","20150323","ZWART","65830","sedan"
"Personenauto","50GKXL","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010111","20010111","BLAUW",,"sedan"
"Personenauto","50GSTN","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010309","20010309","GROEN",,"sedan"
"Personenauto","50GXHV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010413","20010413","ZWART",,"sedan"
"Personenauto","50HDPP","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010607","20010607","ZWART",,"sedan"
"Personenauto","50HFST","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010615","20010615","BEIGE",,"sedan"
"Personenauto","50HFXJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010622","20010622","BLAUW",,"sedan"
"Personenauto","50JNJX","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020614","20020614","BLAUW",,"sedan"
"Personenauto","50KGP3","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020506","20091105","GROEN",,"sedan"
"Personenauto","50LKPG","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030206","20030206","GRIJS",,"sedan"
"Personenauto","50NPGV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040107","20040107","GRIJS",,"sedan"
"Personenauto","50NXBK","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040319","20040319","ZWART",,"sedan"
"Personenauto","51GKXL","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010102","20010102","GROEN",,"sedan"
"Personenauto","51HFVF","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010620","20010620","BLAUW",,"sedan"
"Personenauto","51HFXJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010621","20010621","ZWART",,"sedan"
"Personenauto","51HGNT","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010629","20010629","BLAUW",,"sedan"
"Personenauto","51NPGV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040102","20040102","GRIJS",,"sedan"
"Personenauto","51PPPH","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20041008","20041008","GRIJS",,"sedan"
"Personenauto","52GSTN","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010314","20010314","BRUIN",,"sedan"
"Personenauto","52GXHV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010418","20010418","BRUIN",,"sedan"
"Personenauto","52HDPP","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010605","20010605","GRIJS",,"sedan"
"Personenauto","52LDXS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020731","20021125","BLAUW",,"sedan"
"Personenauto","52NPGV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040107","20191211","ZWART",,"sedan"
"Personenauto","52RTLR","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20050826","20050826","ZWART",,"sedan"
"Personenauto","53GTJS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010320","20010320","GROEN",,"sedan"
"Personenauto","53GZFF","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010425","20010425","ZWART",,"sedan"
"Personenauto","53JTTZ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020902","20020902","GRIJS",,"sedan"
"Personenauto","53NTGG","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040212","20040212","ZWART",,"sedan"
"Personenauto","53RFDV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20050225","20050225","GRIJS",,"sedan"
"Personenauto","54HGBD","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010625","20010625","BLAUW",,"sedan"
"Personenauto","54JDPN","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020221","20020221","BLAUW",,"sedan"
"Personenauto","54JTBD","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020816","20020816","BEIGE",,"sedan"
"Personenauto","54LPBX","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030321","20030321","ZWART",,"sedan"
"Personenauto","54NTGG","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040227","20040227","ZWART",,"sedan"
"Personenauto","54XRDN","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030527","20070831","GRIJS",,"sedan"
"Personenauto","55HGBD","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010620","20010620","ZWART",,"sedan"
"Personenauto","55NZPJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040416","20040416","GROEN",,"sedan"
"Personenauto","55XJHH","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20070608","20070608","BLAUW",,"sedan"
"Personenauto","56JVKN","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020906","20020906","GRIJS",,"sedan"
"Personenauto","56LRGJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030409","20030409","GRIJS",,"sedan"
"Personenauto","57GLNS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010108","20010108","ROOD",,"sedan"
"Personenauto","57HVZR","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020103","20020103","ZWART",,"sedan"
"Personenauto","57PBFV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040416","20040416","ZWART",,"sedan"
"Personenauto","57PRBV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20041009","20041009","GRIJS",,"sedan"
"Personenauto","58GDHG","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20000927","20000927","GRIJS",,"sedan"
"Personenauto","58GRLZ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010215","20010215","GRIJS",,"sedan"
"Personenauto","58PBFV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040421","20040421","GRIJS",,"sedan"
"Personenauto","58PKZP","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010710","20050218","GROEN",,"sedan"
"Personenauto","58XNDJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20070718","20070718","BLAUW",,"sedan"
"Personenauto","59HKHZ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010814","20010814","ZWART",,"sedan"
"Personenauto","59HVZR","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020104","20020104","GRIJS",,"sedan"
"Personenauto","59LSKV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030508","20030508","GRIJS",,"sedan"
"Personenauto","59PVZD","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20050113","20050113","ZWART",,"sedan"
"Personenauto","59TGLJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20060907","20060907","ZWART",,"sedan"
"Personenauto","60GDHG","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20000922","20000922","ZWART",,"sedan"
"Personenauto","60HVR8","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20071220","20090316","ZWART",,"sedan"
"Personenauto","60JNTH","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020618","20020618","GRIJS",,"sedan"
"Personenauto","60TFTS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20060809","20060809","BLAUW",,"sedan"
"Personenauto","61GRLZ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010219","20010219","BLAUW",,"sedan"
"Personenauto","61HLDV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010827","20010827","GROEN",,"sedan"
"Personenauto","61JNTH","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020618","20020618","ZWART",,"sedan"
"Personenauto","61JTNR","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020827","20020827","ZWART",,"sedan"
"Personenauto","61LSKV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030429","20030429","GROEN",,"sedan"
"Personenauto","61PHKP","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040625","20040625","ZWART",,"sedan"
"Personenauto","61PPVG","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20041006","20041006","GRIJS",,"sedan"
"Personenauto","61RHZF","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20050413","20050413","GRIJS",,"sedan"
"Personenauto","61RVGX","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20050919","20050919","GRIJS",,"sedan"
"Personenauto","61XFHK","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20070424","20070424","GROEN",,"sedan"
"Personenauto","62HLDV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010827","20010827","GRIJS",,"sedan"
"Personenauto","62JJXX","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020506","20020506","BLAUW",,"sedan"
"Personenauto","62JTNR","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020823","20020823","GROEN",,"sedan"
"Personenauto","62LXTX","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030626","20030626","GRIJS",,"sedan"
"Personenauto","62NTZT","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040225","20040225","ZWART",,"sedan"
"Personenauto","63GRLZ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010222","20010222","GROEN",,"sedan"
"Personenauto","63HLDV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010827","20010827","GROEN",,"sedan"
"Personenauto","64GRVS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010308","20010308","GRIJS",,"sedan"
"Personenauto","64KFF4","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20061110","20091103","BLAUW",,"sedan"
"Personenauto","64LRBV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030409","20030409","GRIJS",,"sedan"
"Personenauto","64SRFH","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20060406","20060406","BLAUW",,"sedan"
"Personenauto","65LRBV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030405","20030405","ZWART",,"sedan"
"Personenauto","65NSGJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040129","20040129","ZWART",,"sedan"
"Personenauto","66GBZH","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20000921","20000921","GROEN",,"sedan"
"Personenauto","66GRHS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010215","20010215","BEIGE",,"sedan"
"Personenauto","66GRPK","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010216","20010216","GROEN",,"sedan"
"Personenauto","66HLDV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010827","20010827","BLAUW",,"sedan"
"Personenauto","66JRTD","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020719","20020719","ZWART",,"sedan"
"Personenauto","66LTJJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030516","20030516","GRIJS",,"sedan"
"Personenauto","66RJJS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20050419","20050419","ZWART",,"sedan"
"Personenauto","66ZPZB","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040621","20080422","GRIJS",,"sedan"
"Personenauto","67LTJJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030516","20030516","BLAUW",,"sedan"
"Personenauto","67NSGJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040128","20040128","GROEN",,"sedan"
"Personenauto","67PBJS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040429","20040429","ZWART",,"sedan"
"Personenauto","67SNKX","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20060310","20060310","GROEN",,"sedan"
"Personenauto","68GRPK","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010223","20010223","GROEN",,"sedan"
"Personenauto","68GTTJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010326","20010326","BLAUW",,"sedan"
"Personenauto","68HDSX","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010612","20010612","GROEN",,"sedan"
"Personenauto","68PBFV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040416","20040416","GRIJS",,"sedan"
"Personenauto","69GJSR","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20001208","20001208","BLAUW",,"sedan"
"Personenauto","69GRPK","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010222","20010222","BLAUW",,"sedan"
"Personenauto","69GTTJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010323","20010323","ZWART",,"sedan"
"Personenauto","69HLDV","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010827","20010827","GRIJS",,"sedan"
"Personenauto","69JJLJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020424","20020424","ZWART",,"sedan"
"Personenauto","69JLNP","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020529","20020529","BLAUW",,"sedan"
"Personenauto","69NSGJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040129","20040129","GRIJS",,"sedan"
"Personenauto","69PKBS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040726","20040726","GROEN",,"sedan"
"Personenauto","69PRPB","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20041020","20041020","ZWART",,"sedan"
"Personenauto","70GDDT","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20000920","20000920","GROEN",,"sedan"
"Personenauto","70JJLJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020426","20020426","ZWART",,"sedan"
"Personenauto","70LNRB","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030320","20030320","GRIJS",,"sedan"
"Personenauto","70PBJS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040422","20040422","ZWART",,"sedan"
"Personenauto","70PKBS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040722","20040722","BLAUW",,"sedan"
"Personenauto","71JHDK","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020329","20020329","GROEN",,"sedan"
"Personenauto","71JJLJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020423","20020423","GRIJS",,"sedan"
"Personenauto","71JVVP","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020917","20020917","GROEN",,"sedan"
"Personenauto","71KVP4","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20060918","20100224","GRIJS",,"sedan"
"Personenauto","71NBDB","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030708","20030708","GRIJS",,"sedan"
"Personenauto","72JDBP","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020215","20020215","GRIJS",,"sedan"
"Personenauto","72JHDK","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020329","20020329","GRIJS",,"sedan"
"Personenauto","72JVVP","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020918","20020918","ZWART",,"sedan"
"Personenauto","72LNRB","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030314","20030314","GRIJS",,"sedan"
"Personenauto","72NBDB","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030707","20030707","BEIGE",,"sedan"
"Personenauto","72RKFD","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20050429","20050429","GRIJS",,"sedan"
"Personenauto","72SPHJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20060324","20060324","ZWART",,"sedan"
"Personenauto","72XLSN","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20070711","20070711","GRIJS",,"sedan"
"Personenauto","73GSZS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010309","20010309","BRUIN",,"sedan"
"Personenauto","73JHDK","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020402","20020402","ZWART",,"sedan"
"Personenauto","73LXPX","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010906","20030620","GRIJS",,"sedan"
"Personenauto","73PJZP","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040730","20040730","GRIJS",,"sedan"
"Personenauto","73PVPR","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20050112","20050112","GRIJS",,"sedan"
"Personenauto","74JSR3","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040218","20090811","GRIJS",,"sedan"
"Personenauto","74NRGX","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040113","20040113","ZWART",,"sedan"
"Personenauto","75LHVS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030110","20030110","GRIJS",,"sedan"
"Personenauto","75XLXJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030307","20070727","GRIJS",,"sedan"
"Personenauto","76GKDK","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20001214","20001214","ROOD",,"sedan"
"Personenauto","76HJRP","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010727","20010727","ROOD",,"sedan"
"Personenauto","76JKBP","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020524","20020524","GROEN",,"sedan"
"Personenauto","76RHTZ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20050409","20050409","GRIJS",,"sedan"
"Personenauto","77JHRJ","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20020416","20020416","ZWART",,"sedan"
"Personenauto","77RXZK","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20051008","20051008","ZWART",,"sedan"
"Personenauto","77ZJPN","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20040414","20080223","BEIGE",,"sedan"
"Personenauto","78GTLK","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20010319","20010319","BLAUW",,"sedan"
"Personenauto","78KXR8","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20070515","20100308","BLAUW",,"sedan"
"Personenauto","78LHVS","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20030110","20030110","GRIJS",,"sedan"
"Personenauto","79HBJ6","JAGUAR CARS","JAGUAR S-TYPE 3.0 V6 EXECUTIVE","20060309","20081006","GRIJS",,"sedan"
