"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GK002T","SUZUKI","CELERIO","20150617","20150617","WIT","10999","hatchback"
"Personenauto","GK004T","SUZUKI","CELERIO","20150620","20150620","GRIJS","12329","hatchback"
"Personenauto","GK008T","SUZUKI","CELERIO","20150626","20150626","ZWART","11329","hatchback"
"Personenauto","GK074L","SUZUKI","CELERIO","20150709","20150709","ROOD","11329","hatchback"
"Personenauto","GK075L","SUZUKI","CELERIO","20150713","20150713","ROOD","11329","hatchback"
"Personenauto","GK076L","SUZUKI","CELERIO","20150710","20150710","ROOD","11329","hatchback"
"Personenauto","GK079L","SUZUKI","CELERIO","20150613","20150613","GRIJS","12929","hatchback"
"Personenauto","GK082L","SUZUKI","CELERIO","20150616","20150616","ROOD","11329","hatchback"
"Personenauto","GK083L","SUZUKI","CELERIO","20150616","20150616","GRIJS","10329","hatchback"
"Personenauto","GK083X","SUZUKI","CELERIO","20150624","20150624","ROOD","11329","hatchback"
"Personenauto","GK084L","SUZUKI","CELERIO","20150616","20150616","GRIJS","11329","hatchback"
"Personenauto","GK087X","SUZUKI","CELERIO","20150625","20150625","GRIJS","11329","hatchback"
"Personenauto","GK089X","SUZUKI","CELERIO","20150619","20150619","GRIJS","12929","hatchback"
"Personenauto","GK092X","SUZUKI","CELERIO","20150701","20150701","GRIJS","11329","hatchback"
"Personenauto","GK627J","SUZUKI","CELERIO","20150612","20150612","WIT","10999","hatchback"
"Personenauto","GK628J","SUZUKI","CELERIO","20150616","20150616","GRIJS","12929","hatchback"
"Personenauto","GK632J","SUZUKI","CELERIO","20150615","20150615","WIT","10999","hatchback"
"Personenauto","GK633J","SUZUKI","CELERIO","20150623","20150623","WIT","10999","hatchback"
"Personenauto","GK637J","SUZUKI","CELERIO","20150612","20150612","ROOD","12329","hatchback"
"Personenauto","GK643J","SUZUKI","CELERIO","20150617","20150617","BLAUW","13929","hatchback"
"Personenauto","GK647J","SUZUKI","CELERIO","20150612","20150612","BLAUW","11329","hatchback"
"Personenauto","GK651J","SUZUKI","CELERIO","20150624","20150624","GRIJS","12329","hatchback"
"Personenauto","GK652J","SUZUKI","CELERIO","20150612","20150612","GRIJS","12329","hatchback"
"Personenauto","GK702G","SUZUKI","CELERIO","20150616","20150616","WIT","10999","hatchback"
"Personenauto","GK703G","SUZUKI","CELERIO","20150612","20150612","BLAUW","12329","hatchback"
"Personenauto","GK706G","SUZUKI","CELERIO","20150611","20150611","GRIJS","11329","hatchback"
"Personenauto","GK708G","SUZUKI","CELERIO","20150612","20150612","WIT","12599","hatchback"
"Personenauto","GK710G","SUZUKI","CELERIO","20150612","20150612","BLAUW","12329","hatchback"
"Personenauto","GK711G","SUZUKI","CELERIO","20150617","20150617","GRIJS","12929","hatchback"
"Personenauto","GK719G","SUZUKI","CELERIO","20150617","20150617","GRIJS","12329","hatchback"
"Personenauto","GK720G","SUZUKI","CELERIO","20150611","20150611","GRIJS","12329","hatchback"
"Personenauto","GK722G","SUZUKI","CELERIO","20150612","20150612","BLAUW","11329","hatchback"
"Personenauto","GK831P","SUZUKI","CELERIO","20150813","20150813","GRIJS","12929","hatchback"
"Personenauto","GK832P","SUZUKI","CELERIO","20150619","20150619","ROOD","11329","hatchback"
"Personenauto","GK834P","SUZUKI","CELERIO","20150622","20150622","GRIJS","13929","hatchback"
"Personenauto","GK835P","SUZUKI","CELERIO","20150618","20150618","ROOD","13929","hatchback"
"Personenauto","GK837P","SUZUKI","CELERIO","20150617","20150617","WIT","10999","hatchback"
"Personenauto","GK840P","SUZUKI","CELERIO","20150617","20150617","GRIJS","12329","hatchback"
"Personenauto","GK844P","SUZUKI","CELERIO","20150618","20150618","BLAUW","12329","hatchback"
"Personenauto","GK853P","SUZUKI","CELERIO","20150618","20150618","BLAUW","12929","hatchback"
"Personenauto","GK857P","SUZUKI","CELERIO","20150627","20150627","GRIJS","12329","hatchback"
"Personenauto","GK889Z","SUZUKI","CELERIO","20150619","20150619","GRIJS","11329","hatchback"
"Personenauto","GK891Z","SUZUKI","CELERIO","20150702","20150702","GRIJS","11329","hatchback"
"Personenauto","GK896Z","SUZUKI","CELERIO","20150624","20150624","GRIJS","13929","hatchback"
"Personenauto","GK897Z","SUZUKI","CELERIO","20150619","20150619","WIT","10999","hatchback"
"Personenauto","GK899Z","SUZUKI","CELERIO","20150625","20150625","GRIJS","12929","hatchback"
"Personenauto","GK902Z","SUZUKI","CELERIO","20150626","20150626","ROOD","11329","hatchback"
"Personenauto","GK928D","SUZUKI","CELERIO","20150612","20150612","GRIJS","12929","hatchback"
"Personenauto","GK929D","SUZUKI","CELERIO","20150619","20150619","GRIJS","13929","hatchback"
"Personenauto","GK935D","SUZUKI","CELERIO","20150612","20150612","GRIJS","11329","hatchback"
"Personenauto","GK936D","SUZUKI","CELERIO","20150612","20150612","GRIJS","11329","hatchback"
"Personenauto","GK939D","SUZUKI","CELERIO","20150611","20150611","WIT","10999","hatchback"
"Personenauto","GK941D","SUZUKI","CELERIO","20150615","20150615","ROOD","12329","hatchback"
"Personenauto","GK942D","SUZUKI","CELERIO","20150613","20150613","GRIJS","11329","hatchback"
"Personenauto","GK943D","SUZUKI","CELERIO","20150615","20150615","BLAUW","11329","hatchback"
"Personenauto","GK945D","SUZUKI","CELERIO","20150615","20150615","WIT","13599","hatchback"
"Personenauto","GK989S","SUZUKI","CELERIO","20150620","20150620","BLAUW","11329","hatchback"
"Personenauto","GK992S","SUZUKI","CELERIO","20150620","20150620","BLAUW","12329","hatchback"
"Personenauto","GK993S","SUZUKI","CELERIO","20150620","20150620","WIT","10999","hatchback"
"Personenauto","GK995S","SUZUKI","CELERIO","20150619","20150619","GRIJS","11329","hatchback"
"Personenauto","GL050F","SUZUKI","CELERIO","20150623","20150623","GRIJS","11329","hatchback"
"Personenauto","GL052F","SUZUKI","CELERIO","20150623","20150623","GRIJS","12929","hatchback"
"Personenauto","GL055F","SUZUKI","CELERIO","20150620","20150620","BLAUW","11329","hatchback"
"Personenauto","GL056F","SUZUKI","CELERIO","20150625","20150625","ROOD","11329","hatchback"
"Personenauto","GL058F","SUZUKI","CELERIO","20150622","20150622","GRIJS","13929","hatchback"
"Personenauto","GL059F","SUZUKI","CELERIO","20150622","20150622","WIT","12599","hatchback"
"Personenauto","GL171R","SUZUKI","CELERIO","20150625","20150625","BLAUW","11329","hatchback"
"Personenauto","GL178R","SUZUKI","CELERIO","20150627","20150627","WIT","10999","hatchback"
"Personenauto","GL180R","SUZUKI","CELERIO","20150720","20150720","ROOD","11329","hatchback"
"Personenauto","GL183R","SUZUKI","CELERIO","20150626","20150626","ROOD","11329","hatchback"
"Personenauto","GL184R","SUZUKI","CELERIO","20150627","20150627","ROOD","12329","hatchback"
"Personenauto","GL484J","SUZUKI","CELERIO","20140929","20150707","GEEL","10824","hatchback"
"Personenauto","GL489L","SUZUKI","CELERIO","20150626","20150626","ROOD","12929","hatchback"
"Personenauto","GL490L","SUZUKI","CELERIO","20150625","20150625","GRIJS","12929","hatchback"
"Personenauto","GL493L","SUZUKI","CELERIO","20150624","20150624","WIT","10999","hatchback"
"Personenauto","GL495L","SUZUKI","CELERIO","20150626","20150626","WIT","13599","hatchback"
"Personenauto","GL499L","SUZUKI","CELERIO","20150625","20150625","WIT","10999","hatchback"
"Personenauto","GL504L","SUZUKI","CELERIO","20150627","20150627","GRIJS","12929","hatchback"
"Personenauto","GL506L","SUZUKI","CELERIO","20150625","20150625","WIT","12599","hatchback"
"Personenauto","GL507L","SUZUKI","CELERIO","20150713","20150713","BLAUW","12929","hatchback"
"Personenauto","GL618H","SUZUKI","CELERIO","20150627","20150627","ROOD","11329","hatchback"
"Personenauto","GL620H","SUZUKI","CELERIO","20150625","20150625","WIT","10999","hatchback"
"Personenauto","GL625H","SUZUKI","CELERIO","20150626","20150626","GRIJS","11329","hatchback"
"Personenauto","GL632H","SUZUKI","CELERIO","20150627","20150627","WIT","11999","hatchback"
"Personenauto","GL633H","SUZUKI","CELERIO","20150626","20150626","GRIJS","11329","hatchback"
"Personenauto","GL636H","SUZUKI","CELERIO","20150626","20150626","ROOD","11329","hatchback"
"Personenauto","GL637H","SUZUKI","CELERIO","20150627","20150627","GRIJS","11329","hatchback"
"Personenauto","GL640H","SUZUKI","CELERIO","20150624","20150624","WIT","10999","hatchback"
"Personenauto","GL643H","SUZUKI","CELERIO","20150625","20150625","GRIJS","13929","hatchback"
"Personenauto","GL644H","SUZUKI","CELERIO","20150627","20150627","ROOD","11329","hatchback"
"Personenauto","GL651H","SUZUKI","CELERIO","20150625","20150625","WIT","10999","hatchback"
"Personenauto","GL655H","SUZUKI","CELERIO","20150715","20150715","BLAUW","12929","hatchback"
"Personenauto","GL773V","SUZUKI","CELERIO","20150630","20150630","GRIJS","13929","hatchback"
"Personenauto","GL775V","SUZUKI","CELERIO","20150629","20150629","ROOD","11329","hatchback"
"Personenauto","GL778V","SUZUKI","CELERIO","20150630","20150630","ROOD","11329","hatchback"
"Personenauto","GL782V","SUZUKI","CELERIO","20150627","20150627","BLAUW","12329","hatchback"
"Personenauto","GL784V","SUZUKI","CELERIO","20150702","20150702","GRIJS","11329","hatchback"
"Personenauto","GL785V","SUZUKI","CELERIO","20150701","20150701","ZWART","12929","hatchback"
"Personenauto","GL787V","SUZUKI","CELERIO","20150707","20150707","WIT","11999","hatchback"
"Personenauto","GN004V","SUZUKI","CELERIO","20150717","20150717","WIT","10999","hatchback"
"Personenauto","GN009V","SUZUKI","CELERIO","20150706","20150706","GRIJS","12929","hatchback"
"Personenauto","GN010V","SUZUKI","CELERIO","20150708","20150708","WIT","10999","hatchback"
"Personenauto","GN015V","SUZUKI","CELERIO","20150715","20150715","WIT","10999","hatchback"
"Personenauto","GN021V","SUZUKI","CELERIO","20150709","20150709","BLAUW","11329","hatchback"
"Personenauto","GN027V","SUZUKI","CELERIO","20150710","20150710","GRIJS","12329","hatchback"
"Personenauto","GN028V","SUZUKI","CELERIO","20150710","20150710","ROOD","12929","hatchback"
"Personenauto","GN031V","SUZUKI","CELERIO","20150709","20150709","ZWART","11329","hatchback"
"Personenauto","GN272D","SUZUKI","CELERIO","20150629","20150629","ZWART","12929","hatchback"
"Personenauto","GN273D","SUZUKI","CELERIO","20150701","20150701","GRIJS","11329","hatchback"
"Personenauto","GN276D","SUZUKI","CELERIO","20150701","20150701","WIT","11999","hatchback"
"Personenauto","GN278D","SUZUKI","CELERIO","20150702","20150702","GRIJS","11329","hatchback"
"Personenauto","GN281D","SUZUKI","CELERIO","20150701","20150701","WIT","10999","hatchback"
"Personenauto","GN369J","SUZUKI","CELERIO","20150804","20150804","ROOD","11329","hatchback"
"Personenauto","GN370J","SUZUKI","CELERIO","20150708","20150708","ROOD","11329","hatchback"
"Personenauto","GN371J","SUZUKI","CELERIO","20150708","20150708","ROOD","11329","hatchback"
"Personenauto","GN372J","SUZUKI","CELERIO","20150708","20150708","ROOD","11329","hatchback"
"Personenauto","GN373J","SUZUKI","CELERIO","20150708","20150708","ROOD","11329","hatchback"
"Personenauto","GN376J","SUZUKI","CELERIO","20150826","20150826","ROOD","11329","hatchback"
"Personenauto","GN378J","SUZUKI","CELERIO","20150706","20150706","GRIJS","11329","hatchback"
"Personenauto","GN380J","SUZUKI","CELERIO","20150703","20150703","GRIJS","12929","hatchback"
"Personenauto","GN383J","SUZUKI","CELERIO","20150701","20150701","ZWART","11329","hatchback"
"Personenauto","GN385J","SUZUKI","CELERIO","20150704","20150704","BLAUW","11329","hatchback"
"Personenauto","GN387J","SUZUKI","CELERIO","20150704","20150704","ZWART","11329","hatchback"
"Personenauto","GN390J","SUZUKI","CELERIO","20150703","20150703","WIT","11999","hatchback"
"Personenauto","GN396J","SUZUKI","CELERIO","20150701","20150701","GRIJS","11329","hatchback"
"Personenauto","GN406J","SUZUKI","CELERIO","20150704","20150704","BLAUW","11329","hatchback"
"Personenauto","GN407J","SUZUKI","CELERIO","20150702","20150702","GRIJS","11329","hatchback"
"Personenauto","GN432S","SUZUKI","CELERIO","20150723","20150723","GRIJS","11329","hatchback"
"Personenauto","GN433S","SUZUKI","CELERIO","20150723","20150723","GRIJS","11329","hatchback"
"Personenauto","GN435S","SUZUKI","CELERIO","20150722","20150722","ZWART","11329","hatchback"
"Personenauto","GN439S","SUZUKI","CELERIO","20150710","20150710","BLAUW","11329","hatchback"
"Personenauto","GN442S","SUZUKI","CELERIO","20150704","20150704","GRIJS","11329","hatchback"
"Personenauto","GN444S","SUZUKI","CELERIO","20150702","20150702","GRIJS","11329","hatchback"
"Personenauto","GN445S","SUZUKI","CELERIO","20150703","20150703","ROOD","12929","hatchback"
"Personenauto","GN454S","SUZUKI","CELERIO","20150709","20150709","ZWART","13929","hatchback"
"Personenauto","GN455S","SUZUKI","CELERIO","20150713","20150713","WIT","12599","hatchback"
"Personenauto","GN464S","SUZUKI","CELERIO","20150707","20150707","GRIJS","12929","hatchback"
"Personenauto","GN564P","SUZUKI","CELERIO","20150806","20150806","GRIJS","11329","hatchback"
"Personenauto","GN565P","SUZUKI","CELERIO","20150819","20150819","GRIJS","11329","hatchback"
"Personenauto","GN566P","SUZUKI","CELERIO","20150904","20150904","GRIJS","11329","hatchback"
"Personenauto","GN567P","SUZUKI","CELERIO","20150819","20150819","GRIJS","11329","hatchback"
"Personenauto","GN569P","SUZUKI","CELERIO","20150814","20150814","BLAUW","11329","hatchback"
"Personenauto","GN570P","SUZUKI","CELERIO","20150731","20150731","WIT","10999","hatchback"
"Personenauto","GN571P","SUZUKI","CELERIO","20150808","20150808","BLAUW","11329","hatchback"
"Personenauto","GN573P","SUZUKI","CELERIO","20150831","20150831","WIT","10999","hatchback"
"Personenauto","GN574P","SUZUKI","CELERIO","20150806","20150806","WIT","10999","hatchback"
"Personenauto","GN575P","SUZUKI","CELERIO","20150817","20150817","WIT","10999","hatchback"
"Personenauto","GN576P","SUZUKI","CELERIO","20150813","20150813","WIT","10999","hatchback"
"Personenauto","GN577P","SUZUKI","CELERIO","20150825","20150825","WIT","10999","hatchback"
"Personenauto","GN578P","SUZUKI","CELERIO","20150821","20150821","WIT","10999","hatchback"
"Personenauto","GN579P","SUZUKI","CELERIO","20150817","20150817","WIT","10999","hatchback"
"Personenauto","GN580P","SUZUKI","CELERIO","20150805","20150805","WIT","10999","hatchback"
"Personenauto","GN583P","SUZUKI","CELERIO","20150911","20150911","GRIJS","11329","hatchback"
"Personenauto","GN585P","SUZUKI","CELERIO","20150715","20150715","GRIJS","12329","hatchback"
"Personenauto","GN586P","SUZUKI","CELERIO","20150703","20150703","ZWART","12329","hatchback"
"Personenauto","GN593P","SUZUKI","CELERIO","20150706","20150706","GRIJS","12929","hatchback"
"Personenauto","GN601P","SUZUKI","CELERIO","20150703","20150703","WIT","10999","hatchback"
"Personenauto","GN603P","SUZUKI","CELERIO","20150707","20150707","GRIJS","11329","hatchback"
"Personenauto","GN605P","SUZUKI","CELERIO","20150706","20150706","ZWART","11329","hatchback"
"Personenauto","GN606P","SUZUKI","CELERIO","20150702","20150702","WIT","10999","hatchback"
"Personenauto","GN608P","SUZUKI","CELERIO","20150703","20150703","WIT","10999","hatchback"
"Personenauto","GN609P","SUZUKI","CELERIO","20150704","20150704","BLAUW","11329","hatchback"
"Personenauto","GN859X","SUZUKI","CELERIO","20150706","20150706","GRIJS","12329","hatchback"
"Personenauto","GN860X","SUZUKI","CELERIO","20150707","20150707","BLAUW","11329","hatchback"
"Personenauto","GN869X","SUZUKI","CELERIO","20150710","20150710","WIT","10999","hatchback"
"Personenauto","GN949R","SUZUKI","CELERIO","20141111","20150908","BLAUW","11680","hatchback"
"Personenauto","GN994T","SUZUKI","CELERIO","20150703","20150703","GRIJS","11329","hatchback"
"Personenauto","GN997T","SUZUKI","CELERIO","20150708","20150708","GRIJS","11329","hatchback"
"Personenauto","GP114H","SUZUKI","CELERIO","20150709","20150709","WIT","10999","hatchback"
"Personenauto","GP115H","SUZUKI","CELERIO","20150710","20150710","ZWART","12329","hatchback"
"Personenauto","GP119H","SUZUKI","CELERIO","20150710","20150710","ROOD","11329","hatchback"
"Personenauto","GP121D","SUZUKI","CELERIO","20140929","20151001","BLAUW","11680","hatchback"
"Personenauto","GP122H","SUZUKI","CELERIO","20150710","20150710","ZWART","11329","hatchback"
"Personenauto","GP123H","SUZUKI","CELERIO","20150710","20150710","ROOD","11329","hatchback"
"Personenauto","GP124Z","SUZUKI","CELERIO","20151003","20151003","GRIJS","11598","hatchback"
"Personenauto","GP128Z","SUZUKI","CELERIO","20150724","20150724","GRIJS","14398","hatchback"
"Personenauto","GP129H","SUZUKI","CELERIO","20150713","20150713","GRIJS","11329","hatchback"
"Personenauto","GP130Z","SUZUKI","CELERIO","20150811","20150811","WIT","12999","hatchback"
"Personenauto","GP132Z","SUZUKI","CELERIO","20150721","20150721","GRIJS","12598","hatchback"
"Personenauto","GP134Z","SUZUKI","CELERIO","20150722","20150722","WIT","13999","hatchback"
"Personenauto","GP136Z","SUZUKI","CELERIO","20150806","20150806","WIT","12999","hatchback"
"Personenauto","GP138H","SUZUKI","CELERIO","20150713","20150713","WIT","10999","hatchback"
"Personenauto","GP138Z","SUZUKI","CELERIO","20150803","20150803","WIT","12999","hatchback"
"Personenauto","GP139H","SUZUKI","CELERIO","20150710","20150710","GRIJS","12329","hatchback"
"Personenauto","GP139Z","SUZUKI","CELERIO","20150717","20150717","BLAUW","14398","hatchback"
"Personenauto","GP140H","SUZUKI","CELERIO","20150813","20150813","GRIJS","13929","hatchback"
"Personenauto","GP141Z","SUZUKI","CELERIO","20151103","20151103","GRIJS","12698","hatchback"
"Personenauto","GP144Z","SUZUKI","CELERIO","20150721","20150721","GRIJS","13398","hatchback"
"Personenauto","GP242F","SUZUKI","CELERIO","20150709","20150709","ROOD","11329","hatchback"
"Personenauto","GP244F","SUZUKI","CELERIO","20150710","20150710","GRIJS","11329","hatchback"
"Personenauto","GP249F","SUZUKI","CELERIO","20150710","20150710","WIT","13599","hatchback"
"Personenauto","GP251F","SUZUKI","CELERIO","20150708","20150708","GRIJS","12329","hatchback"
"Personenauto","GP253F","SUZUKI","CELERIO","20150709","20150709","BLAUW","11329","hatchback"
"Personenauto","GP261F","SUZUKI","CELERIO","20150710","20150710","BLAUW","11329","hatchback"
"Personenauto","GP267F","SUZUKI","CELERIO","20150710","20150710","GRIJS","12329","hatchback"
"Personenauto","GP409V","SUZUKI","CELERIO","20150721","20150721","ZWART","13929","hatchback"
"Personenauto","GP411V","SUZUKI","CELERIO","20150716","20150716","WIT","12599","hatchback"
"Personenauto","GP419V","SUZUKI","CELERIO","20150717","20150717","WIT","11999","hatchback"
"Personenauto","GP424V","SUZUKI","CELERIO","20150725","20150725","ZWART","14398","hatchback"
"Personenauto","GP426V","SUZUKI","CELERIO","20150717","20150717","WIT","10999","hatchback"
"Personenauto","GP431V","SUZUKI","CELERIO","20150717","20150717","GRIJS","12929","hatchback"
"Personenauto","GP432V","SUZUKI","CELERIO","20150717","20150717","BLAUW","11598","hatchback"
"Personenauto","GP433V","SUZUKI","CELERIO","20150725","20150725","GRIJS","13398","hatchback"
"Personenauto","GP527B","SUZUKI","CELERIO","20150707","20150707","ZWART","11329","hatchback"
"Personenauto","GP534B","SUZUKI","CELERIO","20150718","20150718","BLAUW","12329","hatchback"
"Personenauto","GP535S","SUZUKI","CELERIO","20150813","20150813","BLAUW","11329","hatchback"
"Personenauto","GP536S","SUZUKI","CELERIO","20150825","20150825","BLAUW","11329","hatchback"
"Personenauto","GP537S","SUZUKI","CELERIO","20150905","20150905","BLAUW","11329","hatchback"
"Personenauto","GP538S","SUZUKI","CELERIO","20150821","20150821","BLAUW","11329","hatchback"
"Personenauto","GP539S","SUZUKI","CELERIO","20150814","20150814","ZWART","11329","hatchback"
"Personenauto","GP540S","SUZUKI","CELERIO","20150827","20150827","ZWART","11329","hatchback"
"Personenauto","GP541B","SUZUKI","CELERIO","20150720","20150720","ROOD","11329","hatchback"
"Personenauto","GP541S","SUZUKI","CELERIO","20150822","20150822","ZWART","11329","hatchback"
"Personenauto","GP542S","SUZUKI","CELERIO","20150901","20150901","ZWART","11329","hatchback"
"Personenauto","GP543S","SUZUKI","CELERIO","20150905","20150905","ZWART","11329","hatchback"
"Personenauto","GP544B","SUZUKI","CELERIO","20150710","20150710","GRIJS","11329","hatchback"
"Personenauto","GP544S","SUZUKI","CELERIO","20150916","20150916","ZWART","11329","hatchback"
"Personenauto","GP545S","SUZUKI","CELERIO","20150904","20150904","ZWART","11329","hatchback"
"Personenauto","GP546S","SUZUKI","CELERIO","20150912","20150912","ZWART","11329","hatchback"
"Personenauto","GP547S","SUZUKI","CELERIO","20151028","20151028","GRIJS","11329","hatchback"
"Personenauto","GP548S","SUZUKI","CELERIO","20150820","20150820","GRIJS","11329","hatchback"
"Personenauto","GP549S","SUZUKI","CELERIO","20150826","20150826","GRIJS","11329","hatchback"
"Personenauto","GP550S","SUZUKI","CELERIO","20150826","20150826","GRIJS","11329","hatchback"
"Personenauto","GP551B","SUZUKI","CELERIO","20150710","20150710","GRIJS","12929","hatchback"
"Personenauto","GP551S","SUZUKI","CELERIO","20150817","20150817","GRIJS","11329","hatchback"
"Personenauto","GP552S","SUZUKI","CELERIO","20150818","20150818","GRIJS","11329","hatchback"
"Personenauto","GP553B","SUZUKI","CELERIO","20150711","20150711","WIT","10999","hatchback"
"Personenauto","GP553S","SUZUKI","CELERIO","20150827","20150827","GRIJS","11329","hatchback"
"Personenauto","GP555S","SUZUKI","CELERIO","20150902","20150902","ZWART","11329","hatchback"
"Personenauto","GP556B","SUZUKI","CELERIO","20150710","20150710","WIT","11999","hatchback"
"Personenauto","GP556S","SUZUKI","CELERIO","20150813","20150813","ZWART","11329","hatchback"
"Personenauto","GP557S","SUZUKI","CELERIO","20150814","20150814","ZWART","11329","hatchback"
"Personenauto","GP558S","SUZUKI","CELERIO","20150820","20150820","ZWART","11329","hatchback"
"Personenauto","GP559B","SUZUKI","CELERIO","20150708","20150708","ZWART","12929","hatchback"
"Personenauto","GP559S","SUZUKI","CELERIO","20150825","20150825","BLAUW","11329","hatchback"
"Personenauto","GP562S","SUZUKI","CELERIO","20150717","20150717","ZWART","12929","hatchback"
"Personenauto","GP564B","SUZUKI","CELERIO","20150716","20150716","BLAUW","11329","hatchback"
"Personenauto","GP565S","SUZUKI","CELERIO","20150717","20150717","GRIJS","12929","hatchback"
"Personenauto","GP566S","SUZUKI","CELERIO","20150717","20150717","ROOD","11329","hatchback"
"Personenauto","GP567S","SUZUKI","CELERIO","20150716","20150716","GRIJS","11329","hatchback"
"Personenauto","GP568S","SUZUKI","CELERIO","20150724","20150724","BLAUW","13929","hatchback"
"Personenauto","GP570S","SUZUKI","CELERIO","20150716","20150716","BLAUW","12929","hatchback"
"Personenauto","GP573S","SUZUKI","CELERIO","20150717","20150717","ROOD","11329","hatchback"
"Personenauto","GP576S","SUZUKI","CELERIO","20150715","20150715","GRIJS","11329","hatchback"
"Personenauto","GP579S","SUZUKI","CELERIO","20150720","20150720","WIT","12599","hatchback"
"Personenauto","GP586S","SUZUKI","CELERIO","20150721","20150721","GRIJS","13929","hatchback"
"Personenauto","GP587S","SUZUKI","CELERIO","20150721","20150721","GRIJS","11329","hatchback"
"Personenauto","GP591S","SUZUKI","CELERIO","20150722","20150722","BLAUW","11329","hatchback"
"Personenauto","GP593S","SUZUKI","CELERIO","20150727","20150727","WIT","9999","hatchback"
"Personenauto","GP596S","SUZUKI","CELERIO","20150728","20150728","WIT","10999","hatchback"
"Personenauto","GP599S","SUZUKI","CELERIO","20150716","20150716","WIT","12599","hatchback"
"Personenauto","GP600S","SUZUKI","CELERIO","20150718","20150718","GRIJS","12329","hatchback"
"Personenauto","GP625L","SUZUKI","CELERIO","20150819","20150819","WIT","13599","hatchback"
"Personenauto","GP627L","SUZUKI","CELERIO","20150716","20150716","GRIJS","13929","hatchback"
"Personenauto","GP631L","SUZUKI","CELERIO","20150717","20150717","BLAUW","12329","hatchback"
"Personenauto","GP698P","SUZUKI","CELERIO","20150806","20150806","ROOD","12929","hatchback"
"Personenauto","GP699P","SUZUKI","CELERIO","20150806","20150806","ROOD","11329","hatchback"
"Personenauto","GP704P","SUZUKI","CELERIO","20150722","20150722","ZWART","11329","hatchback"
"Personenauto","GP709P","SUZUKI","CELERIO","20150718","20150718","GRIJS","11329","hatchback"
"Personenauto","GP710P","SUZUKI","CELERIO","20150715","20150715","GRIJS","12929","hatchback"
"Personenauto","GP711P","SUZUKI","CELERIO","20150718","20150718","ROOD","13929","hatchback"
"Personenauto","GP715P","SUZUKI","CELERIO","20150718","20150718","ROOD","11329","hatchback"
"Personenauto","GP718P","SUZUKI","CELERIO","20150731","20150731","ROOD","12329","hatchback"
"Personenauto","GP720P","SUZUKI","CELERIO","20150718","20150718","WIT","13599","hatchback"
"Personenauto","GP721P","SUZUKI","CELERIO","20150720","20150720","WIT","10999","hatchback"
"Personenauto","GP724P","SUZUKI","CELERIO","20150717","20150717","ROOD","11329","hatchback"
"Personenauto","GP923J","SUZUKI","CELERIO","20150710","20150710","GRIJS","12929","hatchback"
"Personenauto","GP929J","SUZUKI","CELERIO","20150714","20150714","WIT","10999","hatchback"
"Personenauto","GP932J","SUZUKI","CELERIO","20150711","20150711","ZWART","11329","hatchback"
"Personenauto","GP934J","SUZUKI","CELERIO","20150711","20150711","ROOD","11329","hatchback"
"Personenauto","GP942J","SUZUKI","CELERIO","20150717","20150717","WIT","10999","hatchback"
"Personenauto","GR031G","SUZUKI","CELERIO","20150722","20150722","GRIJS","11598","hatchback"
"Personenauto","GR032G","SUZUKI","CELERIO","20150722","20150722","GRIJS","13398","hatchback"
"Personenauto","GR033G","SUZUKI","CELERIO","20150721","20150721","GRIJS","14398","hatchback"
"Personenauto","GR034G","SUZUKI","CELERIO","20150724","20150724","BLAUW","14398","hatchback"
"Personenauto","GR035G","SUZUKI","CELERIO","20150728","20150728","ROOD","13398","hatchback"
"Personenauto","GR043G","SUZUKI","CELERIO","20150724","20150724","WIT","12999","hatchback"
"Personenauto","GR044G","SUZUKI","CELERIO","20150723","20150723","GRIJS","13398","hatchback"
"Personenauto","GR047G","SUZUKI","CELERIO","20150731","20150731","ROOD","12598","hatchback"
"Personenauto","GR049G","SUZUKI","CELERIO","20150724","20150724","GRIJS","11598","hatchback"
"Personenauto","GR052G","SUZUKI","CELERIO","20150721","20150721","WIT","11199","hatchback"
"Personenauto","GR053G","SUZUKI","CELERIO","20160104","20160104","WIT","12299","hatchback"
"Personenauto","GR055G","SUZUKI","CELERIO","20151002","20151002","GRIJS","12698","hatchback"
"Personenauto","GR056G","SUZUKI","CELERIO","20150723","20150723","WIT","11199","hatchback"
"Personenauto","GR057G","SUZUKI","CELERIO","20150721","20150721","WIT","11199","hatchback"
"Personenauto","GR062G","SUZUKI","CELERIO","20150729","20150729","WIT","11199","hatchback"
"Personenauto","GR095J","SUZUKI","CELERIO","20150723","20150723","GRIJS","11598","hatchback"
"Personenauto","GR098J","SUZUKI","CELERIO","20150722","20150722","WIT","11199","hatchback"
"Personenauto","GR100J","SUZUKI","CELERIO","20150730","20150730","ZWART","11598","hatchback"
"Personenauto","GR101J","SUZUKI","CELERIO","20150724","20150724","WIT","11199","hatchback"
"Personenauto","GR102J","SUZUKI","CELERIO","20150727","20150727","ZWART","11598","hatchback"
"Personenauto","GR104J","SUZUKI","CELERIO","20150811","20150811","WIT","12299","hatchback"
"Personenauto","GR106J","SUZUKI","CELERIO","20150727","20150727","GRIJS","13398","hatchback"
"Personenauto","GR111J","SUZUKI","CELERIO","20150724","20150724","ZWART","11598","hatchback"
