"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6TTH58","Personenauto","LAND ROVER","109","20251024","20140505",,"kampeerwagen","2","GROEN","Niet geregistreerd","4","2268","2120","2760","2220","500","2000","19810630","20020612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 075 cm v. achteras","2760",,,,,,,"0.02","278","Nee","Nee",,"Nee","4560",,,"2023","Geen oordeel","05","Ja","2025-10-24T00:00:00.000","2014-05-05T00:00:00.000","1981-06-30T00:00:00.000","2002-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70AK81","Personenauto","LAND ROVER","109 STAWAG KAMPEERAUTO",,"19910321",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1828",,"1928",,,"19730928","19730928","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"1991-03-21T00:00:00.000","1973-09-28T00:00:00.000","1973-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PTXT","Personenauto","LAND ROVER","DEFENDER","20240913","20231020","12583","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2495","2549","2950","2649","750","3500","20030826","20041203","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras","2950",,,,,,,"0.03","279","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2023-10-20T00:00:00.000","2003-08-26T00:00:00.000","2004-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YD76","Personenauto","LAND ROVER","109 STAWAG KAMPEERAUTO",,"20200701",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1880",,"1980",,,"19740228","19930323","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2020-07-01T00:00:00.000","1974-02-28T00:00:00.000","1993-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71XGZJ","Personenauto","LAND ROVER","DEFENDER","20240713","20171222","16265","kampeerwagen","5","GROEN","Niet geregistreerd","4","2402","2187","3050","2287","750","3500","20070525","20070525","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2017-12-22T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YD92","Personenauto","LAND ROVER","FORWARD 101","20240822","20210320",,"kampeerwagen","6","GROEN","Niet geregistreerd","8","3528","2947","3500","3047",,,"19770812","20200730","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"460","215","M1",,,"r. veerhand v. vooras","3625","FORWARD 101",,,,,,"0.03","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2021-03-20T00:00:00.000","1977-08-12T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72SB09","Bedrijfsauto","LAND ROVER","109 // V8 HARD-TOP","20211125","20160111",,"kampeerwagen","2","N.v.t.","N.v.t.","8","3500","1864","2710","1964","750",,"19800424","19800424","Geen verstrekking in Open Data",,"Ja",,"846",,"2000","2000",,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-11-25T00:00:00.000","2016-01-11T00:00:00.000","1980-04-24T00:00:00.000","1980-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JBHX","Personenauto","LAND ROVER","DEFENDER","20240817","20170217","13664","kampeerwagen","9","GRIJS","Niet geregistreerd","5","2495","1865","2950","1965","750","3500","20020207","20020207","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950","LD",,"e11*96/79*0086*06","*M5","018","0","0.05","279","Nee","Nee",,"Nee","6450","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2017-02-17T00:00:00.000","2002-02-07T00:00:00.000","2002-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LTNL","Personenauto","LAND ROVER","DEFENDER","20250308","20220402","12764","kampeerwagen","7","GRIJS","Niet geregistreerd","5","2495","2155","2950","2255","750","3500","20030523","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*07","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2022-04-02T00:00:00.000","2003-05-23T00:00:00.000","2003-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NKX6","Personenauto","LAND ROVER","DEFENDER 110 STATIONWAGON","20250430","20100927","10422","kampeerwagen","4","WIT","Niet geregistreerd","4","2495","2450","3050","2550","750","3500","19950101","20100927","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","3050",,,,,,,"0.03","280","Nee","Nee",,"Nee","7050",,,"2024","Onlogisch","04","Ja","2025-04-30T00:00:00.000","2010-09-27T00:00:00.000","1995-01-01T00:00:00.000","2010-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TXNL","Personenauto","LAND ROVER","DEFENDER","20241210","20110422","12372","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2495","2384","2950","2484","750","3500","20020523","20020523","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950","LD",,"e11*96/79*0086*06","*M5","018","0","0.04","279","Nee","Nee",,"Nee","6450","0","0.00","2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2011-04-22T00:00:00.000","2002-05-23T00:00:00.000","2002-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TZV9","Personenauto","LAND ROVER","ROVER RANGE","20140508","20231027",,"kampeerwagen","5","GROEN","Niet geregistreerd","8","3500","1881","2540","1981",,,"19860623","20120501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2540",,"G2 gasinstallatie",,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2014-05-08T00:00:00.000","2023-10-27T00:00:00.000","1986-06-23T00:00:00.000","2012-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XJJX","Personenauto","LAND ROVER","DEFENDER","20250409","20210918","12798","kampeerwagen","5","GROEN","Niet geregistreerd","5","2495","2265","2950","2365","750","3500","20040630","20070625","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","279","Nee","Nee",,"Nee","6450",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2021-09-18T00:00:00.000","2004-06-30T00:00:00.000","2007-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75GSB8","Personenauto","LAND ROVER","DEFENDER","20240717","20221203","12746","kampeerwagen","3","GROEN","Niet geregistreerd","4","2402","2239","3050","2339","750","3500","20080110","20080826","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"442",,"M1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2022-12-03T00:00:00.000","2008-01-10T00:00:00.000","2008-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76HSK8","Personenauto","LAND ROVER","DEFENDER","20250502","20230503","10688","kampeerwagen","6","GROEN","Niet geregistreerd","5","2495","2181","2950","2281","750","3500","20040730","20090223","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","279","Nee","Nee",,"Nee","6450",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-05-03T00:00:00.000","2004-07-30T00:00:00.000","2009-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76JKD1","Personenauto","LAND ROVER","110 4C SWD","20230816","20220402","5901","kampeerwagen","5","ROOD","Niet geregistreerd","4","2495","2130","2950","2230","750","3500","19841211","20090620","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6450",,,"2021","Onlogisch","04","Ja","2023-08-16T00:00:00.000","2022-04-02T00:00:00.000","1984-12-11T00:00:00.000","2009-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GGB3","Personenauto","LAND ROVER","90 STATIONWAGON","20150809","20111224",,"kampeerwagen","6","BLAUW","Niet geregistreerd","4","2286","1820","2400","1920","750","3500","19841113","20080609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2400",,,,,,"0","0.04","236","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-08-09T00:00:00.000","2011-12-24T00:00:00.000","1984-11-13T00:00:00.000","2008-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SVB6","Personenauto","LAND ROVER","110","20260523","20230826","6643","kampeerwagen","4","GROEN","Niet geregistreerd","4","2500","1986","3050","2086","750","3500","19861203","20111203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3050",,,,,,,"0.02","280","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2026-05-23T00:00:00.000","2023-08-26T00:00:00.000","1986-12-03T00:00:00.000","2011-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240527","2024-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XKHP","Personenauto","LAND ROVER","LD","20241025","20180423","15907","kampeerwagen","9","ZWART","Niet geregistreerd","5","2495","2060","2950","2160","750","3500","20000616","20070710","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 050 cm v. vooras","2950",,,,,,,"0.04","279","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2018-04-23T00:00:00.000","2000-06-16T00:00:00.000","2007-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LFZK","Personenauto","LAND ROVER","DEFENDER","20250507","20240128","13963","kampeerwagen","7","GROEN","Niet geregistreerd","5","2495","2094","2950","2194","750","3500","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"460",,"M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","279","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2024-01-28T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XGLH","Personenauto","LAND ROVER","DEFENDER","20250215","20170213","16265","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2402","2724","3050","2824","750","3500","20070510","20070510","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","3050",,,"e11*96/79*0086*11","*MS","048","0","0.03","279","Nee","Nee",,"Nee","6550","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2017-02-13T00:00:00.000","2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KZH60","Personenauto","LAND ROVER","109","20151112","20130814",,"kampeerwagen","4","BLAUW","WIT","4","2495","1905","2710","2005",,,"19820630","19970426","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk by 1e veerh.","2710",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-11-12T00:00:00.000","2013-08-14T00:00:00.000","1982-06-30T00:00:00.000","1997-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZDR89","Personenauto","LAND ROVER","DEFENDER","20250404","20180623","11267","kampeerwagen","2","GROEN","Niet geregistreerd","5","2459","2300","2950","2400","750","2500","20000515","20031231","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2018-06-23T00:00:00.000","2000-05-15T00:00:00.000","2003-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZKP94","Personenauto","LAND ROVER","DEFENDER","20250317","20221119","3359","kampeerwagen","5","GRIJS","Niet geregistreerd","4","2402","2193","3050","2293","750","3500","20070726","20141230","Geen verstrekking in Open Data","53120","Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2022-11-19T00:00:00.000","2007-07-26T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZTL86","Personenauto","LAND ROVER","DEFENDER","20250419","20150323","10348","kampeerwagen","5","WIT","Niet geregistreerd","4","2495","2709","3500","2809",,,"19981112","20150323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 045 cm v. vooras","3500",,,,,,,"0.03","323","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2015-03-23T00:00:00.000","1998-11-12T00:00:00.000","2015-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80AB15","Bedrijfsauto","LAND ROVER","109//METAL TOP","20250227","20150103",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1940","2760","2040",,,"19780412","19780412","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-02-27T00:00:00.000","2015-01-03T00:00:00.000","1978-04-12T00:00:00.000","1978-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VRHK","Bedrijfsauto","LAND ROVER","109","20250720","20110221",,"kampeerwagen","6","N.v.t.","N.v.t.","4",,"2370","2710","2470","500",,"19790630","20000622","Geen verstrekking in Open Data",,"Nee",,"340",,"2000","2000",,,"4",,,,,"190","N1",,,"r. tegen balk 070 cm a. vooras","2710",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-20T00:00:00.000","2011-02-21T00:00:00.000","1979-06-30T00:00:00.000","2000-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8426PB","Bedrijfsauto","LAND ROVER","88// PICK UP","20250411","20041002",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1760","2163","1860",,,"19761015","19761015","Geen verstrekking in Open Data",,"Ja",,"403",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2163",,,,,,,"0.02","223","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2004-10-02T00:00:00.000","1976-10-15T00:00:00.000","1976-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85XFR8","Personenauto","LAND ROVER","DEFENDER","20250603","20120601","13347","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2495","2495","2950","2595","750","3500","20040507","20120525","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"460","0","M1",,,"tegen r. balk v. vooras","2950",,,"e11*96/79*0086*07","*M5","018","0","0.03","279","Nee","Nee",,"Nee","6450","0",,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2012-06-01T00:00:00.000","2004-05-07T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
