"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG39XZ","Oplegger","E.S.V.E.","QAD 18-9L-27LHLS","20250722","20050712",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"16080","54000",,,,"20020517","20020517","Geen verstrekking in Open Data",,"N.v.t.","100","37920",,,,,,,"1200",,,"1354","255","O4",,,"tegen r. balk 310 cm v. hart asstel","54000",,,,,,,,"1032","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-22T00:00:00.000","2005-07-12T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG40DD","Oplegger","E.S.V.E.","TA12-10L-10LB-10LB","20250415","20120831",,"open wagen",,"N.v.t.","N.v.t.",,,"8300","42000",,,,"19990924","19990924","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,,,"1120",,,"1254","255","O4",,,"tegen r. balk 270 cm v. hart asstel","42000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2012-08-31T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG45KJ","Oplegger","E.S.V.E.","TAD 12-10L-10LHLS-","20240718","20170131",,"open wagen",,"N.v.t.","N.v.t.",,,"14680","42000",,,,"20001018","20001018","Geen verstrekking in Open Data",,"N.v.t.","100","27320",,,,,,,"1200",,,"1375","255","O4",,,"tegen r. balk 270 cm v. hart asstel","42000",,,,,,,,"981","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2017-01-31T00:00:00.000","2000-10-18T00:00:00.000","2000-10-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG46KB","Oplegger","E.S.V.E.","EAD 4-8L","20240322","20230311",,"open wagen",,"N.v.t.","N.v.t.",,,"3280","12000",,,,"20000928","20000928","Geen verstrekking in Open Data",,"N.v.t.","100","8720",,,,,,,"852",,,"936","230","O4",,,"tegen r. balk 200 cm v. hart asstel","12000",,,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-22T00:00:00.000","2023-03-11T00:00:00.000","2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG46LP","Oplegger","E.S.V.E.","TAD12 10-10LHSL 10LHSL","20240127","20240111",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"14020","42000",,,,"20010102","20010102","Geen verstrekking in Open Data",,"N.v.t.","100","27980",,,,,,,"1105",,,"1247","255","O4",,,"tegen r. balk 130 cm v. hart asstel","42000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-27T00:00:00.000","2024-01-11T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG4978","Oplegger","E.S.V.E.","EAC 10-10L","20241012","20200921",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2820","20000",,,,"19861023","19861023","Geen verstrekking in Open Data",,"N.v.t.","100","17180",,,,,,"2","610",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2020-09-21T00:00:00.000","1986-10-23T00:00:00.000","1986-10-23T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG56KX","Oplegger","E.S.V.E.","EA3-13,5L",,,,"open wagen",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20001108","20001108","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,,,"495",,,,"185","O2",,,"tegen r. balk 250 cm v. hart asstel","1350",,,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2000-11-08T00:00:00.000","2000-11-08T00:00:00.000",,"300",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG58VH","Oplegger","E.S.V.E.","TA 12-10L-10LB","20250126","20080607",,"open wagen",,"N.v.t.","N.v.t.",,,"9320","32000",,,,"20020118","20020118","Geen verstrekking in Open Data",,"N.v.t.","100","22680",,,,,,,"1200",,,"1370","255","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"935","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2008-06-07T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG62LG","Oplegger","E.S.V.E.","EA 3-13,5L",,"20161227",,"open wagen",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20001204","20001204","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,,,"495",,,,"185","O2",,,"tegen r. balk 250 cm v. achteras","1350",,,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-27T00:00:00.000","2000-12-04T00:00:00.000","2000-12-04T00:00:00.000",,"300",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG63NH","Oplegger","E.S.V.E.","EA 3-13,5L",,"20070206",,"open wagen",,"N.v.t.","N.v.t.",,,"920","1350",,,,"20010213","20010213","Geen verstrekking in Open Data",,"N.v.t.","100","430",,,,,,,"1050",,,,"300","O2",,,"tegen r. balk 250 cm v. hart asstel","1350",,,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-02-06T00:00:00.000","2001-02-13T00:00:00.000","2001-02-13T00:00:00.000",,"300",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG66BX","Oplegger","E.S.V.E.","EA 3-13,5L",,"20030729",,"open wagen",,"N.v.t.","N.v.t.",,,"800","1350",,,,"19990903","19990903","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,,,"490",,,,"185","O2",,,"op r. balk 250 cm v. achteras","1350",,,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-29T00:00:00.000","1999-09-03T00:00:00.000","1999-09-03T00:00:00.000",,"300",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG7233","Oplegger","E.S.V.E.","EA-10-10BRII","20200322","20140927",,"open wagen",,"N.v.t.","N.v.t.",,,"5140","20000",,,,"19870309","19870309","Geen verstrekking in Open Data",,"N.v.t.","100","14860",,,,,,,"948",,,"1075","254","O4",,,"tegen r. balk 200 cm v. achteras","20000",,,,,,,,"729","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-03-22T00:00:00.000","2014-09-27T00:00:00.000","1987-03-09T00:00:00.000","1987-03-09T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG82KY","Oplegger","E.S.V.E.","EA 3-13,5L",,,,"open wagen",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20001116","20001116","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,,,"495",,,,"185","O2",,,"tegen r. balk 025 cm a. hart koppeling","1350",,,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2000-11-16T00:00:00.000","2000-11-16T00:00:00.000",,"300",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG90LB","Oplegger","E.S.V.E.","TA9-15","20201104","20170914",,"speciale groep",,"N.v.t.","N.v.t.",,,"21260","24000",,,,"19930630","19930630","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,,,"1178",,,"1255","260","O4",,,"tegen r. balk 020 cm v. hart asstel","24000",,,,,,,,"1011","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-11-04T00:00:00.000","2017-09-14T00:00:00.000","1993-06-30T00:00:00.000","1993-06-30T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG96BD","Oplegger","E.S.V.E.","TADSL12-18L","20240929","20230421",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6280","22000",,,,"19921008","19990719","Geen verstrekking in Open Data",,"N.v.t.","100","15720",,,,,,,"1200",,,"1365","255","O4",,,"tegen r. balk 200 cm v. hart asstel","22000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2023-04-21T00:00:00.000","1992-10-08T00:00:00.000","1999-07-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG97SL","Oplegger","E.S.V.E.","TAD 12-16/2L","20240517","20030411",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"23740","28000",,,,"20010829","20010829","Geen verstrekking in Open Data",,"N.v.t.","100","4260",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 200 cm v. hart asstel","28000",,,,,,,,"887","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-17T00:00:00.000","2003-04-11T00:00:00.000","2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG9930","Oplegger","E.S.V.E.","TAC12-20-R43","20090301",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9310","30000",,,,"19870907","19870907","Geen verstrekking in Open Data",,"N.v.t.","100","20690",,,,,,,"1175",,,,"250","O4",,,"tegen r. balk 160 cm v. hart asstel","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-03-01T00:00:00.000",,"1987-09-07T00:00:00.000","1987-09-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH04JF","Oplegger","E.S.V.E.","EA 1.5-6","20241117","20230308",,"speciale groep",,"N.v.t.","N.v.t.",,,"2700","7800",,,,"20031031","20031031","Geen verstrekking in Open Data",,"N.v.t.","100","5100",,,,,,,"487",,,"545","202","O3",,,"tegen r. balk 040 cm a. hart koppeling","7800",,,,,,,,"287","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2023-03-08T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH09ZG","Oplegger","E.S.V.E.","EA 12-10L","20250414","20240404",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"15860","22000",,,,"20050713","20050713","Geen verstrekking in Open Data",,"N.v.t.","100","6140",,,,,,,"1045",,,"1230","255","O3",,,"tegen r. balk 210 cm v. achteras","22000",,,,,,,,"795","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2024-04-04T00:00:00.000","2005-07-13T00:00:00.000","2005-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH10FK","Oplegger","E.S.V.E.","TA12-27/3L","20150914","20231128",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"28360","45000",,,,"20030328","20030328","Geen verstrekking in Open Data",,"N.v.t.","100","16640",,,,,,,"1160",,,"1340","255","O4",,,"tegen r. balk 060 cm v. hart asstel","45000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-09-14T00:00:00.000","2023-11-28T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH11KG","Oplegger","E.S.V.E.","TA12-16","20230919","20160113",,"speciale groep",,"N.v.t.","N.v.t.",,,"18240","26000",,,,"20040115","20040115","Geen verstrekking in Open Data",,"N.v.t.","100","7760",,,,,,,"1200",,,"1303","260","O4",,,"r. tegen voorste dwarsbalk","26000",,,,,,,,"985","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-09-19T00:00:00.000","2016-01-13T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH13DN","Oplegger","E.S.V.E.","TA12-18/2L","20250426","20110208",,"open wagen",,"N.v.t.","N.v.t.",,,"25000","30000",,,,"20030205","20030205","Geen verstrekking in Open Data",,"N.v.t.","100","5000",,,,,,,"1422",,,"1530","255","O4",,,"tegen r. balk 300 cm v. hart asstel","30000",,,,,,,,"1342","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2011-02-08T00:00:00.000","2003-02-05T00:00:00.000","2003-02-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH24XB","Oplegger","E.S.V.E.","TAD 12-20/2L","20240928","20200304",,"open wagen",,"N.v.t.","N.v.t.",,,"6180","32000",,,,"20050318","20050318","Geen verstrekking in Open Data",,"N.v.t.","100","25820",,,,,,,"1136",,,"1260","255","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2020-03-04T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH2872","Oplegger","E.S.V.E.","OTRVSZ18-18L-10LHLS","20250112","20150209",,"tankwagen",,"N.v.t.","N.v.t.",,,"8080","46000",,,,"19880115","19880115","Geen verstrekking in Open Data",,"N.v.t.","100","37920",,,,,,,"823",,,"908","250","O4",,,"tegen r. balk 055 cm v. hart asstel","46000",,,,,,,,"672","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2015-02-09T00:00:00.000","1988-01-15T00:00:00.000","1988-01-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH31GR","Oplegger","E.S.V.E.","TAD12-27/3L","20170504","20231128",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10100","39000",,,,"20030702","20030702","Geen verstrekking in Open Data",,"N.v.t.","100","28900",,,,,,,"1080",,,"1235","255","O4",,,"tegen r. balk 320 cm v. hart asstel","39000",,,,,,,,"745","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-05-04T00:00:00.000","2023-11-28T00:00:00.000","2003-07-02T00:00:00.000","2003-07-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH38PL","Oplegger","E.S.V.E.","TA 12-10L-10LB-10LB","20240818","20060623",,"open wagen",,"N.v.t.","N.v.t.",,,"9560","42000",,,,"20040713","20040713","Geen verstrekking in Open Data",,"N.v.t.","100","32440",,,,,,,"980",,,"1148","255","O4",,,"tegen r. balk 290 cm v. hart asstel","42000",,,,,,,,"822","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2006-06-23T00:00:00.000","2004-07-13T00:00:00.000","2004-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH44NP","Oplegger","E.S.V.E.","AV 12-20","20250625","20180607",,"speciale groep",,"N.v.t.","N.v.t.",,,"24740","30000",,,,"20040601","20040601","Geen verstrekking in Open Data",,"N.v.t.","100","5260",,,,,,,"1422",,,"1528","255","O4",,,"tegen r. balk 245 cm v. hart asstel","30000",,,,,,,,"1345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2018-06-07T00:00:00.000","2004-06-01T00:00:00.000","2004-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH50ZT","Oplegger","E.S.V.E.","EA 1.5-3.5",,"20050906",,"caravan",,"N.v.t.","N.v.t.",,,"2480","3500",,,,"20050901","20050901","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,,,"730",,,,"239","O2",,,"tegen r. balk 130 cm a. hart koppeling","5000",,,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-09-06T00:00:00.000","2005-09-01T00:00:00.000","2005-09-01T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH52FG","Oplegger","E.S.V.E.","TAD 12-6L-6LB","20250415","20030320",,"open wagen",,"N.v.t.","N.v.t.",,,"6760","25200",,,,"20030320","20030320","Geen verstrekking in Open Data",,"N.v.t.","100","18440",,,,,,,"1100",,,"1272","255","O4",,,"tegen r. balk 200 cm v. hart asstel","25200",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2003-03-20T00:00:00.000","2003-03-20T00:00:00.000","2003-03-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
