"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","36GDJZ","TOYOTA","TOYOTA YARIS VERSO","20001012","20001012","BLAUW",,"stationwagen"
"Personenauto","36GTJT","TOYOTA","TOYOTA YARIS VERSO","20010404","20010404","GRIJS",,"stationwagen"
"Personenauto","36HRBN","TOYOTA","TOYOTA YARIS VERSO","20011012","20011012","BLAUW",,"stationwagen"
"Personenauto","36LFZ1","TOYOTA","TOYOTA YARIS VERSO","20000405","20100408","GEEL",,"stationwagen"
"Personenauto","36LNVV","TOYOTA","TOYOTA YARIS VERSO","20030318","20030318","BEIGE",,"stationwagen"
"Personenauto","36NKXS","TOYOTA","TOYOTA YARIS VERSO","20000320","20040115","BEIGE",,"stationwagen"
"Personenauto","37DZHR","TOYOTA","TOYOTA YARIS VERSO","20000127","20000127","GRIJS",,"stationwagen"
"Personenauto","37FJJJ","TOYOTA","TOYOTA YARIS VERSO","20000331","20000331","BLAUW",,"stationwagen"
"Personenauto","37FLRK","TOYOTA","TOYOTA YARIS VERSO","20000504","20000504","ZWART",,"stationwagen"
"Personenauto","37GDJZ","TOYOTA","TOYOTA YARIS VERSO","20000929","20000929","GROEN",,"stationwagen"
"Personenauto","37GXVD","TOYOTA","TOYOTA YARIS VERSO","20010427","20010427","BEIGE",,"stationwagen"
"Personenauto","37HKTX","TOYOTA","TOYOTA YARIS VERSO","20010831","20010831","GRIJS",,"stationwagen"
"Personenauto","37LKLB","TOYOTA","TOYOTA YARIS VERSO","20030224","20030224","BLAUW",,"stationwagen"
"Personenauto","37LZNV","TOYOTA","TOYOTA YARIS VERSO","20030711","20030711","GRIJS",,"stationwagen"
"Personenauto","37RDBH","TOYOTA","TOYOTA YARIS VERSO","20050209","20050209","GRIJS","22089","stationwagen"
"Personenauto","38DSDN","TOYOTA","TOYOTA YARIS VERSO","19991116","19991116","BLAUW",,"stationwagen"
"Personenauto","38FGJD","TOYOTA","TOYOTA YARIS VERSO","20000313","20000313","GRIJS",,"stationwagen"
"Personenauto","38GVLX","TOYOTA","TOYOTA YARIS VERSO","20010406","20010406","BEIGE",,"stationwagen"
"Personenauto","38LZXB","TOYOTA","TOYOTA YARIS VERSO","20030703","20030703","GRIJS",,"stationwagen"
"Personenauto","38XDXK","TOYOTA","TOYOTA YARIS VERSO","20020617","20070413","BLAUW",,"stationwagen"
"Bedrijfsauto","39BVJG","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20051028","20051028","N.v.t.","23890","gesloten opbouw"
"Personenauto","39DVXG","TOYOTA","TOYOTA YARIS VERSO","20000103","20000103","BLAUW",,"stationwagen"
"Personenauto","39FHJB","TOYOTA","TOYOTA YARIS VERSO","20000406","20000406","BLAUW",,"stationwagen"
"Personenauto","39GVPS","TOYOTA","TOYOTA YARIS VERSO","20010411","20010411","BLAUW",,"stationwagen"
"Personenauto","39LTFP","TOYOTA","TOYOTA YARIS VERSO","20030523","20030523","GRIJS",,"stationwagen"
"Personenauto","3SVR01","TOYOTA","YARIS VERSO","20010213","20140215","GRIJS",,"stationwagen"
"Personenauto","40FRVH","TOYOTA","TOYOTA YARIS VERSO","20000623","20000623","WIT",,"stationwagen"
"Personenauto","40LLJD","TOYOTA","TOYOTA YARIS VERSO","20030221","20030221","BEIGE",,"stationwagen"
"Personenauto","40PVTP","TOYOTA","TOYOTA YARIS VERSO","20050104","20050104","BLAUW",,"stationwagen"
"Personenauto","41GDXD","TOYOTA","TOYOTA YARIS VERSO","20001006","20001006","BEIGE",,"stationwagen"
"Personenauto","41GJXS","TOYOTA","TOYOTA YARIS VERSO","20010119","20010119","BEIGE",,"stationwagen"
"Personenauto","41HLXP","TOYOTA","TOYOTA YARIS VERSO","20011001","20011001","BEIGE",,"stationwagen"
"Personenauto","41HNRG","TOYOTA","TOYOTA YARIS VERSO","20011002","20011002","ROOD",,"stationwagen"
"Personenauto","41JBGF","TOYOTA","TOYOTA YARIS VERSO","20020129","20020129","GRIJS",,"stationwagen"
"Personenauto","42FVRJ","TOYOTA","TOYOTA YARIS VERSO","20000721","20000721","BEIGE",,"stationwagen"
"Personenauto","42SKS3","TOYOTA","TOYOTA YARIS VERSO","20010207","20120110","ZWART",,"stationwagen"
"Personenauto","43DTLG","TOYOTA","TOYOTA YARIS VERSO","20000107","20000107","GRIJS",,"stationwagen"
"Personenauto","43FBKD","TOYOTA","TOYOTA YARIS VERSO","20000203","20000203","GROEN",,"stationwagen"
"Personenauto","43FZKR","TOYOTA","TOYOTA YARIS VERSO","20000829","20000829","ROOD",,"stationwagen"
"Personenauto","43NZTH","TOYOTA","TOYOTA YARIS VERSO","20040427","20040427","GRIJS",,"stationwagen"
"Personenauto","43ZKTZ","TOYOTA","TOYOTA YARIS VERSO","20030221","20080307","GRIJS",,"stationwagen"
"Personenauto","44DXHX","TOYOTA","TOYOTA YARIS VERSO","20000111","20000111","ZWART",,"stationwagen"
"Personenauto","44DZHP","TOYOTA","TOYOTA YARIS VERSO","20000118","20000118","ROOD",,"stationwagen"
"Personenauto","44FDRR","TOYOTA","TOYOTA YARIS VERSO","20000221","20000221","BEIGE",,"stationwagen"
"Personenauto","44FTXL","TOYOTA","TOYOTA YARIS VERSO","20000808","20000808","BLAUW",,"stationwagen"
"Personenauto","44FZKR","TOYOTA","TOYOTA YARIS VERSO","20000907","20000907","BLAUW",,"stationwagen"
"Personenauto","44GTDB","TOYOTA","TOYOTA YARIS VERSO","20010322","20010322","BEIGE",,"stationwagen"
"Personenauto","44JHJD","TOYOTA","TOYOTA YARIS VERSO","20020419","20020419","GRIJS",,"stationwagen"
"Personenauto","44TKXX","TOYOTA","TOYOTA YARIS VERSO","20000316","20061019","GEEL",,"stationwagen"
"Personenauto","45DRPT","TOYOTA","TOYOTA YARIS VERSO","19991102","19991102","BLAUW",,"stationwagen"
"Personenauto","45DSJN","TOYOTA","TOYOTA YARIS VERSO","19991123","19991123","BLAUW",,"stationwagen"
"Personenauto","45FGVD","TOYOTA","TOYOTA YARIS VERSO","20000321","20000321","BEIGE",,"stationwagen"
"Personenauto","45FHNG","TOYOTA","TOYOTA YARIS VERSO","20000330","20000330","BEIGE",,"stationwagen"
"Personenauto","45FKKH","TOYOTA","TOYOTA YARIS VERSO","20000420","20000420","GROEN",,"stationwagen"
"Personenauto","45FRGZ","TOYOTA","TOYOTA YARIS VERSO","20000531","20000531","BEIGE",,"stationwagen"
"Personenauto","45FSJZ","TOYOTA","TOYOTA YARIS VERSO","20000630","20000630","ZWART",,"stationwagen"
"Personenauto","45FTXL","TOYOTA","TOYOTA YARIS VERSO","20000724","20000724","ROOD",,"stationwagen"
"Personenauto","45FVRJ","TOYOTA","TOYOTA YARIS VERSO","20000728","20000728","GRIJS",,"stationwagen"
"Personenauto","45GHZS","TOYOTA","TOYOTA YARIS VERSO","20001201","20001201","GROEN",,"stationwagen"
"Personenauto","45GKRV","TOYOTA","TOYOTA YARIS VERSO","20010105","20010105","BEIGE",,"stationwagen"
"Personenauto","45GLFB","TOYOTA","TOYOTA YARIS VERSO","20010105","20010105","GRIJS",,"stationwagen"
"Personenauto","45HHSH","TOYOTA","TOYOTA YARIS VERSO","20010718","20010718","BEIGE",,"stationwagen"
"Personenauto","45HJFS","TOYOTA","TOYOTA YARIS VERSO","20010806","20010806","BEIGE",,"stationwagen"
"Personenauto","45HJZK","TOYOTA","TOYOTA YARIS VERSO","20010803","20010803","WIT",,"stationwagen"
"Personenauto","45HVDX","TOYOTA","TOYOTA YARIS VERSO","20011218","20011218","GRIJS",,"stationwagen"
"Personenauto","45JJZB","TOYOTA","TOYOTA YARIS VERSO","20020508","20020508","GROEN",,"stationwagen"
"Personenauto","45RFRR","TOYOTA","TOYOTA YARIS VERSO","20050304","20050304","BLAUW","19189","stationwagen"
"Personenauto","46FBXK","TOYOTA","TOYOTA YARIS VERSO","20000210","20000210","ZWART",,"stationwagen"
"Personenauto","46FKHX","TOYOTA","TOYOTA YARIS VERSO","20000414","20000414","BEIGE",,"stationwagen"
"Personenauto","46FPGV","TOYOTA","TOYOTA YARIS VERSO","20000524","20000524","BEIGE",,"stationwagen"
"Personenauto","46FPLZ","TOYOTA","TOYOTA YARIS VERSO","20000522","20000522","BEIGE",,"stationwagen"
"Personenauto","46FSHG","TOYOTA","TOYOTA YARIS VERSO","20000623","20000623","ROOD",,"stationwagen"
"Personenauto","46GJKD","TOYOTA","TOYOTA YARIS VERSO","20001130","20001130","GROEN",,"stationwagen"
"Personenauto","46GKGK","TOYOTA","TOYOTA YARIS VERSO","20010207","20010207","GROEN",,"stationwagen"
"Personenauto","46HTRP","TOYOTA","TOYOTA YARIS VERSO","20011215","20011215","GRIJS",,"stationwagen"
"Personenauto","46PNP7","TOYOTA","TOYOTA YARIS VERSO","20021113","20110527","GRIJS",,"stationwagen"
"Bedrijfsauto","47BPGK","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20040713","20040713","N.v.t.",,"gesloten opbouw"
"Personenauto","47DVST","TOYOTA","TOYOTA YARIS VERSO","20000110","20000110","GRIJS",,"stationwagen"
"Personenauto","47DXPZ","TOYOTA","TOYOTA YARIS VERSO","20000113","20000113","BLAUW",,"stationwagen"
"Personenauto","47FPLZ","TOYOTA","TOYOTA YARIS VERSO","20000616","20000616","BEIGE",,"stationwagen"
"Personenauto","47FVVJ","TOYOTA","TOYOTA YARIS VERSO","20000728","20000728","GROEN",,"stationwagen"
"Personenauto","47GDBR","TOYOTA","TOYOTA YARIS VERSO","20000929","20000929","BEIGE",,"stationwagen"
"Personenauto","47GGRR","TOYOTA","TOYOTA YARIS VERSO","20001108","20001108","BEIGE",,"stationwagen"
"Personenauto","47GTHB","TOYOTA","TOYOTA YARIS VERSO","20010316","20010316","GROEN",,"stationwagen"
"Personenauto","47LXHX","TOYOTA","TOYOTA YARIS VERSO","20030613","20030613","ROOD",,"stationwagen"
"Personenauto","47PGVH","TOYOTA","TOYOTA YARIS VERSO","20040618","20040618","GRIJS",,"stationwagen"
"Personenauto","48DSLV","TOYOTA","TOYOTA YARIS VERSO","19991117","19991117","BLAUW",,"stationwagen"
"Personenauto","48FXPJ","TOYOTA","TOYOTA YARIS VERSO","20000906","20000906","BEIGE",,"stationwagen"
"Personenauto","48GXRD","TOYOTA","TOYOTA YARIS VERSO","20010417","20010417","BEIGE",,"stationwagen"
"Personenauto","48GZFG","TOYOTA","TOYOTA YARIS VERSO","20010424","20010424","BEIGE",,"stationwagen"
"Personenauto","48JJBH","TOYOTA","TOYOTA YARIS VERSO","20020418","20020418","BLAUW",,"stationwagen"
"Personenauto","48NKRL","TOYOTA","TOYOTA YARIS VERSO","20031104","20031104","GRIJS",,"stationwagen"
"Personenauto","49DSJN","TOYOTA","TOYOTA YARIS VERSO","19991116","19991116","BLAUW",,"stationwagen"
"Personenauto","49FPZX","TOYOTA","TOYOTA YARIS VERSO","20000602","20000602","ROOD",,"stationwagen"
"Personenauto","49FXPJ","TOYOTA","TOYOTA YARIS VERSO","20000816","20000816","BEIGE",,"stationwagen"
"Personenauto","49HJVZ","TOYOTA","TOYOTA YARIS VERSO","20010814","20010814","GRIJS",,"stationwagen"
"Personenauto","49HRVN","TOYOTA","TOYOTA YARIS VERSO","20011106","20011106","BEIGE",,"stationwagen"
"Personenauto","50FGVD","TOYOTA","TOYOTA YARIS VERSO","20000321","20000321","ROOD",,"stationwagen"
"Personenauto","50FJZT","TOYOTA","TOYOTA YARIS VERSO","20000414","20000414","ROOD",,"stationwagen"
"Personenauto","50FSJZ","TOYOTA","TOYOTA YARIS VERSO","20000623","20000623","GROEN",,"stationwagen"
"Personenauto","50FXPJ","TOYOTA","TOYOTA YARIS VERSO","20000811","20000811","BEIGE",,"stationwagen"
"Personenauto","50FXTK","TOYOTA","TOYOTA YARIS VERSO","20000808","20000808","BEIGE",,"stationwagen"
"Personenauto","50GDFZ","TOYOTA","TOYOTA YARIS VERSO","20001013","20001013","BEIGE",,"stationwagen"
"Personenauto","50GJHF","TOYOTA","TOYOTA YARIS VERSO","20001123","20001123","BLAUW",,"stationwagen"
"Personenauto","50JRBT","TOYOTA","TOYOTA YARIS VERSO","20020705","20020705","GROEN",,"stationwagen"
"Personenauto","50PKRB","TOYOTA","TOYOTA YARIS VERSO","20040819","20040819","BLAUW",,"stationwagen"
"Personenauto","50XJNX","TOYOTA","TOYOTA YARIS VERSO","20020326","20070611","GRIJS",,"stationwagen"
"Personenauto","51FDVX","TOYOTA","TOYOTA YARIS VERSO","20000301","20000301","BLAUW",,"stationwagen"
"Personenauto","51FZKP","TOYOTA","TOYOTA YARIS VERSO","20000821","20000821","ROOD",,"stationwagen"
"Personenauto","51GBFX","TOYOTA","TOYOTA YARIS VERSO","20000907","20000907","GROEN",,"stationwagen"
"Personenauto","51HBLR","TOYOTA","TOYOTA YARIS VERSO","20010522","20010522","BLAUW",,"stationwagen"
"Personenauto","51HFNB","TOYOTA","TOYOTA YARIS VERSO","20010628","20010628","BLAUW",,"stationwagen"
"Personenauto","51KXN4","TOYOTA","TOYOTA YARIS VERSO","20000208","20100311","GRIJS",,"stationwagen"
"Personenauto","51PHDR","TOYOTA","TOYOTA YARIS VERSO","20040708","20040708","GRIJS",,"stationwagen"
"Personenauto","52FBDP","TOYOTA","TOYOTA YARIS VERSO","20000127","20000127","GRIJS",,"stationwagen"
"Personenauto","52FDPG","TOYOTA","TOYOTA YARIS VERSO","20000216","20000216","ROOD",,"stationwagen"
"Personenauto","52FFRV","TOYOTA","TOYOTA YARIS VERSO","20000314","20000314","ZWART",,"stationwagen"
"Personenauto","52FNTZ","TOYOTA","TOYOTA YARIS VERSO","20000515","20000515","ROOD",,"stationwagen"
"Personenauto","52FTNJ","TOYOTA","TOYOTA YARIS VERSO","20000725","20000725","BEIGE",,"stationwagen"
"Personenauto","52GKHL","TOYOTA","TOYOTA YARIS VERSO","20010112","20010112","ZWART",,"stationwagen"
"Personenauto","52ZDBT","TOYOTA","TOYOTA YARIS VERSO","20000913","20080215","BEIGE",,"stationwagen"
"Personenauto","53DSJN","TOYOTA","TOYOTA YARIS VERSO","19991116","19991116","BLAUW",,"stationwagen"
"Personenauto","53FHTR","TOYOTA","TOYOTA YARIS VERSO","20000331","20000331","ROOD",,"stationwagen"
"Personenauto","53GHJK","TOYOTA","TOYOTA YARIS VERSO","20001117","20001117","GRIJS",,"stationwagen"
"Personenauto","53GKHL","TOYOTA","TOYOTA YARIS VERSO","20001228","20001228","BEIGE",,"stationwagen"
"Personenauto","53HFNB","TOYOTA","TOYOTA YARIS VERSO","20010705","20010705","BLAUW",,"stationwagen"
"Personenauto","53JKSP","TOYOTA","TOYOTA YARIS VERSO","20020530","20020530","ROOD",,"stationwagen"
"Personenauto","53LVSZ","TOYOTA","TOYOTA YARIS VERSO","20030611","20030611","GRIJS",,"stationwagen"
"Personenauto","53LVVN","TOYOTA","TOYOTA YARIS VERSO","20030610","20030610","GRIJS",,"stationwagen"
"Personenauto","53PSNX","TOYOTA","TOYOTA YARIS VERSO","20041102","20041102","GRIJS",,"stationwagen"
"Personenauto","54DSJN","TOYOTA","TOYOTA YARIS VERSO","19991116","19991116","BLAUW",,"stationwagen"
"Personenauto","54DTNF","TOYOTA","TOYOTA YARIS VERSO","20000108","20000108","ZWART",,"stationwagen"
"Personenauto","54FXRK","TOYOTA","TOYOTA YARIS VERSO","20000901","20000901","BEIGE",,"stationwagen"
"Personenauto","54GGVN","TOYOTA","TOYOTA YARIS VERSO","20010102","20010102","ROOD",,"stationwagen"
"Personenauto","54GRNB","TOYOTA","TOYOTA YARIS VERSO","20010222","20010222","GRIJS",,"stationwagen"
"Personenauto","54HZFF","TOYOTA","TOYOTA YARIS VERSO","20020116","20020116","ROOD",,"stationwagen"
"Personenauto","54JPHG","TOYOTA","TOYOTA YARIS VERSO","20020715","20020715","BLAUW",,"stationwagen"
"Personenauto","54NFPD","TOYOTA","TOYOTA YARIS VERSO","20030829","20030829","BEIGE",,"stationwagen"
"Personenauto","55DSJN","TOYOTA","TOYOTA YARIS VERSO","19991116","19991116","BLAUW",,"stationwagen"
"Personenauto","55FGVD","TOYOTA","TOYOTA YARIS VERSO","20000328","20000328","GROEN",,"stationwagen"
"Personenauto","55FRGZ","TOYOTA","TOYOTA YARIS VERSO","20000605","20000605","BLAUW",,"stationwagen"
"Personenauto","55FVVJ","TOYOTA","TOYOTA YARIS VERSO","20000807","20000807","GRIJS",,"stationwagen"
"Personenauto","55FXRK","TOYOTA","TOYOTA YARIS VERSO","20000810","20000810","BEIGE",,"stationwagen"
"Personenauto","55GLZK","TOYOTA","TOYOTA YARIS VERSO","20010109","20010109","ROOD",,"stationwagen"
"Personenauto","55HRVN","TOYOTA","TOYOTA YARIS VERSO","20011108","20011108","BEIGE",,"stationwagen"
"Personenauto","55JKPD","TOYOTA","TOYOTA YARIS VERSO","20020608","20020608","BLAUW",,"stationwagen"
"Personenauto","55LNKB","TOYOTA","TOYOTA YARIS VERSO","20030312","20030312","GROEN",,"stationwagen"
"Personenauto","55NGLL","TOYOTA","TOYOTA YARIS VERSO","20031008","20031008","GROEN",,"stationwagen"
"Personenauto","55RBKJ","TOYOTA","TOYOTA YARIS VERSO","20001012","20050121","BLAUW",,"stationwagen"
"Personenauto","56DSJN","TOYOTA","TOYOTA YARIS VERSO","19991116","19991116","BLAUW",,"stationwagen"
"Personenauto","56DSLV","TOYOTA","TOYOTA YARIS VERSO","19991119","19991119","BLAUW",,"stationwagen"
"Personenauto","56DZVD","TOYOTA","TOYOTA YARIS VERSO","20000121","20000121","BLAUW",,"stationwagen"
"Personenauto","56FJNH","TOYOTA","TOYOTA YARIS VERSO","20000504","20000504","ZWART",,"stationwagen"
"Personenauto","56FJST","TOYOTA","TOYOTA YARIS VERSO","20000404","20000404","GRIJS",,"stationwagen"
"Personenauto","56FXXZ","TOYOTA","TOYOTA YARIS VERSO","20000811","20000811","GRIJS",,"stationwagen"
"Personenauto","56GHFF","TOYOTA","TOYOTA YARIS VERSO","20010118","20010118","GRIJS",,"stationwagen"
"Personenauto","56GNVR","TOYOTA","TOYOTA YARIS VERSO","20010126","20010126","BLAUW",,"stationwagen"
"Personenauto","56JKPD","TOYOTA","TOYOTA YARIS VERSO","20020522","20020522","GROEN",,"stationwagen"
"Personenauto","57FRLK","TOYOTA","TOYOTA YARIS VERSO","20000714","20000714","GROEN",,"stationwagen"
"Personenauto","57FRVG","TOYOTA","TOYOTA YARIS VERSO","20000606","20000606","ZWART",,"stationwagen"
"Personenauto","57HLZS","TOYOTA","TOYOTA YARIS VERSO","20010924","20010924","GRIJS",,"stationwagen"
"Personenauto","57LZP3","TOYOTA","TOYOTA YARIS VERSO","20020920","20100721","BLAUW",,"stationwagen"
"Bedrijfsauto","58BFBL","TOYOTA","YARIS VERSO 1.4 D4-D VAN","20020712","20020712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BHVH","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20030424","20030424","N.v.t.",,"gesloten opbouw"
"Personenauto","58DRPT","TOYOTA","TOYOTA YARIS VERSO","19991116","19991116","BLAUW",,"stationwagen"
"Personenauto","58DZKF","TOYOTA","TOYOTA YARIS VERSO","20000115","20000115","BLAUW",,"stationwagen"
"Personenauto","58FRXS","TOYOTA","TOYOTA YARIS VERSO","20000623","20000623","BLAUW",,"stationwagen"
"Personenauto","58FVTF","TOYOTA","TOYOTA YARIS VERSO","20000817","20000817","ROOD",,"stationwagen"
"Personenauto","58GPGV","TOYOTA","TOYOTA YARIS VERSO","20010202","20010202","BEIGE",,"stationwagen"
"Personenauto","58HJPH","TOYOTA","TOYOTA YARIS VERSO","20010801","20010801","GRIJS",,"stationwagen"
"Personenauto","58HXNL","TOYOTA","TOYOTA YARIS VERSO","20020111","20020111","BEIGE",,"stationwagen"
"Personenauto","58LKBB","TOYOTA","TOYOTA YARIS VERSO","20030127","20030127","GRIJS",,"stationwagen"
"Personenauto","58NBHP","TOYOTA","TOYOTA YARIS VERSO","20030718","20030718","WIT",,"stationwagen"
"Personenauto","58NDXL","TOYOTA","TOYOTA YARIS VERSO","20030809","20030809","BLAUW",,"stationwagen"
"Personenauto","59DRPT","TOYOTA","TOYOTA YARIS VERSO","19991116","19991116","BLAUW",,"stationwagen"
"Personenauto","59FBLV","TOYOTA","TOYOTA YARIS VERSO","20000217","20000217","GRIJS",,"stationwagen"
"Personenauto","59FBRG","TOYOTA","TOYOTA YARIS VERSO","20000216","20000216","ZWART",,"stationwagen"
"Personenauto","59FSLS","TOYOTA","TOYOTA YARIS VERSO","20000623","20000623","GROEN",,"stationwagen"
"Personenauto","59GNVR","TOYOTA","TOYOTA YARIS VERSO","20010202","20010202","BEIGE",,"stationwagen"
"Personenauto","59GSTP","TOYOTA","TOYOTA YARIS VERSO","20010309","20010309","GRIJS",,"stationwagen"
"Personenauto","59GTJT","TOYOTA","TOYOTA YARIS VERSO","20010316","20010316","BEIGE",,"stationwagen"
"Personenauto","59HDVJ","TOYOTA","TOYOTA YARIS VERSO","20010601","20010601","ROOD",,"stationwagen"
"Personenauto","59HXNL","TOYOTA","TOYOTA YARIS VERSO","20020117","20020117","ROOD",,"stationwagen"
"Personenauto","59JPZF","TOYOTA","TOYOTA YARIS VERSO","20020710","20020710","ROOD",,"stationwagen"
"Personenauto","59PDKH","TOYOTA","TOYOTA YARIS VERSO","20040507","20040507","GRIJS",,"stationwagen"
"Personenauto","59PGHR","TOYOTA","TOYOTA YARIS VERSO","20040608","20040608","GROEN",,"stationwagen"
"Personenauto","59PSRG","TOYOTA","TOYOTA YARIS VERSO","20041104","20041104","WIT",,"stationwagen"
"Personenauto","5KJG61","TOYOTA","TOYOTA YARIS VERSO","20050310","20130425","GRIJS",,"stationwagen"
"Personenauto","60DVXG","TOYOTA","TOYOTA YARIS VERSO","20000107","20000107","GRIJS",,"stationwagen"
"Personenauto","60HHSH","TOYOTA","TOYOTA YARIS VERSO","20010713","20010713","BEIGE",,"stationwagen"
"Personenauto","60HPKX","TOYOTA","TOYOTA YARIS VERSO","20011011","20011011","BEIGE",,"stationwagen"
"Personenauto","60RBJZ","TOYOTA","TOYOTA YARIS VERSO","20050120","20050120","BEIGE","18691","stationwagen"
"Personenauto","60RXRD","TOYOTA","TOYOTA YARIS VERSO","20051006","20051006","GRIJS","19215","stationwagen"
"Personenauto","60SJP7","TOYOTA","TOYOTA YARIS VERSO","20010919","20111028","GRIJS",,"stationwagen"
"Personenauto","61DRPT","TOYOTA","TOYOTA YARIS VERSO","19991116","19991116","BLAUW",,"stationwagen"
"Personenauto","61FFZZ","TOYOTA","TOYOTA YARIS VERSO","20000315","20000315","GROEN",,"stationwagen"
"Personenauto","61FJST","TOYOTA","TOYOTA YARIS VERSO","20000406","20000406","GRIJS",,"stationwagen"
"Personenauto","61FKHX","TOYOTA","TOYOTA YARIS VERSO","20000417","20000417","BEIGE",,"stationwagen"
"Personenauto","61GNJP","TOYOTA","TOYOTA YARIS VERSO","20010119","20010119","GRIJS",,"stationwagen"
"Personenauto","61GXFB","TOYOTA","TOYOTA YARIS VERSO","20010418","20010418","WIT",,"stationwagen"
"Personenauto","61HLRL","TOYOTA","TOYOTA YARIS VERSO","20010913","20010913","GRIJS",,"stationwagen"
"Personenauto","61LKLB","TOYOTA","TOYOTA YARIS VERSO","20030204","20030204","GRIJS",,"stationwagen"
"Personenauto","61RSBJ","TOYOTA","TOYOTA YARIS VERSO","20050819","20050819","GRIJS","18715","stationwagen"
"Personenauto","62DXPZ","TOYOTA","TOYOTA YARIS VERSO","20000119","20000119","GROEN",,"stationwagen"
"Personenauto","62FZXK","TOYOTA","TOYOTA YARIS VERSO","20000914","20000914","ROOD",,"stationwagen"
"Personenauto","62GKDL","TOYOTA","TOYOTA YARIS VERSO","20001218","20001218","GRIJS",,"stationwagen"
"Personenauto","62GNFR","TOYOTA","TOYOTA YARIS VERSO","20010112","20010112","GRIJS",,"stationwagen"
"Personenauto","62LTSH","TOYOTA","TOYOTA YARIS VERSO","20030613","20030613","BLAUW",,"stationwagen"
"Personenauto","62RLJN","TOYOTA","TOYOTA YARIS VERSO","20050531","20050531","GRIJS","20015","stationwagen"
"Personenauto","62SXL6","TOYOTA","TOYOTA YARIS VERSO","20010201","20120917","GRIJS",,"stationwagen"
"Personenauto","63DTRS","TOYOTA","TOYOTA YARIS VERSO","20000105","20000105","GRIJS",,"stationwagen"
"Personenauto","63FDVX","TOYOTA","TOYOTA YARIS VERSO","20000218","20000218","GRIJS",,"stationwagen"
"Personenauto","63FLRK","TOYOTA","TOYOTA YARIS VERSO","20000510","20000510","ROOD",,"stationwagen"
"Personenauto","63FNZK","TOYOTA","TOYOTA YARIS VERSO","20000518","20000518","BEIGE",,"stationwagen"
"Personenauto","63FTKN","TOYOTA","TOYOTA YARIS VERSO","20000714","20000714","GROEN",,"stationwagen"
"Personenauto","63GXGK","TOYOTA","TOYOTA YARIS VERSO","20010418","20010418","WIT",,"stationwagen"
"Personenauto","63JKHP","TOYOTA","TOYOTA YARIS VERSO","20020522","20020522","BEIGE",,"stationwagen"
"Personenauto","64FBSZ","TOYOTA","TOYOTA YARIS VERSO","20000218","20000218","ROOD",,"stationwagen"
"Personenauto","64GNFR","TOYOTA","TOYOTA YARIS VERSO","20010118","20010118","GRIJS",,"stationwagen"
"Personenauto","64GTZS","TOYOTA","TOYOTA YARIS VERSO","20010324","20010324","GRIJS",,"stationwagen"
"Personenauto","64HDVJ","TOYOTA","TOYOTA YARIS VERSO","20010607","20010607","GRIJS",,"stationwagen"
"Personenauto","64HPTK","TOYOTA","TOYOTA YARIS VERSO","20011017","20011017","BEIGE",,"stationwagen"
"Personenauto","64LGTJ","TOYOTA","TOYOTA YARIS VERSO","20030103","20030103","BLAUW",,"stationwagen"
"Personenauto","64RFJD","TOYOTA","TOYOTA YARIS VERSO","20050228","20050228","GRIJS","18691","stationwagen"
"Personenauto","65DRPT","TOYOTA","TOYOTA YARIS VERSO","19991116","19991116","BLAUW",,"stationwagen"
"Personenauto","65DVGN","TOYOTA","TOYOTA YARIS VERSO","19991224","19991224","GRIJS",,"stationwagen"
"Personenauto","65DVSR","TOYOTA","TOYOTA YARIS VERSO","20000118","20000118","GROEN",,"stationwagen"
"Personenauto","65FNZK","TOYOTA","TOYOTA YARIS VERSO","20000519","20000519","ZWART",,"stationwagen"
"Personenauto","65GDDV","TOYOTA","TOYOTA YARIS VERSO","20001010","20001010","GRIJS",,"stationwagen"
"Personenauto","65LVJR","TOYOTA","TOYOTA YARIS VERSO","20030626","20030626","GROEN",,"stationwagen"
"Personenauto","65LZZP","TOYOTA","TOYOTA YARIS VERSO","20030802","20030802","BEIGE",,"stationwagen"
"Personenauto","66GGVN","TOYOTA","TOYOTA YARIS VERSO","20001103","20001103","GRIJS",,"stationwagen"
"Personenauto","66GZBP","TOYOTA","TOYOTA YARIS VERSO","20010425","20010425","BEIGE",,"stationwagen"
"Personenauto","66RGL7","TOYOTA","TOYOTA YARIS VERSO","20010111","20110801","BLAUW",,"stationwagen"
"Bedrijfsauto","67BRKD","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Personenauto","67DRPT","TOYOTA","TOYOTA YARIS VERSO","19991116","19991116","BLAUW",,"stationwagen"
"Personenauto","67DTJN","TOYOTA","TOYOTA YARIS VERSO","20000118","20000118","BEIGE",,"stationwagen"
"Personenauto","67GTTK","TOYOTA","TOYOTA YARIS VERSO","20010323","20010323","BEIGE",,"stationwagen"
"Personenauto","67PFRX","TOYOTA","TOYOTA YARIS VERSO","20040609","20040609","BLAUW",,"stationwagen"
