"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","56ZKPP","MAZDA","MAZDA MX-5","20001130","20080304","GROEN",,"cabriolet"
"Personenauto","56ZNXJ","MAZDA","MAZDA MX-5","20000110","20080404","BLAUW",,"cabriolet"
"Personenauto","57FFDD","MAZDA","MX-5 U9","19900801","20000217","ROOD",,"cabriolet"
"Personenauto","57FGPG","MAZDA","MX-5 1.8I","19960607","20000314","ZWART",,"cabriolet"
"Personenauto","57FJPH","MAZDA","MIATA MX-5 U9","19940121","20000331","ZWART",,"cabriolet"
"Personenauto","57FJPJ","MAZDA","MX-5 U9","19900606","20000405","BLAUW",,"cabriolet"
"Personenauto","57FKJP","MAZDA","MX-5 1.6I","19960308","20000422","ROOD",,"cabriolet"
"Personenauto","57GDJB","MAZDA","MAZDA MX-5","19991119","20000922","GROEN",,"cabriolet"
"Personenauto","57GLG8","MAZDA","MAZDA MX-5","20001229","20100611","GROEN",,"cabriolet"
"Personenauto","57HDTS","MAZDA","MIATA MX-5 U9","19910128","20010531","ROSE",,"cabriolet"
"Personenauto","57HFG8","MAZDA","MX-5","19980520","20081101","ZWART",,"cabriolet"
"Personenauto","57HHKS","MAZDA","MX-5 1.8 E2","19940510","20010718","ZWART",,"cabriolet"
"Personenauto","57HHTK","MAZDA","MX-5 1.8 E2","19940722","20010806","ZWART",,"cabriolet"
"Personenauto","57HVL9","MAZDA","MAZDA MX-5","20090307","20090307","GROEN","31359","cabriolet"
"Personenauto","57HXB3","MAZDA","MAZDA MX-5","20061129","20090403","ZWART",,"cabriolet"
"Personenauto","57JFBL","MAZDA","MAZDA MX-5","20020301","20020301","BLAUW",,"cabriolet"
"Personenauto","57JFR7","MAZDA","MX-5 1.6I","19950619","20090501","ZWART",,"cabriolet"
"Personenauto","57JFZF","MAZDA","MAZDA MX-5","20020314","20020314","ROOD",,"cabriolet"
"Personenauto","57JGV4","MAZDA","MAZDA MX-5","20090522","20090522","ZWART","33655","cabriolet"
"Personenauto","57JHZR","MAZDA","MAZDA MX-5","19990518","20020427","BRUIN",,"cabriolet"
"Personenauto","57JJZ5","MAZDA","MAZDA MX-5","20000809","20090624","ZWART",,"cabriolet"
"Personenauto","57JKL7","MAZDA","MAZDA MX-5","20040618","20090626","GRIJS",,"cabriolet"
"Personenauto","57JLBP","MAZDA","MX-5 U9","19930716","20020629","GRIJS",,"cabriolet"
"Personenauto","57JLH3","MAZDA","MAZDA MX-5","20090630","20090630","GRIJS",,"cabriolet"
"Personenauto","57JLR7","MAZDA","MAZDA MX-5","20090630","20090630","GRIJS","34250","cabriolet"
"Personenauto","57JPGN","MAZDA","MX-5 U9","19930309","20020620","ROOD",,"cabriolet"
"Personenauto","57JVNH","MAZDA","MAZDA MX-5","20020904","20020905","GROEN",,"cabriolet"
"Personenauto","57JXV7","MAZDA","MAZDA MX-5","19990413","20090921","GROEN",,"cabriolet"
"Personenauto","57KBV7","MAZDA","MAZDA MX-5","20091013","20091013","WIT",,"cabriolet"
"Personenauto","57KHD8","MAZDA","MAZDA MX-5","20060915","20091113","GRIJS",,"cabriolet"
"Personenauto","57KXP3","MAZDA","MAZDA MX-5","20070529","20100224","GRIJS",,"cabriolet"
"Personenauto","57LDS2","MAZDA","MAZDA MX-5","20060125","20100324","ROOD",,"cabriolet"
"Personenauto","57LGFR","MAZDA","MAZDA MX-5","20020403","20030510","GRIJS",,"cabriolet"
"Personenauto","57LPTB","MAZDA","MAZDA MX-5","20030331","20030331","ZWART",,"cabriolet"
"Personenauto","57LSZS","MAZDA","MIATA MX-5 U9","19930228","20040812","ZWART",,"cabriolet"
"Personenauto","57LVKH","MAZDA","MX-5 1.6I","19970106","20030527","GROEN",,"cabriolet"
"Personenauto","57LVZV","MAZDA","MAZDA MX-5","19990210","20030614","BLAUW",,"cabriolet"
"Personenauto","57NFVX","MAZDA","MX-5 1.6I","19960807","20040417","BLAUW",,"cabriolet"
"Personenauto","57PFHK","MAZDA","MIATA MX-5 U9","19900329","20040518","GEEL",,"cabriolet"
"Personenauto","57PKSR","MAZDA","MAZDA MX-5","20040805","20040805","ROOD",,"cabriolet"
"Personenauto","57PLRZ","MAZDA","MAZDA MX-5","20000417","20040824","GROEN",,"cabriolet"
"Personenauto","57PNK3","MAZDA","MAZDA MX-5","20020430","20110226","GRIJS",,"cabriolet"
"Personenauto","57PTXB","MAZDA","MAZDA MX-5","20041201","20041201","ROOD",,"cabriolet"
"Personenauto","57RSV7","MAZDA","MAZDA MX-5","20070524","20120714","BRUIN",,"cabriolet"
"Personenauto","57RTB6","MAZDA","MAZDA MX-5","20010426","20110722","GRIJS",,"cabriolet"
"Personenauto","57RTNF","MAZDA","MX-5 1.6I","19950703","20050825","ZWART",,"cabriolet"
"Personenauto","57TBHD","MAZDA","MAZDA MX-5","19990511","20060629","BLAUW",,"cabriolet"
"Personenauto","57TDKH","MAZDA","MAZDA MX-5","20060714","20060714","GRIJS",,"cabriolet"
"Personenauto","57TKFV","MAZDA","MAZDA MX-5","19990507","20061005","BLAUW",,"cabriolet"
"Personenauto","57TPTB","MAZDA","MAZDA MX-5","20060126","20061223","GRIJS",,"cabriolet"
"Personenauto","57TRT4","MAZDA","MAZDA MX-5","20020902","20120323","ZWART",,"cabriolet"
"Personenauto","57TXSN","MAZDA","MAZDA MX-5","20000712","20070226","GROEN",,"cabriolet"
"Personenauto","57XDBH","MAZDA","MAZDA MX-5","20070331","20070331","GRIJS",,"cabriolet"
"Personenauto","57XFP3","MAZDA","MAZDA MX-5","20061123","20120602","GRIJS",,"cabriolet"
"Personenauto","57XGKL","MAZDA","MAZDA MX-5","20070519","20070519","GRIJS",,"cabriolet"
"Personenauto","57XHRF","MAZDA","MAZDA MX-5","19990312","20070804","ZWART",,"cabriolet"
"Personenauto","57XNZ9","MAZDA","MAZDA MX-5","20070716","20130523","GRIJS",,"cabriolet"
"Personenauto","57XRND","MAZDA","MAZDA MX-5","19990630","20070824","GROEN",,"cabriolet"
"Personenauto","57XRXD","MAZDA","MAZDA MX-5","20020328","20070829","GRIJS",,"cabriolet"
"Personenauto","57ZLSZ","MAZDA","MAZDA MX-5","19980424","20080411","ORANJE",,"cabriolet"
"Personenauto","57ZNNR","MAZDA","MAZDA MX-5","20080404","20080404","BLAUW",,"cabriolet"
"Personenauto","57ZVZ6","MAZDA","MAZDA MX-5","20130304","20130304","WIT","36134","cabriolet"
"Personenauto","58DDVJ","MAZDA","MX-5 MIATA 1.8","19950228","19990702","ZWART",,"cabriolet"
"Personenauto","58DFGZ","MAZDA","MX-5 U9","19900903","19990709","GROEN",,"cabriolet"
"Personenauto","58DFTZ","MAZDA","MAZDA MX-5","19990722","19990722","GROEN",,"cabriolet"
"Personenauto","58FRFX","MAZDA","MX-5 U9","19901112","20000525","ROOD",,"cabriolet"
"Personenauto","58FSBV","MAZDA","MAZDA MX-5","19980812","20000630","ROOD",,"cabriolet"
"Personenauto","58FTRN","MAZDA","MAZDA MX-5","20000714","20000714","BLAUW",,"cabriolet"
"Personenauto","58FTZD","MAZDA","MX-5 1.6I","19950508","20000708","GROEN",,"cabriolet"
"Personenauto","58FXPV","MAZDA","MAZDA MX-5","19990921","20000804","BLAUW",,"cabriolet"
"Personenauto","58GBTD","MAZDA","MAZDA MX-5","20000915","20000915","ZWART",,"cabriolet"
"Personenauto","58GDPH","MAZDA","MIATA MX-5 U9","19920610","20000925","GROEN",,"cabriolet"
"Personenauto","58GKR5","MAZDA","MAZDA MX-5","20080310","20080712","ZWART",,"cabriolet"
"Personenauto","58GTDR","MAZDA","MIATA MX-5 U9","19910129","20010411","GRIJS",,"cabriolet"
"Personenauto","58HDTS","MAZDA","MX-5 1.8 E2","19940510","20010606","GROEN",,"cabriolet"
"Personenauto","58HHHF","MAZDA","MX-5 U9","19921005","20020518","BLAUW",,"cabriolet"
"Personenauto","58JFBL","MAZDA","MAZDA MX-5","20020301","20020301","GRIJS",,"cabriolet"
"Personenauto","58JGZ5","MAZDA","MAZDA MX-5","19991104","20090612","BLAUW",,"cabriolet"
"Personenauto","58JHX4","MAZDA","MAZDA MX-5","20010330","20090606","GROEN",,"cabriolet"
"Personenauto","58JNXP","MAZDA","MAZDA MX-5","20020628","20020628","GRIJS",,"cabriolet"
"Personenauto","58JPF5","MAZDA","MAZDA MX-5","20010102","20090716","GRIJS",,"cabriolet"
"Personenauto","58JTJP","MAZDA","MIATA MX-5 U9","19910118","20030623","ROOD",,"cabriolet"
"Personenauto","58JVJZ","MAZDA","MIATA MX-5 U9","19940816","20030508","ZWART",,"cabriolet"
"Personenauto","58JVZ2","MAZDA","MAZDA MX-5","19990701","20090909","ZWART",,"cabriolet"
"Personenauto","58LNVH","MAZDA","MAZDA MX-5","19981217","20030531","ZWART",,"cabriolet"
"Personenauto","58LPJS","MAZDA","MAZDA MX-5","20030331","20030331","GRIJS",,"cabriolet"
"Personenauto","58LPP1","MAZDA","MAZDA MX-5","20060210","20100602","ROOD",,"cabriolet"
"Personenauto","58LSZS","MAZDA","MIATA MX-5 U9","19920228","20050526","ZWART",,"cabriolet"
"Personenauto","58NBBL","MAZDA","MIATA MX-5 U9","19930624","20040117","BLAUW",,"cabriolet"
"Personenauto","58NGHD","MAZDA","MX-5 1.8 E2","19940411","20031007","ROOD",,"cabriolet"
"Personenauto","58NKB1","MAZDA","MAZDA MX-5","20060701","20100927","WIT",,"cabriolet"
"Personenauto","58NSDV","MAZDA","MX-5 U9","19921214","20040501","ROOD",,"cabriolet"
"Personenauto","58NVB1","MAZDA","MX-5 1.8I","19950612","20101118","ZWART",,"cabriolet"
"Personenauto","58NZNV","MAZDA","MX-5 1.6I","19950330","20040409","GROEN",,"cabriolet"
"Personenauto","58PKL8","MAZDA","MAZDA MX-5","20051129","20110408","GRIJS",,"cabriolet"
"Personenauto","58RJR3","MAZDA","MAZDA MX-5","19990615","20110527","BLAUW",,"cabriolet"
"Personenauto","58RLF4","MAZDA","MAZDA MX-5","20030930","20110616","BLAUW",,"cabriolet"
"Personenauto","58RPHK","MAZDA","MAZDA MX-5","20020808","20050623","BLAUW",,"cabriolet"
"Personenauto","58SBHR","MAZDA","MAZDA MX-5","19990406","20051104","BLAUW",,"cabriolet"
"Personenauto","58SPXX","MAZDA","MAZDA MX-5","19990929","20060403","GROEN",,"cabriolet"
"Personenauto","58SVD4","MAZDA","MX-5","20020321","20111129","BLAUW",,"cabriolet"
"Personenauto","58SVP4","MAZDA","MAZDA MX-5","20040527","20111212","ZWART",,"cabriolet"
"Personenauto","58TBHG","MAZDA","MAZDA MX-5","20060629","20060629","GRIJS",,"cabriolet"
"Personenauto","58THBP","MAZDA","MAZDA MX-5","19990809","20060831","BLAUW",,"cabriolet"
"Personenauto","58TNKB","MAZDA","MAZDA MX-5","20060126","20061117","GRIJS",,"cabriolet"
"Personenauto","58TXTG","MAZDA","MAZDA MX-5","20070301","20070301","ZWART",,"cabriolet"
"Personenauto","58XDDP","MAZDA","MAZDA MX-5","20070410","20070410","GRIJS",,"cabriolet"
"Personenauto","58XPJN","MAZDA","MAZDA MX-5","20070810","20070810","ROOD",,"cabriolet"
"Personenauto","58XRS1","MAZDA","MAZDA MX-5","19990226","20120705","GROEN",,"cabriolet"
"Personenauto","58XSV8","MAZDA","MAZDA MX-5","20020601","20120724","GRIJS",,"cabriolet"
"Personenauto","58XZKF","MAZDA","MAZDA MX-5","20071115","20071115","BLAUW",,"cabriolet"
"Personenauto","58ZBFB","MAZDA","MAZDA MX-5","20071130","20071130","BLAUW",,"cabriolet"
"Personenauto","58ZGGL","MAZDA","MAZDA MX-5","19980507","20080117","ROOD",,"cabriolet"
"Personenauto","58ZGHK","MAZDA","MAZDA MX-5","19990226","20080118","GROEN",,"cabriolet"
"Personenauto","58ZGZ5","MAZDA","MAZDA MX-5","20071204","20121110","BRUIN",,"cabriolet"
"Personenauto","58ZJBK","MAZDA","MX-5 1.8 E2","19940623","20080211","GROEN",,"cabriolet"
"Personenauto","58ZSHR","MAZDA","MX-5","19910901","20080515","WIT",,"cabriolet"
"Personenauto","59DJPZ","MAZDA","MAZDA MX-5","19981006","19990903","BRUIN",,"cabriolet"
"Personenauto","59DJVP","MAZDA","MIATA MX-5 U9","19920228","19991118","BLAUW",,"cabriolet"
"Personenauto","59DSTN","MAZDA","MX-5 U9","19940520","19991126","GRIJS",,"cabriolet"
"Personenauto","59FPGB","MAZDA","MX-5 U9","19901005","20000512","ROOD",,"cabriolet"
"Personenauto","59FPZB","MAZDA","MAZDA MX-5","20000529","20000529","GROEN",,"cabriolet"
"Personenauto","59FRZL","MAZDA","MX-5 U9","19910731","20000606","GROEN",,"cabriolet"
"Personenauto","59FSBV","MAZDA","MIATA MX-5 U9","19920630","20000628","ROOD",,"cabriolet"
"Personenauto","59FSVF","MAZDA","MAZDA MX-5","20000623","20000623","GROEN",,"cabriolet"
"Personenauto","59GFL3","MAZDA","MAZDA MX-5","20030619","20080606","GRIJS",,"cabriolet"
"Personenauto","59GHGP","MAZDA","MAZDA MX-5","19990129","20001107","GROEN",,"cabriolet"
"Personenauto","59GRDR","MAZDA","MAZDA MX-5","19990701","20010221","GROEN",,"cabriolet"
"Personenauto","59HDFD","MAZDA","MIATA MX-5 U9","19900201","20011031","ROOD",,"cabriolet"
"Personenauto","59HGFV","MAZDA","MX-5 U9","19930723","20010623","GRIJS",,"cabriolet"
"Personenauto","59HKJP","MAZDA","MIATA MX-5 U9","19920511","20010825","PAARS",,"cabriolet"
"Personenauto","59HXZ4","MAZDA","MAZDA MX-5","20060212","20090401","GRIJS",,"cabriolet"
"Personenauto","59HZP2","MAZDA","MAZDA MX-5","20000518","20090509","PAARS",,"cabriolet"
"Personenauto","59JBK8","MAZDA","MAZDA MX-5","20090714","20090714","GRIJS",,"cabriolet"
"Personenauto","59JDZ1","MAZDA","MX-5  U9","19910410","20090501","ROOD",,"cabriolet"
"Personenauto","59JDZF","MAZDA","MAZDA MX-5","20020301","20020301","BLAUW",,"cabriolet"
"Personenauto","59JGZ2","MAZDA","MAZDA MX-5","19990331","20090703","BLAUW",,"cabriolet"
"Personenauto","59JHG9","MAZDA","MAZDA MX-5","20000309","20090522","BLAUW",,"cabriolet"
"Personenauto","59JTLL","MAZDA","MX-5 U9","19940126","20020918","WIT",,"cabriolet"
"Personenauto","59KFR5","MAZDA","MAZDA MX-5","20091031","20091031","GROEN",,"cabriolet"
"Personenauto","59KRP8","MAZDA","MAZDA MX-5","20100122","20100122","BLAUW","39193","cabriolet"
"Personenauto","59KRX8","MAZDA","MAZDA MX-5","20090121","20100128","GRIJS",,"cabriolet"
"Personenauto","59LFH3","MAZDA","MAZDA MX-5","20060505","20100326","ROOD",,"cabriolet"
"Personenauto","59LXN2","MAZDA","MAZDA MX-5","20060731","20110923","ROOD",,"cabriolet"
"Personenauto","59NXV3","MAZDA","MAZDA MX-5","20091127","20101227","GRIJS",,"cabriolet"
"Personenauto","59NZRB","MAZDA","MX-5 U9","19910612","20040405","BLAUW",,"cabriolet"
"Personenauto","59PBJF","MAZDA","MAZDA MX-5","20000731","20040415","BLAUW",,"cabriolet"
"Personenauto","59PDHF","MAZDA","MAZDA MX-5","19990427","20040429","BLAUW",,"cabriolet"
"Personenauto","59PVBB","MAZDA","MAZDA MX-5","19991215","20041204","ZWART",,"cabriolet"
"Personenauto","59RBBB","MAZDA","MIATA MX-5 U9","19970814","20050104","GROEN",,"cabriolet"
"Personenauto","59RZN4","MAZDA","MAZDA MX-5","20020628","20110822","GRIJS",,"cabriolet"
"Personenauto","59RZRK","MAZDA","MAZDA MX-5","19990529","20070119","ZWART",,"cabriolet"
"Personenauto","59SLV4","MAZDA","MAZDA MX-5","20080729","20111021","GRIJS",,"cabriolet"
"Personenauto","59SVXJ","MAZDA","MAZDA MX-5","19980507","20060518","GRIJS",,"cabriolet"
"Personenauto","59TBTK","MAZDA","MAZDA MX-5","20060707","20060707","ROOD",,"cabriolet"
"Personenauto","59TDHX","MAZDA","MX-5  U9","19920129","20060809","ROOD",,"cabriolet"
"Personenauto","59TJJ4","MAZDA","MAZDA MX-5","19990205","20120203","ZWART",,"cabriolet"
"Personenauto","59TLRP","MAZDA","MAZDA MX-5","20060831","20061103","GROEN",,"cabriolet"
"Personenauto","59TLV4","MAZDA","MAZDA MX-5","20060602","20120922","ZWART","33745","cabriolet"
"Personenauto","59TNGV","MAZDA","MX-5 1.8 E2","19940331","20061122","GROEN",,"cabriolet"
"Personenauto","59TNN5","MAZDA","MAZDA MX-5","20040624","20130114","ZWART","36245","cabriolet"
"Personenauto","59TTXJ","MAZDA","MAZDA MX-5","19990818","20070224","GROEN",,"cabriolet"
"Personenauto","59TVNF","MAZDA","MAZDA MX-5","20070209","20070209","ROOD",,"cabriolet"
"Personenauto","59XBHB","MAZDA","MAZDA MX-5","20030702","20070324","GRIJS",,"cabriolet"
"Personenauto","59XFSK","MAZDA","MAZDA MX-5","20010302","20070503","GROEN",,"cabriolet"
"Personenauto","59XGPD","MAZDA","MAZDA MX-5","20010329","20070515","GROEN",,"cabriolet"
"Personenauto","59XLB8","MAZDA","MAZDA MX-5","20120628","20120628","GRIJS","30635","cabriolet"
"Personenauto","59XXD4","MAZDA","MAZDA MX-5","20030718","20120828","GRIJS",,"cabriolet"
"Personenauto","59ZGHN","MAZDA","MAZDA MX-5","20020905","20080527","ZWART",,"cabriolet"
"Personenauto","59ZKZT","MAZDA","MAZDA MX-5","20000328","20080314","ZWART",,"cabriolet"
"Personenauto","59ZPFX","MAZDA","MX-5 MIATA 1.8","19950101","20211221","WIT",,"cabriolet"
"Personenauto","59ZRZH","MAZDA","MAZDA MX-5","19980429","20080516","BLAUW",,"cabriolet"
"Personenauto","5KBT09","MAZDA","MAZDA MX-5","20070503","20130313","GRIJS",,"cabriolet"
"Personenauto","5KFK01","MAZDA","MAZDA MX-5","20020606","20130403","GRIJS",,"cabriolet"
"Personenauto","5KFZ32","MAZDA","MAZDA MX-5","20020528","20130409","GRIJS",,"cabriolet"
"Personenauto","5KGR98","MAZDA","MAZDA MX-5","20060412","20130420","ZWART",,"cabriolet"
"Personenauto","5KHD82","MAZDA","MAZDA MX-5","20020610","20130420","GRIJS",,"cabriolet"
"Personenauto","5KHN74","MAZDA","MAZDA MX-5","19990702","20160820","BLAUW",,"cabriolet"
"Personenauto","5KKN22","MAZDA","MX-5","20030314","20130621","ROOD",,"cabriolet"
"Personenauto","5KLB94","MAZDA","MAZDA MX-5","19990827","20130528","GRIJS",,"cabriolet"
"Personenauto","5KLH13","MAZDA","MAZDA MX-5","20020306","20130527","GRIJS",,"cabriolet"
"Personenauto","5KNL38","MAZDA","MAZDA MX-5","20051129","20140728","GRIJS",,"cabriolet"
"Personenauto","5KPH23","MAZDA","MAZDA MX-5","20060919","20130612","GRIJS",,"cabriolet"
"Personenauto","5KPR12","MAZDA","MAZDA MX-5","20051208","20130617","ROOD",,"cabriolet"
"Personenauto","5KPZ05","MAZDA","MAZDA MX-5","20090514","20130627","GRIJS",,"cabriolet"
"Personenauto","5KPZ40","MAZDA","MAZDA MX-5","20070530","20130725","GRIJS",,"cabriolet"
"Personenauto","5KRD70","MAZDA","MAZDA MX-5","19990407","20130620","ZWART",,"cabriolet"
"Personenauto","5KRT33","MAZDA","MX-5 1.6I","19961002","20130628","ROOD",,"cabriolet"
"Personenauto","5KTB34","MAZDA","MX-5  1.8","19960930","20130703","GROEN",,"cabriolet"
"Personenauto","5KTJ86","MAZDA","MAZDA MX-5","19990210","20130708","ZWART",,"cabriolet"
"Personenauto","5SBG60","MAZDA","MAZDA MX-5","20130827","20130827","WIT","33635","cabriolet"
"Personenauto","5SBS38","MAZDA","MAZDA MX-5","20130904","20130904","GRIJS","33634","cabriolet"
"Personenauto","5SBV09","MAZDA","MAZDA MX-5","20060614","20130906","GRIJS",,"cabriolet"
"Personenauto","5SHD46","MAZDA","MAZDA MX-5","20050928","20131012","ROOD",,"cabriolet"
"Personenauto","5SKF96","MAZDA","MAZDA MX-5","20051021","20131019","ROOD",,"cabriolet"
"Personenauto","5SKR62","MAZDA","MAZDA MX-5","20080506","20131021","ROOD","42745","cabriolet"
"Personenauto","5SLF96","MAZDA","MAZDA MX-5","20050414","20131025","ZWART",,"cabriolet"
"Personenauto","5SVJ93","MAZDA","MAZDA MX-5","20070102","20140315","ZWART",,"cabriolet"
"Personenauto","5SVZ36","MAZDA","MAZDA MX-5","20000406","20140104","ZWART",,"cabriolet"
"Personenauto","5TBJ36","MAZDA","MAZDA MX-5","20140102","20140102","WIT","33634","cabriolet"
"Personenauto","5TBJ37","MAZDA","MAZDA MX-5","20131231","20131231","ZWART","35489","cabriolet"
"Personenauto","5TBJ43","MAZDA","MAZDA MX-5","20131230","20131230","BRUIN","33634","cabriolet"
"Personenauto","5TGD17","MAZDA","MAZDA MX-5","20130327","20140117","ROOD","19518","cabriolet"
"Personenauto","5THL14","MAZDA","MAZDA MX-5","20070518","20140206","BRUIN",,"cabriolet"
"Personenauto","5TJG65","MAZDA","MAZDA MX-5","20040716","20140222","GRIJS",,"cabriolet"
"Personenauto","5TKB52","MAZDA","MAZDA MX-5","20040510","20140515","GRIJS",,"cabriolet"
"Personenauto","5TNH15","MAZDA","MAZDA MX-5","20060119","20140606","ZWART",,"cabriolet"
"Personenauto","5TRD13","MAZDA","MAZDA MX-5","20020828","20140415","GRIJS",,"cabriolet"
"Personenauto","5TTL49","MAZDA","MAZDA MX-5","20021122","20140506","ZWART",,"cabriolet"
"Personenauto","5TTX80","MAZDA","MAZDA MX-5","20040504","20150316","GRIJS",,"cabriolet"
"Personenauto","5TTZ06","MAZDA","MAZDA MX-5","20050720","20140513","BLAUW",,"cabriolet"
"Personenauto","5TXX98","MAZDA","MAZDA MX-5","20110415","20140707","GRIJS","37785","cabriolet"
"Personenauto","5TXZ68","MAZDA","MAZDA MX-5","20140606","20140606","BLAUW","34134","cabriolet"
"Personenauto","5TZP07","MAZDA","MAZDA MX-5","20061124","20141213","ZWART",,"cabriolet"
"Personenauto","5XFH47","MAZDA","MAZDA MX-5","20080528","20140703","ZWART",,"cabriolet"
"Personenauto","5XGL35","MAZDA","MAZDA MX-5","20080530","20140731","GRIJS",,"cabriolet"
"Personenauto","5XHP54","MAZDA","MAZDA MX-5","20010829","20140902","GROEN",,"cabriolet"
"Personenauto","5XHT36","MAZDA","MAZDA MX-5","20140808","20140808","BLAUW","34134","cabriolet"
"Personenauto","5XHV33","MAZDA","MAZDA MX-5","20080926","20140804","GRIJS",,"cabriolet"
"Personenauto","5XHZ57","MAZDA","MAZDA MX-5","20020531","20150423","GROEN",,"cabriolet"
"Personenauto","5XJN44","MAZDA","MAZDA MX-5","19990107","20140813","GROEN",,"cabriolet"
"Personenauto","5XJX34","MAZDA","MAZDA MX-5","20000218","20140819","GRIJS",,"cabriolet"
"Personenauto","5XKD54","MAZDA","MAZDA MX-5","19990618","20150407","BLAUW",,"cabriolet"
"Personenauto","5XKD70","MAZDA","MAZDA MX-5","20100609","20141104","ZWART","33995","cabriolet"
"Personenauto","5XKD95","MAZDA","MAZDA MX-5","20060412","20140823","GRIJS",,"cabriolet"
"Personenauto","5XKJ00","MAZDA","MX-5","20010630","20150109","BLAUW",,"cabriolet"
"Personenauto","5XLX52","MAZDA","MAZDA MX-5","20120228","20141106","ZWART","29940","cabriolet"
"Personenauto","5XNP55","MAZDA","MAZDA MX-5","20140926","20140926","BRUIN","34134","cabriolet"
"Personenauto","5XRB73","MAZDA","MAZDA MX-5","20070329","20141004","ZWART",,"cabriolet"
"Personenauto","5XRH92","MAZDA","MAZDA MX-5","20141009","20141009","BRUIN","34134","cabriolet"
"Personenauto","5XSJ01","MAZDA","MAZDA MX-5","20141023","20141023","BRUIN","31635","cabriolet"
"Personenauto","5XSP04","MAZDA","MAZDA MX-5","20060607","20141025","ROOD",,"cabriolet"
"Personenauto","5XTG60","MAZDA","MAZDA MX-5","20060424","20141121","ZWART",,"cabriolet"
"Personenauto","5XVN28","MAZDA","MAZDA MX-5","20080627","20141230","GRIJS","30185","cabriolet"
"Personenauto","5XVT86","MAZDA","MAZDA MX-5","20030807","20141108","BLAUW",,"cabriolet"
"Personenauto","5ZBK31","MAZDA","MAZDA MX-5","19990222","20141128","GRIJS",,"cabriolet"
"Personenauto","5ZBZ11","MAZDA","MAZDA MX-5","20080528","20141212","GRIJS",,"cabriolet"
"Personenauto","5ZHT36","MAZDA","MAZDA MX-5","20061227","20150124","WIT",,"cabriolet"
"Personenauto","5ZLK29","MAZDA","MAZDA MX-5","20070308","20151121","ZWART",,"cabriolet"
"Personenauto","5ZLL71","MAZDA","MAZDA MX-5","20040301","20150124","GRIJS",,"cabriolet"
"Personenauto","5ZLN64","MAZDA","MX-5","20030926","20150124","GROEN",,"cabriolet"
"Personenauto","5ZLP89","MAZDA","MAZDA MX-5","19930608","20150120","GEEL",,"cabriolet"
"Personenauto","5ZLX57","MAZDA","MAZDA MX-5","20110929","20160318","GRIJS","30084","cabriolet"
"Personenauto","5ZNZ83","MAZDA","MAZDA MX-5","20070214","20150414","GRIJS",,"cabriolet"
"Personenauto","5ZPF91","MAZDA","MAZDA MX-5","20090327","20150703","GRIJS",,"cabriolet"
"Personenauto","5ZPG01","MAZDA","MAZDA MX-5","20060828","20150424","GRIJS",,"cabriolet"
"Personenauto","5ZRL37","MAZDA","MAZDA MX-5","20110914","20150226","ROOD","37785","cabriolet"
"Personenauto","5ZSF38","MAZDA","MAZDA MX-5","20070727","20150311","ZWART",,"cabriolet"
"Personenauto","5ZSF65","MAZDA","MAZDA MX-5","19990930","20150306","BLAUW",,"cabriolet"
"Personenauto","5ZSN41","MAZDA","MAZDA MX-5","20100831","20150312","ZWART","31295","cabriolet"
"Personenauto","60DFKN","MAZDA","MX-5 U9","19900816","19990714","GRIJS",,"cabriolet"
"Personenauto","60DNDB","MAZDA","MIATA MX-5 U9","19920228","20000120","ZWART",,"cabriolet"
"Personenauto","60DPBK","MAZDA","MIATA MX-5 U9","19910715","20000105","GRIJS",,"cabriolet"
"Personenauto","60FHSP","MAZDA","MAZDA MX-5","20000328","20000328","ORANJE",,"cabriolet"
"Personenauto","60FNVJ","MAZDA","MX-5 U9","19921229","20000512","ROOD",,"cabriolet"
"Personenauto","60FRDD","MAZDA","MAZDA MX-5","20000602","20000602","ZWART",,"cabriolet"
"Personenauto","60FZVJ","MAZDA","MIATA MX-5 U9","19930630","20000828","ZWART",,"cabriolet"
"Personenauto","60GBB4","MAZDA","MAZDA MX-5","20080314","20080523","GRIJS",,"cabriolet"
"Personenauto","60GBLN","MAZDA","MAZDA MX-5","19990716","20010615","BLAUW",,"cabriolet"
"Personenauto","60GBRV","MAZDA","MIATA MX-5 U9","19920228","20000920","WIT",,"cabriolet"
"Personenauto","60GBXP","MAZDA","MX-5 U9 CABRIOLET","19910515","20000914","GROEN",,"cabriolet"
"Personenauto","60GBZZ","MAZDA","MIATA MX-5 U9","19930228","20000918","BLAUW",,"cabriolet"
"Personenauto","60GDZ7","MAZDA","MAZDA MX-5","19990708","20080530","ZWART",,"cabriolet"
"Personenauto","60GRZ4","MAZDA","MAZDA MX-5","19980424","20080826","GROEN",,"cabriolet"
"Personenauto","60GSJ8","MAZDA","MX-5","20010412","20080825","ZWART",,"cabriolet"
"Personenauto","60GSN4","MAZDA","MAZDA MX-5","19990602","20081227","BLAUW",,"cabriolet"
"Personenauto","60GXN7","MAZDA","MAZDA MX-5","19990428","20080926","ZWART",,"cabriolet"
"Personenauto","60HFG8","MAZDA","MX-5 2.0","20070523","20081027","GRIJS",,"cabriolet"
