"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BY22HP","MERCEDES-BENZ","300 TD","19871008","19871008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY52YS","MERCEDES-BENZ","300 TD TURBO DIESEL","19820630","19871221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY60HF","MERCEDES-BENZ","300 GD","19871002","19871002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY66DR","MERCEDES-BENZ","300 TD","19800602","19800602","N.v.t.",,"stationwagen"
"Bedrijfsauto","BY66XK","MERCEDES-BENZ","300TD TURBO","19870630","19880212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY72PH","MERCEDES-BENZ","300 TD TURBO-I","19871111","19871111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ25DP","MERCEDES-BENZ","300GD","19880303","19880303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ55GD","MERCEDES-BENZ","300 GD LANG","19880301","19880301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ62FS","MERCEDES-BENZ","300 GD STATIONWAGON","19890221","19890221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZSH42","MERCEDES-BENZ","UNIMOG U 1300 L/37","19870702","20120127","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","V03FNZ","MERCEDES-BENZ","V 300 D L3 AVANTGARDE",,,"N.v.t.","136049","gesloten opbouw"
"Bedrijfsauto","V054SX","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110106","20181026","N.v.t.","109349","gesloten opbouw"
"Bedrijfsauto","V060GH","MERCEDES-BENZ","ML 300 CDI 4MATIC","20111108","20170508","N.v.t.","74847","gesloten opbouw"
"Bedrijfsauto","V061RP","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110616","20180813","N.v.t.","66673","gesloten opbouw"
"Bedrijfsauto","V061VP","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110214","20190415","N.v.t.","73348","gesloten opbouw"
"Bedrijfsauto","V073DS","MERCEDES-BENZ","300 GD M4","19850411","20110928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V085FP","MERCEDES-BENZ","ML 300 CDI 4MATIC","20101015","20171219","N.v.t.","94190","gesloten opbouw"
"Bedrijfsauto","V099GS","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110207","20170928","N.v.t.","67123","gesloten opbouw"
"Bedrijfsauto","V126JL","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100902","20171004","N.v.t.","67000","gesloten opbouw"
"Bedrijfsauto","V148XJ","MERCEDES-BENZ","G 300 TURBODIESEL","19960919","20110913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V161ZP","MERCEDES-BENZ","ML 300 CDI 4MATIC","20091217","20190522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V175DP","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100728","20170119","N.v.t.","64563","gesloten opbouw"
"Bedrijfsauto","V17DKR","MERCEDES-BENZ","V300 L3","20240301","20240301","N.v.t.","127637","gesloten opbouw"
"Bedrijfsauto","V18DKR","MERCEDES-BENZ","V300 L3",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V207FL","MERCEDES-BENZ","300 GD","19800513","20120619","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V247HJ","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110124","20170716","N.v.t.","102049","gesloten opbouw"
"Bedrijfsauto","V258PN","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100504","20180610","N.v.t.","65942","gesloten opbouw"
"Bedrijfsauto","V26DRH","MERCEDES-BENZ","300 GD","19810506","20240301","N.v.t.",,"takelwagen"
"Bedrijfsauto","V26FBV","MERCEDES-BENZ","GLE 300 D 4MATIC","20200605","20240411","N.v.t.","122154","gesloten opbouw"
"Bedrijfsauto","V278FD","MERCEDES-BENZ","ML 300 CDI 4MATIC","20091030","20170223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V280GJ","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110905","20170609","N.v.t.","67767","gesloten opbouw"
"Bedrijfsauto","V298TN","MERCEDES-BENZ","ML 300 CDI 4MATIC","20091009","20181207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V302VN","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100915","20190204","N.v.t.","83536","gesloten opbouw"
"Bedrijfsauto","V309KK","MERCEDES-BENZ","MERCEDES ML300CDI","20111026","20171227","N.v.t.","51000","gesloten opbouw"
"Bedrijfsauto","V329VL","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110919","20190628","N.v.t.","49116","gesloten opbouw"
"Bedrijfsauto","V368FJ","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100706","20170317","N.v.t.","69626","gesloten opbouw"
"Bedrijfsauto","V393KB","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110401","20171110","N.v.t.","72863","gesloten opbouw"
"Bedrijfsauto","V441KZ","MERCEDES-BENZ","300GD","19830520","20180108","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V446PB","MERCEDES-BENZ","ML 300 CDI 4MATIC","20091006","20180502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V46FJJ","MERCEDES-BENZ","R 300 CDI","20130227","20130227","N.v.t.","68856","gesloten opbouw"
"Bedrijfsauto","V470ZT","MERCEDES-BENZ","GLE 300 D 4MATIC","20190717","20190717","N.v.t.","102738","gesloten opbouw"
"Bedrijfsauto","V516JG","MERCEDES-BENZ","300 GE LANG U9","19911011","19911011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V577VS","MERCEDES-BENZ","ML 300 CDI 4MATIC","20091006","20131203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V585DZ","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110310","20170328","N.v.t.","67320","gesloten opbouw"
"Bedrijfsauto","V599LN","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110428","20180216","N.v.t.","72863","gesloten opbouw"
"Bedrijfsauto","V63DRB","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100402","20160622","N.v.t.","85712","gesloten opbouw"
"Bedrijfsauto","V648HG","MERCEDES-BENZ","ML 300 CDI 4MATIC","20111014","20170705","N.v.t.","66929","gesloten opbouw"
"Bedrijfsauto","V724FG","MERCEDES-BENZ","ML 300 CDI 4MATIC","20111107","20170313","N.v.t.","75978","gesloten opbouw"
"Bedrijfsauto","V742XF","MERCEDES-BENZ","ML 300 CDI 4MATIC","20091221","20190822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V791PB","MERCEDES-BENZ","G 300 CDI","20120723","20180616","N.v.t.","106202","gesloten opbouw"
"Bedrijfsauto","V807DX","MERCEDES-BENZ","SPRINTER","20140402","20170410","N.v.t.","36519","gesloten opbouw"
"Bedrijfsauto","V818RZ","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110825","20181114","N.v.t.","72863","gesloten opbouw"
"Bedrijfsauto","V826RR","MERCEDES-BENZ","SPRINTER","20110414","20181121","N.v.t.","31142","gesloten opbouw"
"Bedrijfsauto","V83DPB","MERCEDES-BENZ","GLE 300 D 4MATIC","20211115","20240229","N.v.t.","97383","gesloten opbouw"
"Bedrijfsauto","V847VS","MERCEDES-BENZ","ML 300 CDI 4MATIC","20101012","20170330","N.v.t.","70806","gesloten opbouw"
"Bedrijfsauto","V851HG","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100519","20170718","N.v.t.","72564","gesloten opbouw"
"Bedrijfsauto","V885RR","MERCEDES-BENZ","SPRINTER","20110414","20181115","N.v.t.","31142","gesloten opbouw"
"Bedrijfsauto","V890HH","MERCEDES-BENZ","ML 300 CDI 4MATIC","20101216","20170718","N.v.t.","73487","gesloten opbouw"
"Bedrijfsauto","V905LZ","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110914","20180314","N.v.t.","65174","gesloten opbouw"
"Bedrijfsauto","V91FJZ","MERCEDES-BENZ","ML 300 CDI 4MATIC","20101104","20181010","N.v.t.","79845","gesloten opbouw"
"Bedrijfsauto","V97DJJ","MERCEDES-BENZ","V300 L3","20240224","20240224","N.v.t.","130239","gesloten opbouw"
"Bedrijfsauto","V97DRD","MERCEDES-BENZ","300 GD","19890616",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V990DK","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100322","20170213","N.v.t.","77397","gesloten opbouw"
"Bedrijfsauto","VB62LP","MERCEDES-BENZ","300 GD PICK-UP","19880802","19880802","N.v.t.",,"open wagen"
"Bedrijfsauto","VBB77H","MERCEDES-BENZ","GLE 300 D 4MATIC","20190507","20190614","N.v.t.","78988","gesloten opbouw"
"Bedrijfsauto","VBF42B","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100514","20190704","N.v.t.","81263","gesloten opbouw"
"Bedrijfsauto","VBG70R","MERCEDES-BENZ","GLE 300 D 4MATIC","20190704","20190704","N.v.t.","98512","gesloten opbouw"
"Bedrijfsauto","VBS49G","MERCEDES-BENZ","ML 300 CDI 4MATIC","20111019","20190826","N.v.t.","83807","gesloten opbouw"
"Bedrijfsauto","VD026H","MERCEDES-BENZ","E 300 TURBODIESEL","19970613","19970613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD35HB","MERCEDES-BENZ","300 GD LANG","19890110","19890110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD781R","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100503","20130524","N.v.t.","66700","gesloten opbouw"
"Bedrijfsauto","VDF51L","MERCEDES-BENZ","300 GD M4","19860601","20191017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDJ21R","MERCEDES-BENZ","GLE 300 D 4MATIC","20191106","20191106","N.v.t.","105569","gesloten opbouw"
"Bedrijfsauto","VDN29H","MERCEDES-BENZ","R 300 CDI","20101011","20191122","N.v.t.","66732","gesloten opbouw"
"Bedrijfsauto","VDP10K","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100120","20191228","N.v.t.","69995","gesloten opbouw"
"Bedrijfsauto","VDX67J","MERCEDES-BENZ","GLE 300 D 4MATIC","20200109","20200109","N.v.t.","83130","gesloten opbouw"
"Bedrijfsauto","VDX91R","MERCEDES-BENZ","GLE 300 D 4MATIC","20200116","20200116","N.v.t.","93318","gesloten opbouw"
"Bedrijfsauto","VF031P","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110104","20130926","N.v.t.","68889","gesloten opbouw"
"Bedrijfsauto","VFG77N","MERCEDES-BENZ","GLE 300 D 4MATIC","20200211","20200211","N.v.t.","116600","gesloten opbouw"
"Bedrijfsauto","VFH14B","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100902","20200207","N.v.t.","66699","gesloten opbouw"
"Bedrijfsauto","VFL64P","MERCEDES-BENZ","ML 300 CDI 4MATIC","20101129","20200305","N.v.t.","78494","gesloten opbouw"
"Bedrijfsauto","VFN11V","MERCEDES-BENZ","G 300 TURBODIESEL","19980417","19980417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG32TY","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800630","19900228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG646V","MERCEDES-BENZ","G 300 TURBODIESEL","19980319","20070621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG796Z","MERCEDES-BENZ","300 GD","19820812","20070208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGJ34P","MERCEDES-BENZ","GLE 300 D 4MATIC","20191219","20200706","N.v.t.","78988","gesloten opbouw"
"Bedrijfsauto","VGJ93B","MERCEDES-BENZ","GLE 300 D 4MATIC","20191009","20200701","N.v.t.","81907","gesloten opbouw"
"Bedrijfsauto","VGL17H","MERCEDES-BENZ","GLE 300 D 4MATIC","20190514","20200724","N.v.t.","86525","gesloten opbouw"
"Bedrijfsauto","VGR90N","MERCEDES-BENZ","GLE 300 D 4MATIC","20200131","20200131","N.v.t.","93381","gesloten opbouw"
"Bedrijfsauto","VGZ37K","MERCEDES-BENZ","GLE 300 D 4MATIC","20200918","20200918","N.v.t.","106823","gesloten opbouw"
"Bedrijfsauto","VH177D","MERCEDES-BENZ","300GDN 6-2","19860825","20061116","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH824J","MERCEDES-BENZ","300 GD","19850808","20101116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHB70F","MERCEDES-BENZ","ML 300 CDI 4MATIC","20091027","20200921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHF72V","MERCEDES-BENZ","300 GD","19810427","20220131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHG44B","MERCEDES-BENZ","GLE 300 D 4MATIC","20200708","20200827","N.v.t.","106863","gesloten opbouw"
"Bedrijfsauto","VHJ05S","MERCEDES-BENZ","GLE 300 D 4MATIC","20201027","20201027","N.v.t.","81436","gesloten opbouw"
"Bedrijfsauto","VHK73T","MERCEDES-BENZ","GLE 300 D 4MATIC","20201102","20201102","N.v.t.","81574","gesloten opbouw"
"Bedrijfsauto","VHN34D","MERCEDES-BENZ","300 GD STATIONWAGEN KORT","19811023","20201110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHS19T","MERCEDES-BENZ","300 GD OPEN WAGEN","19910329","19910329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHV73N","MERCEDES-BENZ","G 300 TURBODIESEL","19980526","19980526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHV97J","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100716","20121011","N.v.t.","141345","gesloten opbouw"
"Bedrijfsauto","VJ01ZX","MERCEDES-BENZ","300 GD 2850","19840630","19920821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ274G","MERCEDES-BENZ","E 300 TURBODIESEL","19980814","19980814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ368P","MERCEDES-BENZ","300GD","19791119","20070112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ641K","MERCEDES-BENZ","ML 300 CDI 4MATIC","20111025","20140620","N.v.t.","77500","gesloten opbouw"
"Bedrijfsauto","VJ78HR","MERCEDES-BENZ","300 GD VAN KORT","19900912","19900912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ84SJ","MERCEDES-BENZ","300 TD-I","19901025","19901025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ967S","MERCEDES-BENZ","ML 300 CDI 4MATIC","20101124","20140709","N.v.t.","65532","gesloten opbouw"
"Bedrijfsauto","VJG32X","MERCEDES-BENZ","GLE 300 D 4MATIC","20201126","20210127","N.v.t.","81436","gesloten opbouw"
"Bedrijfsauto","VK202X","MERCEDES-BENZ","ML300CDI","20110322","20141107","N.v.t.","74789","gesloten opbouw"
"Bedrijfsauto","VK23GY","MERCEDES-BENZ","300 TD-I","19910117","19910117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK344V","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110221","20141106","N.v.t.","68889","gesloten opbouw"
"Bedrijfsauto","VK367S","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100525","20141024","N.v.t.","62323","gesloten opbouw"
"Bedrijfsauto","VK374D","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19820204","19970521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKJ47P","MERCEDES-BENZ","GLE 300 D 4MATIC","20210512","20210512","N.v.t.","95175","gesloten opbouw"
"Bedrijfsauto","VKL55T","MERCEDES-BENZ","ML 300 CDI 4MATIC","20121001","20210528","N.v.t.","73789","gesloten opbouw"
"Bedrijfsauto","VKV16G","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100511","20210617","N.v.t.","66699","gesloten opbouw"
"Bedrijfsauto","VL687R","MERCEDES-BENZ","R 300 CDI","20110330","20150115","N.v.t.","66143","gesloten opbouw"
"Bedrijfsauto","VLB04J","MERCEDES-BENZ","GLE 300 D 4MATIC","20210716","20210716","N.v.t.","88192","gesloten opbouw"
"Bedrijfsauto","VLF44K","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100311","20180704","N.v.t.","117785","gesloten opbouw"
"Bedrijfsauto","VLH90L","MERCEDES-BENZ","300GD","19800508","20210806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLK13T","MERCEDES-BENZ","ML 300 CDI 4MATIC","20091030","20211014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLP21S","MERCEDES-BENZ","GLE 300 D 4MATIC","20190923","20210925","N.v.t.","82320","gesloten opbouw"
"Bedrijfsauto","VLP55S","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100709","20100709","N.v.t.","66699","gesloten opbouw"
"Bedrijfsauto","VLR10K","MERCEDES-BENZ","ML 300 CDI 4MATIC","20111201","20220111","N.v.t.","130020","gesloten opbouw"
"Bedrijfsauto","VLR47P","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110210","20110210","N.v.t.","61012","gesloten opbouw"
"Bedrijfsauto","VLT37V","MERCEDES-BENZ","GLE 300 D 4MATIC","20200507","20220901","N.v.t.","81739","gesloten opbouw"
"Bedrijfsauto","VLT54V","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100422","20100422","N.v.t.","72862","gesloten opbouw"
"Bedrijfsauto","VLV87Z","MERCEDES-BENZ","GLE 300 D 4MATIC","20190710","20190710","N.v.t.","111532","gesloten opbouw"
"Bedrijfsauto","VN106N","MERCEDES-BENZ","G 300 TURBODIESEL","19980325","20150326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN29GP","MERCEDES-BENZ","300 GD VAN KORT","19920212","19920212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN33YF","MERCEDES-BENZ","300 GD VAN KORT","19920103","19920103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN60ZK","MERCEDES-BENZ","300 GD VAN KORT","19920108","19920108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNF48V","MERCEDES-BENZ","V-KLASSE, 300D MPV LANG RWD AUT","20200131","20220120","N.v.t.","71124","gesloten opbouw"
"Bedrijfsauto","VNG12T","MERCEDES-BENZ","GLE 300 D 4MATIC","20200701","20211122","N.v.t.","84129","gesloten opbouw"
"Bedrijfsauto","VNP56G","MERCEDES-BENZ","G 300 TURBODIESEL","19961107","20121115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNPL96","MERCEDES-BENZ","300 GD 2400 VAN","19851203","19961115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNSJ29","MERCEDES-BENZ","300 GD VAN LANG","19900927","19961125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNT05B","MERCEDES-BENZ","ML 300 CDI 4MATIC","20091118","20220114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNT30Z","MERCEDES-BENZ","GLE 300 D 4MATIC","20210628","20220119","N.v.t.","102110","gesloten opbouw"
"Bedrijfsauto","VNZ49S","MERCEDES-BENZ","300GD","19810721","20220208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP55BB","MERCEDES-BENZ","300 GD 2400","19820630","19820630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPF55B","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110113","20220328","N.v.t.","113567","gesloten opbouw"
"Bedrijfsauto","VPJ31F","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110818","20220524","N.v.t.","69697","gesloten opbouw"
"Bedrijfsauto","VPK28F","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100621","20220405","N.v.t.","78610","gesloten opbouw"
"Bedrijfsauto","VPK47D","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110509","20220324","N.v.t.","84152","gesloten opbouw"
"Bedrijfsauto","VPL58V","MERCEDES-BENZ","MERCEDES ML300CDI","20091104","20220506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPP11Z","MERCEDES-BENZ","GLE 300 D 4MATIC","20220422","20220422","N.v.t.","112623","gesloten opbouw"
"Bedrijfsauto","VPR35J","MERCEDES-BENZ","ML 300 CDI 4MATIC","20120110","20220426","N.v.t.","68844","gesloten opbouw"
"Bedrijfsauto","VPR78P","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100716","20100716","N.v.t.","66699","gesloten opbouw"
"Bedrijfsauto","VPS60N","MERCEDES-BENZ","G 300 TURBODIESEL","19970310","20120416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR35VJ","MERCEDES-BENZ","300 GD VAN KORT","19920720","19920720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR465K","MERCEDES-BENZ","G 300 TURBODIESEL","19990910","19990910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR952R","MERCEDES-BENZ","300 GD","19800409","20111013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR95YP","MERCEDES-BENZ","300 TE-I KAT","19920803","19920803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRDX56","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19850920","19850920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRS81B","MERCEDES-BENZ","ML 300 CDI 4MATIC","20091118","20221123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS076N","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110110","20161103","N.v.t.","73395","gesloten opbouw"
"Bedrijfsauto","VS74GB","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800418","19800418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSDJ72","MERCEDES-BENZ","G 300 TURBO DIESEL","19970425","19970425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSGB03","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19830630","19940929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSH41N","MERCEDES-BENZ","ML 300 CDI 4MATIC","20101023","20230407","N.v.t.","75995","gesloten opbouw"
"Bedrijfsauto","VSN96P","MERCEDES-BENZ","300 GD","19831230","20221110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSP10V","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100928","20100928","N.v.t.","78550","gesloten opbouw"
"Bedrijfsauto","VSP12V","MERCEDES-BENZ","ML 300 CDI 4MATIC","20111209","20171130","N.v.t.","84011","gesloten opbouw"
"Bedrijfsauto","VSZL04","MERCEDES-BENZ","300 GD","19870102","19870102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT075B","MERCEDES-BENZ","300 TD","19920313","19970515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT18LS","MERCEDES-BENZ","300 TD-I","19930115","19930115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT21HG","MERCEDES-BENZ","300 TD-I","19930108","19930108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT66GB","MERCEDES-BENZ","300 TD-I","19930104","19930104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT79HK","MERCEDES-BENZ","300 TD-I","19930121","19930121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT80RJ","MERCEDES-BENZ","300 TD TURBO DIESEL","19811009","19811009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT90KG","MERCEDES-BENZ","300 TD-I","19930106","19930106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTH65R","MERCEDES-BENZ","ML 300 CDI 4MATIC","20101001","20120112","N.v.t.","66699","gesloten opbouw"
"Bedrijfsauto","VTR03J","MERCEDES-BENZ","ML 300 CDI 4MATIC","20111028","20160510","N.v.t.","123926","gesloten opbouw"
"Bedrijfsauto","VTRB43","MERCEDES-BENZ","G 300 TURBO DIESEL","19971017","19971017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTT04G","MERCEDES-BENZ","300GD","19811214","20230228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTVB61","MERCEDES-BENZ","300 GD","19820630","19971203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV009G","MERCEDES-BENZ","300 GD","19830101","20100721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV16YZ","MERCEDES-BENZ","300 GD OPEN","19840904","19840904","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV37DX","MERCEDES-BENZ","300 GD","19870630","19930609","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","VV596L","MERCEDES-BENZ","MERCEDES ML300CDI","20101207","20160418","N.v.t.","67593","gesloten opbouw"
"Bedrijfsauto","VV66HY","MERCEDES-BENZ","300 GD VAN KORT","19930527","19930527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV979F","MERCEDES-BENZ","ML 300 CDI 4MATIC","20091210","20160324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVG84T","MERCEDES-BENZ","ML 300 CDI 4MATIC","20101101","20101101","N.v.t.","66699","gesloten opbouw"
"Bedrijfsauto","VVL51Z","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110224","20230513","N.v.t.","81675","gesloten opbouw"
"Bedrijfsauto","VVR28L","MERCEDES-BENZ","ML 300 CDI 4MATIC","20120113","20230525","N.v.t.","92896","gesloten opbouw"
"Bedrijfsauto","VVTR27","MERCEDES-BENZ","G 300 TURBODIESEL","19980303","19980303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX016S","MERCEDES-BENZ","ML 300 CDI 4MATIC","20091027","20161006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX04XF","MERCEDES-BENZ","300 GD STAT.WAGEN 2400","19800229","19930415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX25ZB","MERCEDES-BENZ","E 300 TURBODIESEL KOMBI","19931231","19931231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX69BF","MERCEDES-BENZ","300 TD TURBO DIESEL","19810630","19930909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX802B","MERCEDES-BENZ","300 GD","19821123","20080303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXD32H","MERCEDES-BENZ","R 300 CDI","20110715","20180504","N.v.t.","42932","gesloten opbouw"
"Bedrijfsauto","VXF11V","MERCEDES-BENZ","ML 300 CDI 4MATIC","20100714","20230715","N.v.t.","80121","gesloten opbouw"
"Bedrijfsauto","VXF71F","MERCEDES-BENZ","300GD","19830817","20230630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXJ91R","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110817","20231004","N.v.t.","78104","gesloten opbouw"
"Bedrijfsauto","VXJ96R","MERCEDES-BENZ","300 GD","19810226","20230725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXJJ37","MERCEDES-BENZ","G 300 TURBODIESEL","19980403","19980403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXP43L","MERCEDES-BENZ","ML 300 CDI 4MATIC","20091102","20230824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXS59B","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110209","20220531","N.v.t.","86708","gesloten opbouw"
"Bedrijfsauto","VXV21P","MERCEDES-BENZ","EQB 300 4MATIC","20230920","20230920","N.v.t.","64493","gesloten opbouw"
"Bedrijfsauto","VZ076G","MERCEDES-BENZ","ML 300 CDI 4MATIC","20110223","20161011","N.v.t.","74226","gesloten opbouw"
