"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","11BTNL","TOYOTA","LAND CRUISER 3.0 D-4D 3-DRS VX HRB","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BVBV","TOYOTA","HIACE 2.5 D4-D 100 LANG","20050830","20050830","N.v.t.","32133","gesloten opbouw"
"Bedrijfsauto","11BXFZ","TOYOTA","HIACE 2.5 D4-D 90","20060223","20060223","N.v.t.","25991","gesloten opbouw"
"Bedrijfsauto","11BXSB","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040610","20060425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11JB28","TOYOTA","HI-ACE COMMERCIAL LANG","19790125","19790125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VBVB","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980911","19980911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VDDB","TOYOTA","HIACE 2.4TD 4WD LANG","19990113","19990113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VDX2","TOYOTA","TOYOTA LANDCRUIZER  (120 SERIES)","20070208","20070208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VDZT","TOYOTA","HIACE 2.4D EMOTION","19981211","19981211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VFV9","TOYOTA","HIACE 2.5 D-4D 95 EMOTION","20070413","20070413","N.v.t.","36213","gesloten opbouw"
"Bedrijfsauto","11VGHL","TOYOTA","LANDCRUISER 100 4.2TDAHRW","19990312","19990312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VGN4","TOYOTA","LANDCRUISER","20000816","20070511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VHSN","TOYOTA","LANDCRUISER 4.2 CW.COMM.","19951222","19990615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VJN1","TOYOTA","HIACE 2.5 D-4D 95","20071010","20071010","N.v.t.","27913","gesloten opbouw"
"Bedrijfsauto","11VLS2","TOYOTA","HIACE 2.5 D-4D 95 LANG","20080107","20080107","N.v.t.","29637","gesloten opbouw"
"Bedrijfsauto","11VLZT","TOYOTA","LANDCRUISER 70 4.2D VX HB","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VNT1","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX HRB","20080227","20080227","N.v.t.","62681","gesloten opbouw"
"Bedrijfsauto","11VNVH","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW","20000310","20000310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VPF6","TOYOTA","RAV4 2.2 D-4D-F VAN","20080317","20080317","N.v.t.","42427","gesloten opbouw"
"Bedrijfsauto","11VPGH","TOYOTA","HIACE 2.4TD EMOTION LANG","20000406","20000406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VPK4","TOYOTA","HIACE 2.5 D-4D 95","20080404","20080404","N.v.t.","26098","gesloten opbouw"
"Bedrijfsauto","11VRT4","TOYOTA","LAND CRUISER V8 4.5 D-4D EXECUTIVE AUT SRWV","20080605","20080605","N.v.t.","115926","gesloten opbouw"
"Bedrijfsauto","11VTBF","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20001205","20001205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VVBS","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010319","20010319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VVHD","TOYOTA","HIACE 2.4TD EMOTION EXECUTIVE","20010328","20010328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VXZ7","TOYOTA","HIACE 2.5 D-4D 95","20081223","20081223","N.v.t.","28808","gesloten opbouw"
"Bedrijfsauto","11VXZS","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20010924","20010924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VZH7","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRB","20090112","20090112","N.v.t.","67917","gesloten opbouw"
"Bedrijfsauto","11VZL9","TOYOTA","TOYOTA LAND CRUISER","20050916","20090124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VZRD","TOYOTA","LANDCRUISER 70 4.2D HB","20011119","20011119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BFHG","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020802","20020802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BJPH","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20030722","20030722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BJXJ","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BKDR","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030911","20030911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BKXR","TOYOTA","LAND CRUISER 3.0 D-4D 3D LX HRB ATM","20031218","20031218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BLGH","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BLXJ","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRB ATM","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BNRK","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BPVF","TOYOTA","TOYOTA LAND CRUISER","20011002","20041218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BRDH","TOYOTA","TOYOTA LANDCRUISER(120SERIES)","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BRHH","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BSDZ","TOYOTA","LANDCRUISER","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BSTV","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20050407","20050407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BTTN","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BXHV","TOYOTA","HIACE 2.5 D4-D 90 DUBBELE CABINE","20060315","20060315","N.v.t.","31213","gesloten opbouw"
"Bedrijfsauto","12BXKK","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20060113","20060315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12MB29","TOYOTA","LAND CRUISER FJ 40","19731001","19781204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VB27","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800627","19800627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VBR9","TOYOTA","HIACE 2.5 D4-D 90","20061219","20061219","N.v.t.","29670","gesloten opbouw"
"Bedrijfsauto","12VFV9","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX SRB","20070402","20070402","N.v.t.","62559","gesloten opbouw"
"Bedrijfsauto","12VGZT","TOYOTA","L.CRUISER 90 3.0TD5D AUTC","19990520","19990520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VHT3","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20070725","20070725","N.v.t.","45367","gesloten opbouw"
"Bedrijfsauto","12VJDL","TOYOTA","LANDCRUISER 90 3.0 TDA3DC","19990716","19990716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VJH3","TOYOTA","TOYOTA LANDCRUISER (120SERIES)","20031117","20070810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VJN5","TOYOTA","HIACE 2.5 D-4D 115 4WD LANG DUBBELE CABINE","20070830","20070830","N.v.t.","39858","gesloten opbouw"
"Bedrijfsauto","12VLHK","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW","19991101","19991101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VLX5","TOYOTA","VERSO 2.2 D-4D D-CAT VAN","20080122","20080122","N.v.t.","37001","gesloten opbouw"
"Bedrijfsauto","12VNBF","TOYOTA","LANDCR. 90 3.0TDA 3D HRB","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VNN5","TOYOTA","RAV4 2.2 D-4D-F VAN","20080215","20080215","N.v.t.","45088","gesloten opbouw"
"Bedrijfsauto","12VNRS","TOYOTA","LANDCRUISER 70 4.2D VX HB","20000303","20000303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VNT1","TOYOTA","HIACE 2.5 D-4D 95","20080229","20080229","N.v.t.","26098","gesloten opbouw"
"Bedrijfsauto","12VPX6","TOYOTA","LANDCRUISER","20011029","20080423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VSZS","TOYOTA","HIACE 2.4D","20010103","20010103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VTBF","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VXR8","TOYOTA","HIACE 2.5 D-4D 95 LANG SOD","20081208","20081208","N.v.t.","28775","gesloten opbouw"
"Bedrijfsauto","12VXVL","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 3D HRB","20010824","20010824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VXZS","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010907","20010907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VZNR","TOYOTA","LANDCRUISER 70 4.2D VX HB","20011119","20011119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12ZB10","TOYOTA","LAND CRUISER BJ40 HARDTOP","19801010","19801010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1345XB","TOYOTA","HJ45LP","19770715","19770715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BBZN","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20020404","20020404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BDPB","TOYOTA","LANDCRUISER 70 4.2D HB","20020524","20020524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BDTP","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 3D HRB","20020614","20020614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BFHG","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BHFS","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030219","20030219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BHXF","TOYOTA","HIACE 2.5 D4-D 100 EMOTION EXECUTIVE","20030512","20030512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BJZB","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BJZX","TOYOTA","RAV4 2.0 4WD VAN LINEA SOL","20030901","20030901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BKXR","TOYOTA","HIACE 2.5 D4-D 100 4WD SOD","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BLFZ","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRB ATM","20040114","20040114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BLNL","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BNHT","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BNPN","TOYOTA","TOYOTA LANDCRUISER(120SERIES)","20040517","20040517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BSPS","TOYOTA","TOYOTA LANDCRUISER(120SERIES)","20050316","20050316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BSTV","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX SRW","20050414","20050414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BTNL","TOYOTA","HIACE 2.5 D4-D 90","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BXHV","TOYOTA","HIACE 2.5 D4-D 100 EMOTION EXECUTIVE ATM","20060303","20060303","N.v.t.","46435","gesloten opbouw"
"Bedrijfsauto","13BXNZ","TOYOTA","HIACE 2.5 D4-D 90","20060420","20060420","N.v.t.","29670","gesloten opbouw"
"Bedrijfsauto","13BZSP","TOYOTA","TOYOTA DYNA 150","20060825","20060825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13RB39","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791008","19791008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13SB31","TOYOTA","LAND CRUISER FJ40 HARDTOP","19800111","19800111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VBNV","TOYOTA","LANDCR. 90 3.0TD 5D SRW C","19980818","19980818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VBVS","TOYOTA","LANDCR. 70 4.2D HTLANG C","19980914","19980914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VDL4","TOYOTA","TOYOTA LAND CRUISER (100 SERIES)","20070119","20070119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VHT3","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20070725","20070725","N.v.t.","45367","gesloten opbouw"
"Bedrijfsauto","13VJF8","TOYOTA","VERSO 2.2 D-4D D-CAT VAN","20070808","20070808","N.v.t.","35276","gesloten opbouw"
"Bedrijfsauto","13VNBF","TOYOTA","LANDCR. 90 3.0TDA 3D HRB","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VNH5","TOYOTA","HIACE 2.5 D-4D 95 LANG","20080206","20080206","N.v.t.","29637","gesloten opbouw"
"Bedrijfsauto","13VNN5","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM HRB","20080221","20080221","N.v.t.","69052","gesloten opbouw"
"Bedrijfsauto","13VNP1","TOYOTA","HIACE 2.5 D-4D 115 LANG","20080407","20080407","N.v.t.","30066","gesloten opbouw"
"Bedrijfsauto","13VNRB","TOYOTA","HIACE 2.4D EMOTION","20010222","20010222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VRD4","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20080515","20080515","N.v.t.","70294","gesloten opbouw"
"Bedrijfsauto","13VRHH","TOYOTA","LANDCRUISER 90 3.0TD 5D SRW","20000721","20000721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VRT4","TOYOTA","HILUX XC 2.5 D-4D 4WD BUSINESS","20080606","20080606","N.v.t.","39784","gesloten opbouw"
"Bedrijfsauto","13VRZZ","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW","20000915","20000915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VSHG","TOYOTA","LANDCRUISER 100 4.2TD SW","20000926","20000926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VSTF","TOYOTA","LANDCRUISER 90 3.4V6 5D SRB","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VVHD","TOYOTA","LANDCRUISER 90 3.0TD 5D SRW","20010322","20010322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VXGX","TOYOTA","TOYOTA LAND CRUISER","20010619","20010619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VXT3","TOYOTA","HIACE 2.5 D-4D 95","20081212","20081212","N.v.t.","28808","gesloten opbouw"
"Bedrijfsauto","13VXZS","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20011012","20011012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1443SB","TOYOTA","LAND CRUISER BJ 40","19761201","19761201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BBHV","TOYOTA","PREVIA 2.0 D4-D BLIND VAN LINEA SOL DSL","20020129","20020129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BFFZ","TOYOTA","LANDCRUISER 90 E VD4D 3 DRS","20020716","20020716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BGLL","TOYOTA","AVENSIS VERSO 2.0 VAN","20030106","20030106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BHSP","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20030417","20030417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKBR","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20030911","20030911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKDR","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKFD","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRB ATM","20030913","20030913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLJS","TOYOTA","LAND CRUISER 3.0 D-4D 5D LX SRW ATM","20040120","20040120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLKT","TOYOTA","PREVIA 2.0 D-4D LINEA TERRA WINDOW VAN","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BNHL","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BNJF","TOYOTA","H12","20011218","20041125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BNKN","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040428","20040428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BNKT","TOYOTA","HIACE 2.5 D4-D 100","20040513","20040513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BNLV","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BRRD","TOYOTA","LAND CRUISER 100 4.2 TDI VX HRB","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BSNB","TOYOTA","TOYOTA LAND CRUISER (120 SERIES)","20050301","20050301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BSPS","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20050314","20050314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BZZN","TOYOTA","COROLLA 1.4 D-4D 90 VAN","20061003","20061003","N.v.t.","29473","gesloten opbouw"
"Bedrijfsauto","14FB57","TOYOTA","LAND CRUISER HARDTOP","19780707","19780707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14GB35","TOYOTA","LAND CRUISER HARDTOP","19780913","19780913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14GB81","TOYOTA","LAND CRUISER BJ 40","19780926","19780926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14SB01","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800110","19800110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VFV9","TOYOTA","HIACE 2.5 D-4D 95 SOD","20070504","20070504","N.v.t.","29653","gesloten opbouw"
"Bedrijfsauto","14VHV5","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20070725","20070725","N.v.t.","74594","gesloten opbouw"
"Bedrijfsauto","14VJDD","TOYOTA","HIACE 2.4 TD","19990708","19990708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VJHF","TOYOTA","LANDCRUISER 100 SERIES","19990723","19990723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VLS2","TOYOTA","HIACE 2.5 D-4D 115 LANG","20080229","20080229","N.v.t.","31279","gesloten opbouw"
"Bedrijfsauto","14VLZT","TOYOTA","LANDCRUISER 100 4.2TDASRW","20000202","20000202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VNDZ","TOYOTA","TOYOTA LANDCRUISER","20000104","20000104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VNNG","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW","20000207","20000207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VNPL","TOYOTA","LANDCRUISER CUST. TD. COM","19920214","20000210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VNSK","TOYOTA","LANDCR. 90 3.0TDA 5D HRW","20000222","20000222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VPGH","TOYOTA","LANDCR. 90 3.0TD 3D HRB","20000331","20000331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VPL1","TOYOTA","HIACE 2.5 D-4D 115 EMOTION EXECUTIVE","20080407","20080407","N.v.t.","44195","gesloten opbouw"
"Bedrijfsauto","14VPV3","TOYOTA","TOYOTA LAND CRUISER","20080422","20080422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VRJF","TOYOTA","LANDCRUISER 70 4.2D HB","20000717","20000717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VRT8","TOYOTA","HIACE 2.5 D-4D 95 LANG DUBBELE CABINE SOD","20080606","20080606","N.v.t.","31638","gesloten opbouw"
"Bedrijfsauto","14VRVH","TOYOTA","HIACE 2.4D DUBBELE CABINE SP","20000830","20000830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VSDS","TOYOTA","HIACE 2.4D DUBBELE CABINE SP","20000906","20000906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VSGF","TOYOTA","LANDCRUISER 100 4.2TD SRW","20000922","20000922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VSHG","TOYOTA","LANDCRUISER 70 4.2D SB","20001007","20001007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VTJ8","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS SX ATM SRW","20080704","20080704","N.v.t.","70294","gesloten opbouw"
"Bedrijfsauto","14VVP6","TOYOTA","HIACE 2.5 D-4D 95","20081004","20081004","N.v.t.","27405","gesloten opbouw"
"Bedrijfsauto","14VVX9","TOYOTA","HIACE 2.5 D-4D 95","20081017","20081017","N.v.t.","26098","gesloten opbouw"
"Bedrijfsauto","14VXLK","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D HRW","20010720","20010720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VXR1","TOYOTA","HIACE 2.5 D-4D 95","20090105","20090105","N.v.t.","26098","gesloten opbouw"
"Bedrijfsauto","15BDVD","TOYOTA","LANDCRUISER 70 4.2D HB","20020702","20020702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BGJS","TOYOTA","TOYOTA LAND CRUISER","20031117","20031117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BHBP","TOYOTA","HIACE 2.5 D4-D 100 EM LANG","20030205","20030205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BJZB","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BKSV","TOYOTA","HIACE 2.5 D4-D 90 LANG","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BKSZ","TOYOTA","LAND CRUISER 3.0 D-4D 5D LX SRW","20031219","20031219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BKZZ","TOYOTA","HIACE 2.5 D4-D 100","20031229","20031229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BLBF","TOYOTA","J 9","20010420","20031222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BLBZ","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX HRB","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BLXJ","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BPXT","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BRDT","TOYOTA","LANDCRUISER 2.4 TD HD COM","19940714","20110218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BRLV","TOYOTA","COROLLA 1.4 VVT-I VAN","20041113","20041113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BSNR","TOYOTA","HIACE 2.5 D4-D 90 LANG DUBBELE CABINE","20050323","20050323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BTTN","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM SRW","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BZGP","TOYOTA","HIACE 2.5 D4-D 100 EMOTION EXECUTIVE","20060623","20060623","N.v.t.","40835","gesloten opbouw"
"Bedrijfsauto","15BZHP","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM SRW","20050929","20060629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15SB27","TOYOTA","LANDCRUISER BJ40 HARDTOP","19800115","19800115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15SB32","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800116","19800116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VBXB","TOYOTA","HIACE 2.4TD EMOTION","19980917","19980917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VDDR","TOYOTA","LANDCRUISER 4.2D VX FRP","19981001","19981001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VFB4","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20070216","20070216","N.v.t.","48338","gesloten opbouw"
"Bedrijfsauto","15VFJ1","TOYOTA","HIACE 2.5 D-4D 95 LANG","20070420","20070420","N.v.t.","27831","gesloten opbouw"
"Bedrijfsauto","15VFV9","TOYOTA","HIACE 2.5 D-4D 95","20070406","20070406","N.v.t.","28570","gesloten opbouw"
"Bedrijfsauto","15VGLB","TOYOTA","LANDCR.70 4.2D FRP VX SHD","19990414","19990414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VHV5","TOYOTA","RAV4 2.2 D-4D D-CAT VAN","20070820","20070820","N.v.t.","47543","gesloten opbouw"
"Bedrijfsauto","15VJN5","TOYOTA","HIACE 2.5 D-4D 95 LANG","20070830","20070830","N.v.t.","27831","gesloten opbouw"
"Bedrijfsauto","15VLS2","TOYOTA","HIACE 2.5 D-4D 95 LANG","20080122","20080122","N.v.t.","28980","gesloten opbouw"
"Bedrijfsauto","15VNGL","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW","20000201","20000201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VNVL","TOYOTA","LANDCRUISER CUST.TD COM.","19971106","20000228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VTBF","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20001205","20001205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VTS5","TOYOTA","TOYOTA LANDCRUISER","20031217","20080718","N.v.t.",,"gesloten opbouw"
