"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P634GL","Personenauto","MERCEDES-BENZ","AMG G 63",,,"70756","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20210126","20220430","Geen verstrekking in Open Data","273478","Nee","220",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463A",,"e1*2007/46*1830*07","C78FT1","CZAA050A","0","0.17","289","Ja","Ja",,"Nee","6700","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-01-26T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P694XS","Personenauto","MERCEDES-BENZ","AMG G 63",,,"98845","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2495","3200","2595","750","3500","20220630","20220630","Geen verstrekking in Open Data","299620","Nee","240",,,,,,"5","4","0","0",,"491","198","M1",,,,"3200","463A",,"e1*2007/46*1830*09","C78FT1","CZAA052A","0","0.17","289","Ja","Ja",,"Nee","6700","0","0.00","2022","Logisch","00","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,"G","20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P737XS","Personenauto","MERCEDES-BENZ","AMG G 63",,,"103325","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20220630","20220630","Geen verstrekking in Open Data","288781","Nee","240",,,,,,"5","4","0","0",,"488","198","M1",,,,"3200","463A",,"e1*2007/46*1830*08","C78FT1","CZAA052A","0","0.17","289","Ja","Nee",,"Nee","6700","0","0.00","2022","Logisch","00","Nee",,,"2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,"G","20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN475Z","Personenauto","MERCEDES-BENZ","AMG G 63","20230816",,"86615","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2455","3200","2555","750","3500","20170816","20170816","Geen verstrekking in Open Data","260564","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op r. balk","3200","463",,"e1*96/79*0064*38","C77UP1","NZAA0504","0","0.16","285","Ja","Nee",,"Nee","6700","0","0.00","2022","Logisch","00","Nee","2023-08-16T00:00:00.000",,"2017-08-16T00:00:00.000","2017-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R660FP","Personenauto","MERCEDES-BENZ","AMG G 63",,,"98845","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2495","3200","2595","750","3500","20220818","20220818","Geen verstrekking in Open Data","306154","Nee","240",,,,,,"5","4","0","0",,"491","198","M1",,,,"3200","463A",,"e1*2007/46*1830*09","C78FT1","CZAA052A","0","0.17","289","Ja","Nee",,"Nee","6700","0","0.00","2023","Logisch","00","Nee",,,"2022-08-18T00:00:00.000","2022-08-18T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,"G","20220811","2022-08-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R677TS","Personenauto","MERCEDES-BENZ","AMG G 63",,,"98845","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2495","3200","2595","750","3500","20221130","20221130","Geen verstrekking in Open Data","302512","Nee","240",,,,,,"5","4","0","0",,"491","198","M1",,,,"3200","463A",,"e1*2007/46*1830*09","C78FT1","CZAA052A","0","0.17","289","Ja","Ja",,"Nee","6700","0","0.00","2022","Logisch","00","Nee",,,"2022-11-30T00:00:00.000","2022-11-30T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,"G","20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S651KP","Personenauto","MERCEDES-BENZ","AMG G 63",,,"98270","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20210909","20230214","Geen verstrekking in Open Data","388670","Nee","220",,,,,,"5","4","0","0",,"488","198","M1",,,,"3200","463A",,"e1*2007/46*1830*07","C78FT1","CZAA050A","0","0.17","289","Ja","Ja",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Nee",,,"2021-09-09T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S659BV","Personenauto","MERCEDES-BENZ","AMG G 63",,,"98845","stationwagen","5","ORANJE","Niet geregistreerd","8","3982","2495","3200","2595","750","3500","20230105","20230105","Geen verstrekking in Open Data","319161","Ja","220",,,,,,"5","4",,,,"491","198","M1",,,,"3200","463A",,"e1*2007/46*1830*09","C78FT1","CZAA050A","0","0.17","289","Ja","Nee",,"Nee","6700",,,"2024","Logisch","00","Nee",,,"2023-01-05T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,"G","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S861XF","Personenauto","MERCEDES-BENZ","AMG G 63",,,"109226","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2495","3200","2595","750","3500","20230502","20230502","Geen verstrekking in Open Data","325682","Nee","220",,,,,,"5","4",,,,"491","198","M1",,,,"3200","463A",,"e1*2007/46*1830*10","C78FT1","CZAA050A","0","0.17","289","Ja","Nee",,"Nee","6700",,,"2023","Logisch","00","Nee",,,"2023-05-02T00:00:00.000","2023-05-02T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,"G","20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S875FN","Personenauto","MERCEDES-BENZ","AMG G 63",,,"98845","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2495","3200","2595","750","3500","20230131","20230131","Geen verstrekking in Open Data","306668","Nee","240",,,,,,"5","4",,,,"491","198","M1",,,,"3200","463A",,"e1*2007/46*1830*10","C78FT1","CZAA052A","0","0.17","289","Ja","Nee",,"Nee","6700",,,"2023","Niet geregistreerd","NG","Nee",,,"2023-01-31T00:00:00.000","2023-01-31T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,"G","20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S878FN","Personenauto","MERCEDES-BENZ","AMG G 63",,,"98845","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2495","3200","2595","750","3500","20230228","20230228","Geen verstrekking in Open Data","318224","Ja","220",,,,,,"5","4",,,,"491","198","M1",,,,"3200","463A",,"e1*2007/46*1830*09","C78FT1","CZAA050A","0","0.17","289","Ja","Nee",,"Nee","6700",,,"2023","Logisch","00","Nee",,,"2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,"G","20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S880FN","Personenauto","MERCEDES-BENZ","AMG G 63",,,"98845","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2495","3200","2595","750","3500","20230118","20230118","Geen verstrekking in Open Data","296922","Nee","220",,,,,,"5","4",,,,"491","198","M1",,,,"3200","463A",,"e1*2007/46*1830*10","C78FT1","CZAA050A","0","0.17","289","Ja","Nee",,"Nee","6700",,,"2023","Logisch","00","Nee",,,"2023-01-18T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,"G","20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S958JG","Personenauto","MERCEDES-BENZ","AMG G 63",,,,"stationwagen","5","ZWART","Niet geregistreerd","8","3982","2495","3200","2595","750","3500","20230131",,"Geen verstrekking in Open Data",,"Nee","220",,,,,,"5","4",,,,,,"M1",,,,"3200","463A",,"e1*2007/46*1830*10",,,,"0.17","289","Ja","Nee",,"Nee","6700",,,,"Niet geregistreerd","NG","Nee",,,"2023-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG856T","Personenauto","MERCEDES-BENZ","AMG G 63","20230805",,"65033","stationwagen","5","BRUIN","Niet geregistreerd","8","5461","2455","3200","2555","750","3500","20151127","20180403","Geen verstrekking in Open Data","245986","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463",,"e1*96/79*0064*36","C77UP1","NZAA0504","0","0.16","285","Ja","Ja",,"Nee","6700","0","0.00","2021","Geen oordeel","05","Nee","2023-08-05T00:00:00.000",,"2015-11-27T00:00:00.000","2018-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T761HS","Personenauto","MERCEDES-BENZ","AMG G 63",,,"112154","stationwagen","5","ROOD","Niet geregistreerd","8","3982","2495","3200","2595","750","3500","20230622","20230622","Geen verstrekking in Open Data","333390","Nee","240",,,,,,"5","4",,,,"491","198","M1",,,,"3200","463A",,"e1*2007/46*1830*11","C78FT1","CZAA052A","0","0.17","289","Ja","Nee",,"Nee","6700",,,"2023","Niet geregistreerd","NG","Nee",,,"2023-06-22T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,"G","20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ577B","Personenauto","MERCEDES-BENZ","AMG G 63","20241021",,"60256","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2455","3200","2555","750","3500","20151028","20181214","Geen verstrekking in Open Data","234642","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463",,"e1*96/79*0064*36","C77UP1","NZAA0504","1","0.16","285","Ja","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Nee","2024-10-21T00:00:00.000",,"2015-10-28T00:00:00.000","2018-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ06K","Bedrijfsauto","MERCEDES-BENZ","AMG G 63",,,"47387","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2575","3200","2675","750","3500","20190520","20200703","Geen verstrekking in Open Data","203598","Nee","240","625",,,"3500",,"5","4",,,,,"198","N1",,,"r. balk v. vooras","3200","463A",,,,,,"0.16","289","Ja","Ja",,"Nee","6700",,,"2022","Geen oordeel","05","Nee",,,"2019-05-20T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX25S","Bedrijfsauto","MERCEDES-BENZ","AMG G 63",,,"47387","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2585","3200","2685","750",,"20190805","20200909","Geen verstrekking in Open Data","203598","Nee","220","615",,"3500","3500",,"5","4",,,,,"198","N1",,,,"3200","463A",,,,,,"0.16","289","Ja","Ja",,"Nee","6700",,,"2022","Geen oordeel","05","Nee",,,"2019-08-05T00:00:00.000","2020-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZ13V","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20231028",,"47198","gesloten opbouw","2","N.v.t.","N.v.t.","8","5461","2553","3200","2653","750","3500","20151026","20211029","Geen verstrekking in Open Data","202802","Nee","230","647",,,"3500",,"5","4",,,,"477","186","N1",,,"tegen r. balk a. vooras","3200","463",,,,,,"0.16","285","Ja","Ja",,"Nee","6700",,,"2023","Geen oordeel","05","Nee","2023-10-28T00:00:00.000",,"2015-10-26T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR86B","Bedrijfsauto","MERCEDES-BENZ","AMG G 63","20240105",,"48104","gesloten opbouw","5","N.v.t.","N.v.t.","8","5461","2540","3200","2640","750","3500","20170306","20220103","Geen verstrekking in Open Data","206614","Nee","210","660",,"3500","3500",,"5","4",,,,,"186","N1",,,"tegen r. balk a. vooras","3200","463",,,,,,"0.16","285","Ja","Ja",,"Nee","6700",,,"2022","Geen oordeel","05","Nee","2024-01-05T00:00:00.000",,"2017-03-06T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV50R","Bedrijfsauto","MERCEDES-BENZ","AMG G 63",,,"61370","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2549","3200","2649","750",,"20220912","20220912","Geen verstrekking in Open Data","262459","Nee","220","651",,"3500","3500",,"4","4",,,,"491","198","N1",,,,"3200","463A",,,,,,"0.16","289","Ja","Nee",,"Nee","6700",,,"2023","Niet geregistreerd","NG","Nee",,,"2022-09-12T00:00:00.000","2022-09-12T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN709L","Personenauto","MERCEDES-BENZ","AMG G 63","20260115",,"72708","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20190213","20190213","Geen verstrekking in Open Data","256004","Nee",,,,,,,"5","4","0","0",,"488","198","M1",,,,"3200","463A",,"e1*2007/46*1830*00","C78FT1","CZAA052A","1","0.17","289","Ja","Ja",,"Nee","6700","0","0.00","2024","Onlogisch","04","Nee","2026-01-15T00:00:00.000",,"2019-02-13T00:00:00.000","2019-02-13T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP977S","Personenauto","MERCEDES-BENZ","AMG G 63",,,"72708","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2460","3200","2560","750","3500","20190708","20190708","Geen verstrekking in Open Data","268588","Nee","240",,,,,,"5","4","0","0",,"488","198","M1",,,,"3200","463A",,"e1*2007/46*1830*01","C78FT1","CZAA052A","0","0.17","289","Ja","Ja",,"Nee","6700","0","0.00","2022","Logisch","00","Nee",,,"2019-07-08T00:00:00.000","2019-07-08T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
