"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","35WLNF","SIRIUS","N/A","20141129","20141129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WNFL","SIRIUS","N/A","20150711","20150711","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WNHX","SIRIUS","N/A","20151009","20151009","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WPTR","SIRIUS","N/A","20170123","20170123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WRNR","SIRIUS","N/A","20170823","20170823","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WGL4","SIRIUS","N/A","20230202","20230202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WLHG","SIRIUS","N/A","20141001","20141001","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WNKJ","SIRIUS","N/A","20151105","20151105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WRNR","SIRIUS","N/A","20170801","20170801","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","36WRXX","SIRIUS","N/A","20180109","20180109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WBV1","SIRIUS","N/A","20211119","20211119","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WKNV","SIRIUS","N/A","20140630","20140630","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WKVF","SIRIUS","N/A","20140318","20140318","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WNHX","SIRIUS","N/A","20150919","20150919","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","37WSJP","SIRIUS","N/A","20180504","20180504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WLRD","SIRIUS","N/A","20150129","20150129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WNVG","SIRIUS","N/A","20160324","20160324","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WPDS","SIRIUS","N/A","20160530","20160530","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WTJS","SIRIUS","G 305","20190122","20190122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","38WVPT","SIRIUS","N/A","20191209","20191209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WGL4","SIRIUS","N/A","20231117","20231117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WLRD","SIRIUS","N/A","20150205","20150205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WRNP","SIRIUS","N/A","20170821","20170821","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WTLG","SIRIUS","N/A","20190211","20190211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","39WVKK","SIRIUS","N/A","20191014","20191014","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","40WPSR","SIRIUS","N/A","20170109","20170109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WBR2","SIRIUS","N/A","20211006","20211006","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WGF7","SIRIUS","N/A","20221111","20221111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WPNL","SIRIUS","N/A","20161028","20161028","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WPNP","SIRIUS","N/A","20161021","20161021","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WVKR","SIRIUS","N/A","20191221","20191221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WXVK","SIRIUS","N/A","20210115","20210115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","41WZFJ","SIRIUS","N/A","20210202","20210202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WDB7","SIRIUS","N/A","20211217","20211217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WKSV","SIRIUS","N/A","20140315","20140315","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WLHG","SIRIUS","N/A","20140820","20140820","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WLZJ","SIRIUS","N/A","20150507","20150507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WPDK","SIRIUS","N/A","20160526","20160526","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WRGD","SIRIUS","N/A","20170507","20170507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WVGR","SIRIUS","N/A","20190815","20190815","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WVLK","SIRIUS","N/A","20200125","20200125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","42WZBX","SIRIUS","N/A","20210113","20210113","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WDB7","SIRIUS","N/A","20220114","20220114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WJT6","SIRIUS","N/A","20240319","20240319","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WKF9","SIRIUS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WLD2","SIRIUS","N/A","20240525","20240525","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WLGK","SIRIUS","N/A","20140725","20140725","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WLZJ","SIRIUS","N/A","20150509","20150509","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WNFP","SIRIUS","N/A","20150722","20150722","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WNND","SIRIUS","N/A","20160208","20160208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WPXS","SIRIUS","N/A","20170314","20170314","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WRST","SIRIUS","N/A","20171207","20171207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WZBJ","SIRIUS","N/A","20201223","20201223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","43WZFJ","SIRIUS","N/A","20210227","20210227","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WBB6","SIRIUS","N/A","20211008","20211008","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WDL8","SIRIUS","N/A","20220404","20220404","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WGL5","SIRIUS","N/A","20230406","20230406","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WNJV","SIRIUS","N/A","20151007","20151007","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WTLL","SIRIUS","N/A","20190215","20190215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WJV1","SIRIUS","N/A","20231115","20231115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WKF4","SIRIUS","N/A","20240112","20240112","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WKR5","SIRIUS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WKRJ","SIRIUS","N/A","20140528","20140528","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WLKH","SIRIUS","N/A","20141011","20141011","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WNPH","SIRIUS","N/A","20160115","20160115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WNPJ","SIRIUS","N/A","20170522","20170522","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","45WTBX","SIRIUS","N/A","20181015","20181015","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WLF8","SIRIUS","N/A","20240620","20240620","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WKRJ","SIRIUS","N/A","20140117","20140117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WNDN","SIRIUS","N/A","20150619","20150619","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WNPJ","SIRIUS","N/A","20160411","20160411","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WSVS","SIRIUS","N/A","20180823","20180823","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WTFK","SIRIUS","N/A","20181114","20181114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","46WVGV","SIRIUS","N/A","20191022","20191022","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WKPR","SIRIUS","N/A","20140315","20140315","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WKRJ","SIRIUS","N/A","20140130","20140130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WLJD","SIRIUS","N/A","20150110","20150110","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WNDN","SIRIUS","N/A","20150804","20150804","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WNLH","SIRIUS","N/A","20151104","20151104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WNNF","SIRIUS","N/A","20160102","20160102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WNPJ","SIRIUS","N/A","20160411","20160411","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WRKJ","SIRIUS","N/A","20170719","20170719","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WTFK","SIRIUS","N/A","20190520","20190520","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WVGV","SIRIUS","N/A","20190816","20190816","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WVVF","SIRIUS","N/A","20200218","20200218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","47WVVG","SIRIUS","N/A","20200306","20200306","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","03WZDX","SIRIUS","N/A","20210323","20210323","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WBB6","SIRIUS","N/A","20221105","20221105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WJT6","SIRIUS","N/A","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WLDL","SIRIUS","N/A","20140621","20140621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WLND","SIRIUS","N/A","20150102","20150102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WNDN","SIRIUS","N/A","20161215","20161215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WNKR","SIRIUS","N/A","20151021","20151021","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WNPJ","SIRIUS","N/A","20160402","20160402","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WSKL","SIRIUS","N/A","20180703","20180703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WSNT","SIRIUS","N/A","20180525","20180525","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WVHP","SIRIUS","G 375","20190830","20190830","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","48WVNZ","SIRIUS","N/A","20191120","20191120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WDK9","SIRIUS","N/A","20220209","20220209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WDS9","SIRIUS","N/A","20220518","20220518","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WJT6","SIRIUS","N/A","20240124","20240124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WLJF","SIRIUS","N/A","20140915","20140915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WLND","SIRIUS","N/A","20150318","20150318","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WNDN","SIRIUS","N/A","20170427","20170427","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WNPJ","SIRIUS","N/A","20160106","20160106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WVTJ","SIRIUS","G 305 A","20200130","20200130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WVVG","SIRIUS","N/A","20200218","20200218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WXDG","SIRIUS","N/A","20200809","20200809","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WZLV","SIRIUS","N/A","20210505","20210505","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WVKG","SIRIUS","N/A","20191002","20191002","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WGL4","SIRIUS","N/A","20230401","20230401","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WGZ2","SIRIUS","N/A","20230216","20230216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WHS6","SIRIUS","N/A","20230606","20230606","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WJR5","SIRIUS","N/A","20231023","20231023","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WJT6","SIRIUS","N/A","20231110","20231110","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WLJF","SIRIUS","N/A","20140925","20140925","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WLRT","SIRIUS","N/A","20150213","20150213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WNHT","SIRIUS","N/A","20160818","20160818","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WRLX","SIRIUS","N/A","20170714","20170714","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WTFK","SIRIUS","N/A","20181127","20181127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WVHD","SIRIUS","N/A","20190830","20190830","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WVRJ","SIRIUS","N/A","20200103","20200103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","50WXRX","SIRIUS","N/A","20201015","20201015","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WHS6","SIRIUS","N/A","20230922","20230922","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WNBN","SIRIUS","N/A","20150530","20150530","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WNHT","SIRIUS","N/A","20160115","20160115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WNKJ","SIRIUS","N/A","20151022","20151022","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","51WVGV","SIRIUS","N/A","20210104","20210104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WDK9","SIRIUS","N/A","20220427","20220427","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WFJ3","SIRIUS","N/A","20220524","20220524","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WHJ2","SIRIUS","N/A","20240223","20240223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WHS6","SIRIUS","N/A","20230614","20230614","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WJB2","SIRIUS","N/A","20230710","20230710","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WNKJ","SIRIUS","N/A","20151121","20151121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WPGT","SIRIUS","N/A","20160707","20160707","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WRSN","SIRIUS","N/A","20180307","20180307","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WTFK","SIRIUS","N/A","20190103","20190103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WTPT","SIRIUS","N/A","20190425","20190425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WTZT","SIRIUS","N/A","20200218","20200218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WVHH","SIRIUS","N/A","20170106","20191228","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WXGX","SIRIUS","N/A","20200619","20200619","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","52WZZZ","SIRIUS","N/A","20210922","20210922","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WFR3","SIRIUS","N/A","20220713","20220713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WKR6","SIRIUS","N/A","20240322","20240322","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WLTZ","SIRIUS","N/A","20150326","20150326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WLZR","SIRIUS","N/A","20150516","20150516","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WNKJ","SIRIUS","N/A","20151023","20151023","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WNLG","SIRIUS","N/A","20160109","20160109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WPJV","SIRIUS","N/A","20160915","20160915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WSSL","SIRIUS","N/A","20180726","20180726","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WTZT","SIRIUS","N/A","20190930","20190930","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WZBF","SIRIUS","N/A","20210209","20210209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WZBZ","SIRIUS","G 305","20210205","20210205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","53WZTB","SIRIUS","N/A","20210708","20210708","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WKB5","SIRIUS","N/A","20240112","20240112","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WKN4","SIRIUS","N/A","20240308","20240308","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WKS1","SIRIUS","N/A","20240404","20240404","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WKXF","SIRIUS","N/A","20140405","20140405","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WKZD","SIRIUS","N/A","20150106","20150106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WLJN","SIRIUS","N/A","20140922","20140922","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WNKJ","SIRIUS","N/A","20151015","20151015","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WPJV","SIRIUS","N/A","20160914","20160914","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WRSN","SIRIUS","N/A","20171206","20171206","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WSHN","SIRIUS","N/A","20180403","20180403","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WSSL","SIRIUS","N/A","20200104","20200104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WTZT","SIRIUS","N/A","20200609","20200609","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WVGV","SIRIUS","N/A","20200820","20200820","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WZZZ","SIRIUS","N/A","20210708","20210708","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WFF2","SIRIUS","N/A","20220429","20220429","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WHJ2","SIRIUS","N/A","20230401","20230401","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WNST","SIRIUS","N/A","20160224","20160224","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WPJV","SIRIUS","N/A","20160915","20160915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WVHG","SIRIUS","G 305","20190823","20190823","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","55WVLB","SIRIUS","N/A","20200224","20200224","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WKX1","SIRIUS","N/A","20240422","20240422","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WLGP","SIRIUS","N/A","20140725","20140725","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WLPX","SIRIUS","N/A","20150130","20150130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WPPJ","SIRIUS","N/A","20161112","20161112","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WPZG","SIRIUS","N/A","20170315","20170315","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WRSN","SIRIUS","N/A","20181122","20181122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","56WTZR","SIRIUS","N/A","20190622","20190622","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WGS4","SIRIUS","N/A","20230204","20230204","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WHB6","SIRIUS","N/A","20240524","20240524","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WHJ2","SIRIUS","N/A","20230412","20230412","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WJP8","SIRIUS","N/A","20220419","20231007","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WLGP","SIRIUS","N/A","20140726","20140726","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WLPX","SIRIUS","N/A","20150123","20150123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WPJV","SIRIUS","N/A","20160826","20160826","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WPSG","SIRIUS","N/A","20161216","20161216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WTSK","SIRIUS","N/A","20190826","20190826","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WXKH","SIRIUS","G 375","20200715","20200715","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WNHF","SIRIUS","N/A","20150825","20150825","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WRRS","SIRIUS","N/A","20180517","20180517","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WRSN","SIRIUS","N/A","20180515","20180515","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","58WTSK","SIRIUS","N/A","20190821","20190821","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WBZ6","SIRIUS","N/A","20220430","20220430","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WHJ2","SIRIUS","N/A","20230403","20230403","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WLHS","SIRIUS","N/A","20140902","20140902","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WLKL","SIRIUS","N/A","20141017","20141017","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WLPZ","SIRIUS","N/A","20150123","20150123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WNBG","SIRIUS","N/A","20150529","20150529","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WNLT","SIRIUS","N/A","20151120","20151120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WNPH","SIRIUS","N/A","20160226","20160226","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WRRS","SIRIUS","N/A","20170923","20170923","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WRTB","SIRIUS","N/A","20171007","20171007","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WTDL","SIRIUS","N/A","20181022","20181022","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WTKL","SIRIUS","N/A","20190309","20190309","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WXVV","SIRIUS","N/A","20201114","20201114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WHB6","SIRIUS","N/A","20231213","20231213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WJZ8","SIRIUS","N/A","20240106","20240106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WPNP","SIRIUS","N/A","20170501","20170501","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WRRS","SIRIUS","N/A","20170922","20170922","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WBZ6","SIRIUS","N/A","20220112","20220112","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WFJ9","SIRIUS","N/A","20220525","20220525","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WGS4","SIRIUS","N/A","20230413","20230413","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WHB6","SIRIUS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WKRX","SIRIUS","N/A","20140724","20140724","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WLJX","SIRIUS","N/A","20141003","20141003","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WNLD","SIRIUS","N/A","20151031","20151031","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WPGJ","SIRIUS","N/A","20160701","20160701","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WGS4","SIRIUS","N/A","20230405","20230405","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WHB6","SIRIUS","N/A","20230307","20230307","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WJD5","SIRIUS","N/A","20230808","20230808","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WLPX","SIRIUS","N/A","20150307","20150307","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WNHJ","SIRIUS","N/A","20150829","20150829","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WTGH","SIRIUS","G 375","20181120","20181120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WTZT","SIRIUS","N/A","20190701","20190701","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WVDK","SIRIUS","N/A","20190703","20190703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WZVH","SIRIUS","N/A","20210617","20210617","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WGS7","SIRIUS","N/A","20230121","20230121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WKRX","SIRIUS","N/A","20140625","20140625","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WNBR","SIRIUS","N/A","20151010","20151010","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WNGV","SIRIUS","N/A","20150813","20150813","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WNHJ","SIRIUS","N/A","20150829","20150829","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WNLG","SIRIUS","N/A","20160102","20160102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WSPX","SIRIUS","N/A","20180608","20180608","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WTBN","SIRIUS","G 375","20181001","20181001","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WTZT","SIRIUS","N/A","20190815","20190815","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WVSF","SIRIUS","N/A","20200121","20200121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","63WXZB","SIRIUS","N/A","20201130","20201130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WGL5","SIRIUS","N/A","20221122","20221122","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WGS7","SIRIUS","N/A","20230203","20230203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WGX4","SIRIUS","N/A",,,"N.v.t.",,"gesloten opbouw"
