"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28BSLZ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20221209","20221109",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20050323","20050323","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2022","Geen oordeel","07","Ja","2022-12-09T00:00:00.000","2022-11-09T00:00:00.000","2005-03-23T00:00:00.000","2005-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BGVH","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20250315","20230124",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1675","1144","522","825","20030129","20030129","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Nee","2025-03-15T00:00:00.000","2023-01-24T00:00:00.000","2003-01-29T00:00:00.000","2003-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BKLR","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20201010","20200208",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20031031","20031031","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2020","Logisch","00","Ja","2020-10-10T00:00:00.000","2020-02-08T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BNDX","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20240901","20240419",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1675","1144","522","825","20040408","20040408","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2024-04-19T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BNTT","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20240824","20240316",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20040629","20040629","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2024-08-24T00:00:00.000","2024-03-16T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BRFR","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20241020","20190809",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20041020","20041020","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2019-08-09T00:00:00.000","2004-10-20T00:00:00.000","2004-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BRSP","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20250506","20240523",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20050107","20050107","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2024-05-23T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BSLZ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20250216","20240424",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1544","1144","522",,"20050303","20050303","Geen verstrekking in Open Data",,"Ja",,"500",,"825","825",,,"4",,,,,"166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,,"0.04","260","Nee","Nee",,"Nee","2369",,,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2024-04-24T00:00:00.000","2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BJJG","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20241006","20240411",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20030619","20030619","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2024-04-11T00:00:00.000","2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BRFR","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20241218","20220401",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20041019","20041019","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2022-04-01T00:00:00.000","2004-10-19T00:00:00.000","2004-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BRGK","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000 LIGHT","20241018","20090117",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1544","1144","522",,"20041015","20041015","Geen verstrekking in Open Data",,"Ja",,"500",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1544",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2369",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2009-01-17T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BVHG","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20221124","20220906","5436","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20051110","20051110","Geen verstrekking in Open Data",,"Nee",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2022","Geen oordeel","07","Ja","2022-11-24T00:00:00.000","2022-09-06T00:00:00.000","2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BHSN","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20250601","20210111",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1199","1821","1299",,,"20030411","20030411","Geen verstrekking in Open Data",,"Ja",,"622",,,,,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1821",,,,,,"0","0.04","260","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2021-01-11T00:00:00.000","2003-04-11T00:00:00.000","2003-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BLHV","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20241209","20061102",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1675","1144","522","825","20040122","20040122","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2006-11-02T00:00:00.000","2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BLKP","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000 TC","20250208","20211203",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1089","1780","1189","544","910","20040210","20040210","Geen verstrekking in Open Data",,"Ja",,"691",,"910","910",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1780",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2690",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2021-12-03T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BNLL","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20250517","20040512",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20040512","20040512","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2004-05-12T00:00:00.000","2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BRJK","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20250102","20240521",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20041111","20041111","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Onlogisch","04","Ja","2025-01-02T00:00:00.000","2024-05-21T00:00:00.000","2004-11-11T00:00:00.000","2004-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BSLZ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20250124","20111209",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20050316","20050316","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2011-12-09T00:00:00.000","2005-03-16T00:00:00.000","2005-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BDKR","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20240303","20240302",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1675","1144","522","825","20020515","20020515","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2024","Logisch","00","Ja","2024-03-03T00:00:00.000","2024-03-02T00:00:00.000","2002-05-15T00:00:00.000","2002-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BHBS","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20241118","20201222",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1675","1144","522","825","20030218","20030218","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2020-12-22T00:00:00.000","2003-02-18T00:00:00.000","2003-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BLKP","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20250223","20240507",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1199","1821","1299",,,"20040213","20040213","Geen verstrekking in Open Data",,"Ja",,"622",,,,,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1821",,,,,,"0","0.04","260","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2024-05-07T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BPZP","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20241005","20190225",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20040928","20040928","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2019-02-25T00:00:00.000","2004-09-28T00:00:00.000","2004-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BXVN","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20240706","20210401","5583","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20060517","20060517","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2021-04-01T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BJFZ","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20240615","20230616",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1675","1144","522","825","20030613","20030613","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2023-06-16T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BJND","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20241219","20210313",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1461","1044","1675","1144","522","825","20030808","20030808","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Nee","2024-12-19T00:00:00.000","2021-03-13T00:00:00.000","2003-08-08T00:00:00.000","2003-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BKBN","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20240815","20210108",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1064","1875","1164","532","815","20030911","20030911","Geen verstrekking in Open Data",,"Ja",,"811",,"815","815",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1875",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2690",,,"2024","Logisch","00","Ja","2024-08-15T00:00:00.000","2021-01-08T00:00:00.000","2003-09-11T00:00:00.000","2003-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BKSL","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000","20240629","20210605",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1044","1675","1144","522",,"20031121","20031121","Geen verstrekking in Open Data",,"Ja",,"631",,"825","825",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1675",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2500",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2021-06-05T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BLKP","Bedrijfsauto","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20241210","20230731",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1199","1821","1299",,,"20040130","20040130","Geen verstrekking in Open Data",,"Ja",,"622",,,,,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1821",,,,,,"0","0.04","260","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2023-07-31T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
