"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JJ219X","TESLA MOTORS","MODEL S","20160405","20160405","GRIJS","111700","hatchback"
"Personenauto","JJ220X","TESLA MOTORS","MODEL S","20160406","20160406","BLAUW","112000","hatchback"
"Personenauto","JJ236H","TESLA MOTORS","MODEL S","20160331","20160331","GRIJS","115400","hatchback"
"Personenauto","JJ256X","TESLA MOTORS","MODEL S","20160405","20160405","GRIJS","112950","hatchback"
"Personenauto","JJ260X","TESLA MOTORS","MODEL S","20160405","20160405","GRIJS","112950","hatchback"
"Personenauto","JJ377X","TESLA MOTORS","MODEL S","20160406","20160406","BLAUW","117100","hatchback"
"Personenauto","JJ441X","TESLA MOTORS","MODEL S","20160406","20160406","GRIJS","119850","hatchback"
"Personenauto","JJ442X","TESLA MOTORS","MODEL S","20160405","20160405","WIT","120450","hatchback"
"Personenauto","JJ454X","TESLA MOTORS","MODEL S","20160406","20160406","WIT","120450","hatchback"
"Personenauto","JJ455X","TESLA MOTORS","MODEL S","20160406","20160406","ROOD","120450","hatchback"
"Personenauto","JJ458X","TESLA MOTORS","MODEL S","20160406","20160406","WIT","120450","hatchback"
"Personenauto","JJ463X","TESLA MOTORS","MODEL S","20160405","20160405","BLAUW","121000","hatchback"
"Personenauto","JJ464X","TESLA MOTORS","MODEL S","20160405","20160405","BLAUW","121000","hatchback"
"Personenauto","JJ467X","TESLA MOTORS","MODEL S","20160406","20160406","ROOD","121050","hatchback"
"Personenauto","JJ469X","TESLA MOTORS","MODEL S","20160406","20160406","ROOD","121050","hatchback"
"Personenauto","JJ470X","TESLA MOTORS","MODEL S","20160405","20160405","GRIJS","121050","hatchback"
"Personenauto","JJ471X","TESLA MOTORS","MODEL S","20160405","20160405","BLAUW","121600","hatchback"
"Personenauto","JJ472X","TESLA MOTORS","MODEL S","20160405","20160405","GRIJS","121650","hatchback"
"Personenauto","JJ476X","TESLA MOTORS","MODEL S","20160405","20160405","ZWART","122150","hatchback"
"Personenauto","JJ478X","TESLA MOTORS","MODEL S","20160406","20160406","GRIJS","123300","hatchback"
"Personenauto","JJ481X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","123850","hatchback"
"Personenauto","JJ483X","TESLA MOTORS","MODEL S","20160406","20160406","GRIJS","124450","hatchback"
"Personenauto","JJ485X","TESLA MOTORS","MODEL S","20160405","20160405","WIT","126100","hatchback"
"Personenauto","JJ486X","TESLA MOTORS","MODEL S","20160405","20160405","BLAUW","126700","hatchback"
"Personenauto","JJ489X","TESLA MOTORS","MODEL S","20160406","20160406","WIT","127250","hatchback"
"Personenauto","JJ490X","TESLA MOTORS","MODEL S","20160406","20160406","WIT","127250","hatchback"
"Personenauto","JJ493X","TESLA MOTORS","MODEL S","20160406","20160406","WIT","128400","hatchback"
"Personenauto","JJ512X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","152350","hatchback"
"Personenauto","JJ515X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","152350","hatchback"
"Personenauto","JJ516X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","152350","hatchback"
"Personenauto","JJ520X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","152350","hatchback"
"Personenauto","JJ528X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","152350","hatchback"
"Personenauto","JJ531X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","152350","hatchback"
"Personenauto","JJ533X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","152350","hatchback"
"Personenauto","JJ535X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","152350","hatchback"
"Personenauto","JJ536X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","152350","hatchback"
"Personenauto","JJ537X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","152350","hatchback"
"Personenauto","JJ538X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","152350","hatchback"
"Personenauto","JJ539X","TESLA MOTORS","MODEL S","20160405","20160405","ROOD","152350","hatchback"
"Personenauto","JJ553X","TESLA MOTORS","MODEL S","20160405","20160405","GRIJS","158550","hatchback"
"Personenauto","JJ869S","TESLA MOTORS","MODEL S","20160405","20160405","ZWART","114500","hatchback"
"Personenauto","JK395V","TESLA MOTORS","MODEL S","20160420","20160420","BLAUW","100750","hatchback"
"Personenauto","JL001G","TESLA MOTORS","MODEL S","20160429","20160429","ROOD","106950","hatchback"
"Personenauto","JL407L","TESLA MOTORS","MODEL S","20160429","20160429","ZWART","109500","hatchback"
"Personenauto","JL444S","TESLA MOTORS","MODEL S","20160504","20160504","GRIJS","112850","hatchback"
"Personenauto","JP080R","TESLA MOTORS","MODEL S","20160526","20160526","ROOD","116600","hatchback"
"Personenauto","JR213J","TESLA MOTORS","MODEL S","20160527","20160527","GRIJS","112000","hatchback"
"Personenauto","JR810F","TESLA MOTORS","MODEL S","20160526","20160526","GRIJS","99050","hatchback"
"Personenauto","JS355S","TESLA MOTORS","MODEL S","20160613","20160613","BLAUW","112300","hatchback"
"Personenauto","JS512V","TESLA MOTORS","MODEL S","20160609","20160609","GRIJS","100800","hatchback"
"Personenauto","JS609Z","TESLA MOTORS","MODEL S","20160614","20160614","GRIJS","120500","hatchback"
"Personenauto","JS610V","TESLA MOTORS","MODEL S","20160610","20160610","ZWART","111450","hatchback"
"Personenauto","JS681K","TESLA MOTORS","MODEL S","20160603","20160603","BLAUW","107500","hatchback"
"Personenauto","JS919V","TESLA MOTORS","MODEL S","20160607","20160607","BLAUW","162250","hatchback"
"Personenauto","JS980V","TESLA MOTORS","MODEL S","20160617","20160617","ZWART","123300","hatchback"
"Personenauto","JT203V","TESLA MOTORS","MODEL S","20160623","20160623","WIT","123850","hatchback"
"Personenauto","JT205V","TESLA MOTORS","MODEL S","20160621","20160621","GRIJS","82050","hatchback"
"Personenauto","JT765P","TESLA MOTORS","MODEL S","20160617","20160617","GRIJS","87650","hatchback"
"Personenauto","JV293L","TESLA MOTORS","MODEL S","20160625","20160625","ZWART","117650","hatchback"
"Personenauto","JV588H","TESLA MOTORS","MODEL S","20160623","20160623","ZWART","124150","hatchback"
"Personenauto","KB978T","TESLA MOTORS","MODEL S","20160728","20160728","ZWART","113100","hatchback"
"Personenauto","KD693X","TESLA MOTORS","MODEL S","20160809","20160809","BLAUW","116600","hatchback"
"Personenauto","KD914S","TESLA MOTORS","MODEL S","20160817","20160817","BLAUW","115750","hatchback"
"Personenauto","KF694K","TESLA MOTORS","MODEL X","20160818","20160818","ZWART","131200","hatchback"
"Personenauto","KF852Z","TESLA MOTORS","MODEL S","20160831","20160831","GRIJS","112000","hatchback"
"Personenauto","KF917T","TESLA MOTORS","MODEL S","20160902","20160902","GRIJS","104350","hatchback"
"Personenauto","KG173G","TESLA MOTORS","MODEL S","20160829","20160829","GRIJS","111850","hatchback"
"Personenauto","KG247H","TESLA MOTORS","MODEL S","20160826","20160826","BLAUW","163100","hatchback"
"Personenauto","KG335P","TESLA MOTORS","MODEL S","20160902","20160902","GRIJS","151800","hatchback"
"Personenauto","KG345P","TESLA MOTORS","MODEL X","20160902","20160902","BLAUW","132300","hatchback"
"Personenauto","KG379F","TESLA MOTORS","MODEL S","20160827","20160827","GRIJS","89750","hatchback"
"Personenauto","KG578G","TESLA MOTORS","MODEL S","20160902","20160902","BLAUW","101550","hatchback"
"Personenauto","KG747N","TESLA MOTORS","MODEL S","20160831","20160831","GRIJS","114000","hatchback"
"Personenauto","KH117P","TESLA MOTORS","MODEL S","20160914","20160914","ROOD","116900","hatchback"
"Personenauto","KH338N","TESLA MOTORS","MODEL S","20160922","20160922","GRIJS","127600","hatchback"
"Personenauto","KH341N","TESLA MOTORS","MODEL X","20160921","20160921","ZWART","127500","hatchback"
"Personenauto","KH441F","TESLA MOTORS","MODEL X","20160901","20160901","GRIJS","139000","hatchback"
"Personenauto","KH450F","TESLA MOTORS","MODEL S","20160902","20160902","ZWART","93800","hatchback"
"Personenauto","KH468F","TESLA MOTORS","MODEL S","20160908","20160908","ROOD","90400","hatchback"
"Personenauto","KH567R","TESLA MOTORS","MODEL X","20160915","20160915","BLAUW","163250","hatchback"
"Personenauto","KH573R","TESLA MOTORS","MODEL S","20160913","20160913","ZWART","122500","hatchback"
"Personenauto","KH635L","TESLA MOTORS","MODEL S","20160909","20160909","GRIJS","114000","hatchback"
"Personenauto","KH993B","TESLA MOTORS","MODEL X","20160908","20160908","WIT","135050","hatchback"
"Personenauto","KJ167L","TESLA MOTORS","MODEL S","20160923","20160923","WIT","124200","hatchback"
"Personenauto","KJ246Z","TESLA MOTORS","MODEL S","20160927","20160927","ZWART","127000","hatchback"
"Personenauto","KJ368F","TESLA MOTORS","MODEL X","20160919","20160919","ZWART","134000","hatchback"
"Personenauto","KJ572V","TESLA MOTORS","MODEL X","20160924","20160924","BLAUW","132900","hatchback"
"Personenauto","KJ685B","TESLA MOTORS","MODEL S","20160922","20160922","WIT","129850","hatchback"
"Personenauto","KJ750N","TESLA MOTORS","MODEL S","20160923","20160923","WIT","111100","hatchback"
"Personenauto","KK450N","TESLA MOTORS","MODEL X","20160929","20160929","GRIJS","128150","hatchback"
"Personenauto","KK461N","TESLA MOTORS","MODEL X","20160929","20160929","GRIJS","112550","hatchback"
"Personenauto","KK472N","TESLA MOTORS","MODEL S","20161019","20161019","GRIJS","121350","hatchback"
"Personenauto","KK847K","TESLA MOTORS","MODEL X","20160929","20160929","ZWART","136400","hatchback"
"Personenauto","KK853F","TESLA MOTORS","MODEL X","20160930","20160930","GRIJS","173250","hatchback"
"Personenauto","KK979V","TESLA MOTORS","MODEL S","20160928","20160928","ZWART","100400","hatchback"
"Personenauto","KL365S","TESLA MOTORS","MODEL S","20161026","20161026","GRIJS","92650","hatchback"
"Personenauto","KR081T","TESLA MOTORS","MODEL S","20161111","20161111","GRIJS","116850","hatchback"
"Personenauto","KR161N","TESLA MOTORS","MODEL S","20161103","20161103","GRIJS","125950","hatchback"
"Personenauto","KR644K","TESLA MOTORS","MODEL S","20161109","20161109","ROOD","109450","hatchback"
"Personenauto","KR668Z","TESLA MOTORS","MODEL S","20161118","20161118","WIT","92150","hatchback"
"Personenauto","KS050N","TESLA MOTORS","MODEL S","20161123","20161123","ZWART","83000","hatchback"
"Personenauto","KS141D","TESLA MOTORS","MODEL X","20161118","20161118","GRIJS","180700","hatchback"
"Personenauto","KS608J","TESLA MOTORS","MODEL S","20161123","20161123","ROOD","97200","hatchback"
"Personenauto","KS611J","TESLA MOTORS","MODEL S","20161116","20161116","ZWART","87300","hatchback"
"Personenauto","KT951T","TESLA MOTORS","MODEL X","20161203","20161203","ROOD","100350","hatchback"
"Personenauto","KV370P","TESLA MOTORS","MODEL S","20161208","20161208","WIT","128750","hatchback"
"Personenauto","KV817Z","TESLA MOTORS","MODEL S","20161210","20161210","GRIJS","94750","hatchback"
"Personenauto","KV946Z","TESLA MOTORS","MODEL X","20161212","20161212","GRIJS","133500","hatchback"
"Personenauto","KV947Z","TESLA MOTORS","MODEL X","20161217","20161217","ZWART","139000","hatchback"
"Personenauto","KX002B","TESLA MOTORS","MODEL S","20161210","20161210","BLAUW","177750","hatchback"
"Personenauto","KX188D","TESLA MOTORS","MODEL S","20170131","20170131","ROOD","113500","hatchback"
"Personenauto","KX199K","TESLA MOTORS","MODEL S","20161219","20161219","ZWART","180800","hatchback"
"Personenauto","KX201N","TESLA MOTORS","MODEL S","20161214","20161214","BLAUW","112850","hatchback"
"Personenauto","KX207K","TESLA MOTORS","MODEL X","20161215","20161215","ROOD","189950","hatchback"
"Personenauto","KX327B","TESLA MOTORS","MODEL X","20161212","20161212","GRIJS","135100","hatchback"
"Personenauto","KX564H","TESLA MOTORS","MODEL S","20161220","20161220","GRIJS","96450","hatchback"
"Personenauto","KX683Z","TESLA MOTORS","MODEL X","20170103","20170103","ZWART","101450","hatchback"
"Personenauto","KX748R","TESLA MOTORS","MODEL X","20161220","20161220","ZWART","180700","hatchback"
"Personenauto","KX954D","TESLA MOTORS","MODEL X","20161213","20161213","GRIJS","122050","hatchback"
"Personenauto","KX963D","TESLA MOTORS","MODEL S","20161228","20161228","ZWART","115100","hatchback"
"Personenauto","KZ019X","TESLA MOTORS","MODEL S","20161223","20161223","ZWART","88600","hatchback"
"Personenauto","KZ319D","TESLA MOTORS","MODEL X","20161219","20161219","ROOD","174950","hatchback"
"Personenauto","KZ588R","TESLA MOTORS","MODEL S","20161228","20161228","BLAUW","131800","hatchback"
"Personenauto","KZ589R","TESLA MOTORS","MODEL X","20161230","20161230","ZWART","131800","hatchback"
"Personenauto","N154JD","TESLA MOTORS","MODEL X","20160907","20211020","ZWART","139150","hatchback"
"Personenauto","N637NF","TESLA MOTORS","TESLA MODEL S","20211117","20211117","ZWART","114089","hatchback"
"Personenauto","N924KT","TESLA MOTORS","MODEL S","20131127","20211103","GRIJS","100611","hatchback"
"Personenauto","NB455J","TESLA MOTORS","MODEL S","20170102","20170102","ZWART","178900","hatchback"
"Personenauto","NB971P","TESLA MOTORS","MODEL S","20170208","20170208","ZWART","155200","hatchback"
"Personenauto","ND695V","TESLA MOTORS","MODEL X","20161229","20161229","GRIJS","118400","hatchback"
"Personenauto","NF417T","TESLA MOTORS","MODEL X","20170112","20170112","BLAUW","139000","hatchback"
"Personenauto","NG029F","TESLA MOTORS","MODEL S","20170112","20170112","ZWART","121950","hatchback"
"Personenauto","NH074K","TESLA MOTORS","MODEL X","20170203","20170203","GRIJS","131450","hatchback"
"Personenauto","NH149S","TESLA MOTORS","MODEL S","20170203","20170203","ZWART","122500","hatchback"
"Personenauto","NH523X","TESLA MOTORS","MODEL S","20170209","20170209","BLAUW","112350","hatchback"
"Personenauto","NH954B","TESLA MOTORS","MODEL S","20170131","20170131","WIT","129800","hatchback"
"Personenauto","NJ026B","TESLA MOTORS","MODEL X","20170209","20170209","WIT","124250","hatchback"
"Personenauto","NJ509T","TESLA MOTORS","MODEL X","20170216","20170216","GRIJS","126800","hatchback"
"Personenauto","NJ610V","TESLA MOTORS","MODEL S","20170217","20170217","ROOD","128150","hatchback"
"Personenauto","NJ667V","TESLA MOTORS","MODEL S","20170216","20170216","ZWART","87500","hatchback"
"Personenauto","NJ675V","TESLA MOTORS","MODEL S","20170221","20170221","ROOD","127550","hatchback"
"Personenauto","NJ738L","TESLA MOTORS","MODEL S","20170217","20170217","ZWART","131500","hatchback"
"Personenauto","NJ748D","TESLA MOTORS","MODEL S","20170210","20170210","GRIJS","103000","hatchback"
"Personenauto","NJ951V","TESLA MOTORS","MODEL S","20170217","20170217","ZWART","100800","hatchback"
"Personenauto","NK156S","TESLA MOTORS","MODEL S","20170225","20170225","GRIJS","99350","hatchback"
"Personenauto","NK256K","TESLA MOTORS","MODEL X","20170407","20170407","WIT","98100","hatchback"
"Personenauto","NK671H","TESLA MOTORS","MODEL X","20170224","20170224","BLAUW","132300","hatchback"
"Personenauto","NK677H","TESLA MOTORS","MODEL S","20170225","20170225","ROOD","84950","hatchback"
"Personenauto","NK760B","TESLA MOTORS","MODEL S","20170223","20170223","ZWART","101600","hatchback"
"Personenauto","NK856N","TESLA MOTORS","MODEL S","20170223","20170223","GRIJS","131500","hatchback"
"Personenauto","NK861N","TESLA MOTORS","MODEL S","20170225","20170225","BLAUW","93150","hatchback"
"Personenauto","NK902V","TESLA MOTORS","MODEL X","20170303","20170303","ZWART","119250","hatchback"
"Personenauto","NK912N","TESLA MOTORS","MODEL S","20170324","20170324","ZWART","97050","hatchback"
"Personenauto","NL508Z","TESLA MOTORS","MODEL S","20170310","20170310","ZWART","104950","hatchback"
"Personenauto","NL509Z","TESLA MOTORS","MODEL S","20170313","20170313","ZWART","91450","hatchback"
"Personenauto","NL558J","TESLA MOTORS","MODEL X","20170301","20170301","GRIJS","188750","hatchback"
"Personenauto","NL564J","TESLA MOTORS","MODEL X","20170301","20170301","BLAUW","129850","hatchback"
"Personenauto","NL571J","TESLA MOTORS","MODEL S","20170304","20170304","GRIJS","186500","hatchback"
"Personenauto","NL602B","TESLA MOTORS","MODEL S","20170225","20170225","ROOD","97150","hatchback"
"Personenauto","NL606B","TESLA MOTORS","MODEL S","20170228","20170228","GRIJS","89750","hatchback"
"Personenauto","NL613B","TESLA MOTORS","MODEL S","20170302","20170302","WIT","100500","hatchback"
"Personenauto","NL681B","TESLA MOTORS","MODEL S","20170308","20170308","BLAUW","90950","hatchback"
"Personenauto","NL779V","TESLA MOTORS","MODEL X","20170304","20170304","GRIJS","119250","hatchback"
"Personenauto","NL893S","TESLA MOTORS","MODEL S","20170324","20170324","GRIJS","127000","hatchback"
"Personenauto","NL967P","TESLA MOTORS","MODEL X","20170302","20170302","ZWART","130200","hatchback"
"Personenauto","NL988F","TESLA MOTORS","MODEL S","20170301","20170301","GRIJS","126150","hatchback"
"Personenauto","NN023F","TESLA MOTORS","MODEL S","20170318","20170318","BLAUW","106700","hatchback"
"Personenauto","NN179D","TESLA MOTORS","MODEL S","20170310","20170310","GRIJS","131550","hatchback"
"Personenauto","NN799V","TESLA MOTORS","MODEL X","20170315","20170315","ZWART","99300","hatchback"
"Personenauto","NN801V","TESLA MOTORS","MODEL X","20170318","20170318","BLAUW","124100","hatchback"
"Personenauto","NN902J","TESLA MOTORS","MODEL S","20170314","20170314","GRIJS","137750","hatchback"
"Personenauto","NP161B","TESLA MOTORS","MODEL S","20170321","20170321","ZWART","81350","hatchback"
"Personenauto","NP176L","TESLA MOTORS","MODEL S","20170324","20170324","GRIJS","94250","hatchback"
"Personenauto","NP236K","TESLA MOTORS","MODEL S","20170323","20170323","BLAUW","103250","hatchback"
"Personenauto","NP328F","TESLA MOTORS","MODEL S","20170322","20170322","ZWART","94300","hatchback"
"Personenauto","NP357T","TESLA MOTORS","MODEL S","20170325","20170325","GRIJS","132950","hatchback"
"Personenauto","NP358T","TESLA MOTORS","MODEL S","20170324","20170324","GRIJS","134900","hatchback"
"Personenauto","NP523H","TESLA MOTORS","MODEL X","20170317","20170317","GRIJS","133850","hatchback"
"Personenauto","NP529H","TESLA MOTORS","MODEL X","20170327","20170327","GRIJS","121550","hatchback"
"Personenauto","NP532H","TESLA MOTORS","MODEL X","20170330","20170330","GRIJS","124000","hatchback"
"Personenauto","NP559S","TESLA MOTORS","MODEL X","20170330","20170330","GRIJS","121550","hatchback"
"Personenauto","NR308B","TESLA MOTORS","MODEL X","20170325","20170325","GRIJS","125100","hatchback"
"Personenauto","NR319R","TESLA MOTORS","MODEL X","20170330","20170330","ZWART","122400","hatchback"
"Personenauto","NR972G","TESLA MOTORS","MODEL S","20170330","20170330","BLAUW","129250","hatchback"
"Personenauto","NS306S","TESLA MOTORS","MODEL S","20170414","20170414","ROOD","181100","hatchback"
"Personenauto","NS314S","TESLA MOTORS","MODEL X","20170410","20170410","GRIJS","120400","hatchback"
"Personenauto","NT174T","TESLA MOTORS","MODEL X","20170425","20170425","BLAUW","133550","hatchback"
"Personenauto","NT220R","TESLA MOTORS","MODEL S","20170419","20170419","BLAUW","81350","hatchback"
"Personenauto","NT665J","TESLA MOTORS","MODEL X","20170420","20170420","ZWART","120700","hatchback"
"Personenauto","NT670J","TESLA MOTORS","MODEL X","20170510","20170510","GRIJS","125700","hatchback"
"Personenauto","NV808S","TESLA MOTORS","MODEL S","20170501","20170501","GRIJS","129250","hatchback"
"Personenauto","NX009T","TESLA MOTORS","MODEL S","20170519","20170519","WIT","119100","hatchback"
"Personenauto","NX131P","TESLA MOTORS","MODEL X","20170519","20170519","ROOD","131600","hatchback"
"Personenauto","NX140P","TESLA MOTORS","MODEL S","20170621","20170621","BLAUW","89750","hatchback"
"Personenauto","NX203Z","TESLA MOTORS","MODEL S","20170522","20170522","ZWART","93100","hatchback"
"Personenauto","NX277L","TESLA MOTORS","MODEL S","20170508","20170508","ZWART","92450","hatchback"
"Personenauto","NX400H","TESLA MOTORS","MODEL S","20170502","20170502","BLAUW","182800","hatchback"
"Personenauto","NX401H","TESLA MOTORS","MODEL S","20170502","20170502","ROOD","143900","hatchback"
"Personenauto","NX770G","TESLA MOTORS","MODEL S","20170512","20170512","GRIJS","121100","hatchback"
"Personenauto","NX815L","TESLA MOTORS","MODEL X","20170508","20170508","ZWART","125200","hatchback"
"Personenauto","NX917G","TESLA MOTORS","MODEL X","20170502","20170502","GRIJS","138450","hatchback"
"Personenauto","NX948K","TESLA MOTORS","MODEL S","20170505","20170505","ZWART","110000","hatchback"
"Personenauto","NX964K","TESLA MOTORS","MODEL X","20170515","20170515","ZWART","139900","hatchback"
"Personenauto","NZ001N","TESLA MOTORS","MODEL S","20170520","20170520","BLAUW","121950","hatchback"
"Personenauto","NZ102H","TESLA MOTORS","MODEL S","20170621","20170621","GRIJS","92050","hatchback"
"Personenauto","NZ110H","TESLA MOTORS","MODEL S","20170526","20170526","ZWART","83100","hatchback"
"Personenauto","NZ189V","TESLA MOTORS","MODEL S","20170517","20170517","ZWART","99200","hatchback"
"Personenauto","NZ353D","TESLA MOTORS","MODEL S","20170510","20170510","ZWART","104300","hatchback"
"Personenauto","NZ446K","TESLA MOTORS","MODEL S","20170520","20170520","ZWART","112200","hatchback"
"Personenauto","NZ521D","TESLA MOTORS","MODEL S","20170512","20170512","BLAUW","89950","hatchback"
"Personenauto","NZ848D","TESLA MOTORS","MODEL S","20170517","20170517","ZWART","131800","hatchback"
"Personenauto","NZ915G","TESLA MOTORS","MODEL S","20170526","20170526","ZWART","106050","hatchback"
"Personenauto","NZ970B","TESLA MOTORS","MODEL S","20170512","20170512","GRIJS","133450","hatchback"
"Personenauto","NZ978D","TESLA MOTORS","MODEL X","20170511","20170511","ZWART","110100","hatchback"
"Personenauto","P027ZF","TESLA MOTORS","MODEL X","20170412","20220706","ZWART","113489","hatchback"
"Personenauto","P121TH","TESLA MOTORS","MODEL S","20130904","20220711","ZWART","96800","hatchback"
"Personenauto","P562LP","TESLA MOTORS","MODEL S","20131001","20220420","ZWART","108900","hatchback"
"Personenauto","P957DR","TESLA MOTORS","MODEL S","20140325","20220225","WIT","112948","hatchback"
"Personenauto","P957FF","TESLA MOTORS","MODEL S","20141125","20220216","GRIJS","111925","hatchback"
"Personenauto","P960SZ","TESLA MOTORS","MODEL S","20161129","20220905","ROOD","107449","hatchback"
"Personenauto","PB334L","TESLA MOTORS","MODEL X","20170602","20170602","ZWART","142350","hatchback"
"Personenauto","PB341Z","TESLA MOTORS","MODEL X","20170601","20170601","GRIJS","138250","hatchback"
"Personenauto","PB342Z","TESLA MOTORS","MODEL X","20170530","20170530","BLAUW","121000","hatchback"
"Personenauto","PB368V","TESLA MOTORS","MODEL X","20170601","20170601","BLAUW","139450","hatchback"
"Personenauto","PB466D","TESLA MOTORS","MODEL X","20170519","20170519","WIT","133600","hatchback"
"Personenauto","PB638L","TESLA MOTORS","MODEL X","20170526","20170526","ROOD","148700","hatchback"
"Personenauto","PB639L","TESLA MOTORS","MODEL S","20170607","20170607","ZWART","84250","hatchback"
"Personenauto","PB643L","TESLA MOTORS","MODEL S","20170602","20170602","BLAUW","127550","hatchback"
"Personenauto","PB645H","TESLA MOTORS","MODEL S","20170602","20170602","BLAUW","110000","hatchback"
"Personenauto","PB731L","TESLA MOTORS","MODEL S","20170606","20170606","BLAUW","140000","hatchback"
"Personenauto","PB915K","TESLA MOTORS","MODEL X","20170623","20170623","ROOD","133300","hatchback"
"Personenauto","PB922K","TESLA MOTORS","MODEL S","20170617","20170617","ZWART","96700","hatchback"
"Personenauto","PD025N","TESLA MOTORS","MODEL X","20170602","20170602","ZWART","122050","hatchback"
"Personenauto","PD030N","TESLA MOTORS","MODEL X","20170616","20170616","GRIJS","145400","hatchback"
"Personenauto","PD228Z","TESLA MOTORS","MODEL S","20170609","20170609","WIT","124700","hatchback"
"Personenauto","PD230S","TESLA MOTORS","MODEL S","20170603","20170603","BLAUW","86550","hatchback"
"Personenauto","PD237Z","TESLA MOTORS","MODEL S","20170609","20170609","BLAUW","85950","hatchback"
"Personenauto","PD315Z","TESLA MOTORS","MODEL X","20170607","20170607","BLAUW","138850","hatchback"
"Personenauto","PF174H","TESLA MOTORS","MODEL S","20170629","20170629","ZWART","107950","hatchback"
"Personenauto","PF199V","TESLA MOTORS","MODEL S","20170617","20170617","GRIJS","91200","hatchback"
"Personenauto","PF206V","TESLA MOTORS","MODEL X","20170626","20170626","ZWART","181150","hatchback"
"Personenauto","PF211V","TESLA MOTORS","MODEL S","20170616","20170616","ZWART","93450","hatchback"
"Personenauto","PF214V","TESLA MOTORS","MODEL S","20170623","20170623","GRIJS","129000","hatchback"
"Personenauto","PF283K","TESLA MOTORS","MODEL S","20170616","20170616","GRIJS","97850","hatchback"
"Personenauto","PF290K","TESLA MOTORS","MODEL S","20170612","20170612","ZWART","97850","hatchback"
"Personenauto","PF367Z","TESLA MOTORS","MODEL S","20170620","20170620","ZWART","101350","hatchback"
"Personenauto","PF371Z","TESLA MOTORS","MODEL S","20170630","20170630","ZWART","114350","hatchback"
"Personenauto","PF372Z","TESLA MOTORS","MODEL S","20170626","20170626","GRIJS","117500","hatchback"
"Personenauto","PF406Z","TESLA MOTORS","MODEL X","20170622","20170622","WIT","139700","hatchback"
"Personenauto","PF485N","TESLA MOTORS","MODEL S","20170613","20170613","GRIJS","126650","hatchback"
"Personenauto","PF490N","TESLA MOTORS","MODEL S","20170615","20170615","GRIJS","123250","hatchback"
"Personenauto","PF543N","TESLA MOTORS","MODEL S","20170623","20170623","ROOD","102700","hatchback"
"Personenauto","PF546N","TESLA MOTORS","MODEL S","20170612","20170612","GRIJS","130450","hatchback"
"Personenauto","PF549N","TESLA MOTORS","MODEL S","20170622","20170622","BLAUW","97250","hatchback"
"Personenauto","PF556N","TESLA MOTORS","MODEL S","20170612","20170612","ROOD","144650","hatchback"
"Personenauto","PF613R","TESLA MOTORS","MODEL S","20170614","20170614","GRIJS","97850","hatchback"
"Personenauto","PF614R","TESLA MOTORS","MODEL X","20170614","20170614","ROOD","139350","hatchback"
"Personenauto","PF615R","TESLA MOTORS","MODEL S","20170616","20170616","ROOD","137950","hatchback"
"Personenauto","PF621R","TESLA MOTORS","MODEL S","20170630","20170630","GRIJS","94050","hatchback"
"Personenauto","PG218F","TESLA MOTORS","MODEL X","20170621","20170621","BLAUW","127000","hatchback"
"Personenauto","PG220F","TESLA MOTORS","MODEL X","20170623","20170623","ZWART","105050","hatchback"
"Personenauto","PG265L","TESLA MOTORS","MODEL S","20170620","20170620","ROOD","143900","hatchback"
"Personenauto","PG269H","TESLA MOTORS","MODEL X","20170621","20170621","ZWART","144400","hatchback"
"Personenauto","PG270H","TESLA MOTORS","MODEL S","20170621","20170621","BLAUW","89750","hatchback"
"Personenauto","PG275Z","TESLA MOTORS","MODEL X","20170629","20170629","GRIJS","140650","hatchback"
"Personenauto","PG367T","TESLA MOTORS","MODEL S","20170624","20170624","GRIJS","112550","hatchback"
"Personenauto","PG449F","TESLA MOTORS","MODEL S","20170629","20170629","GRIJS","94050","hatchback"
"Personenauto","PG823P","TESLA MOTORS","MODEL S","20170630","20170630","WIT","131000","hatchback"
"Personenauto","PH173T","TESLA MOTORS","MODEL X","20170628","20170628","ZWART","133950","hatchback"
"Personenauto","PH215K","TESLA MOTORS","MODEL X","20170627","20170627","ZWART","118250","hatchback"
"Personenauto","PH311F","TESLA MOTORS","MODEL S","20170629","20170629","ZWART","136000","hatchback"
"Personenauto","PH313F","TESLA MOTORS","MODEL S","20170630","20170630","ZWART","90600","hatchback"
"Personenauto","PH316F","TESLA MOTORS","MODEL S","20170630","20170630","ROOD","102700","hatchback"
"Personenauto","PH319F","TESLA MOTORS","MODEL S","20170629","20170629","GRIJS","127550","hatchback"
