"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R197KL","SUZUKI","SX4, SUZUKI SX4, S-C","20230228","20230228","WIT","33366","hatchback"
"Personenauto","R199PJ","SUZUKI","SX4, SUZUKI SX4, S-C","20221102","20221102","WIT","35366","hatchback"
"Personenauto","R207PR","SUZUKI","SX4, SUZUKI SX4, S-C","20221101","20221101","BLAUW","33188","hatchback"
"Personenauto","R210VB","SUZUKI","SX4, SUZUKI SX4, S-C","20230112","20230112","BLAUW","34410","hatchback"
"Personenauto","R211VB","SUZUKI","SX4, SUZUKI SX4, S-C","20221202","20221202","WIT","30389","hatchback"
"Personenauto","R215VB","SUZUKI","SX4, SUZUKI SX4, S-C","20221208","20221208","BLAUW","31434","hatchback"
"Personenauto","R216VB","SUZUKI","SX4, SUZUKI SX4, S-C","20221203","20221203","BLAUW","29434","hatchback"
"Personenauto","R219VB","SUZUKI","SX4, SUZUKI SX4, S-C","20221202","20221202","BLAUW","36165","hatchback"
"Personenauto","R222ND","SUZUKI","SUZUKI SX4","20151118","20221209","ZWART","28897","hatchback"
"Personenauto","R243NX","SUZUKI","SX4, SUZUKI SX4, S-C","20221027","20221027","BLAUW","30389","hatchback"
"Personenauto","R254XD","SUZUKI","SUZUKI SX4","20190716","20230105","GRIJS","28043","hatchback"
"Personenauto","R268KS","SUZUKI","SX4, SUZUKI SX4, S-C","20220928","20220928","ROOD","32389","hatchback"
"Personenauto","R269KS","SUZUKI","SX4, SUZUKI SX4, S-C","20230109","20230109","BLAUW","32389","hatchback"
"Personenauto","R269LL","SUZUKI","SX4, SUZUKI SX4, S-C","20221010","20221010","BLAUW","32389","hatchback"
"Personenauto","R270KS","SUZUKI","SX4, SUZUKI SX4, S-C","20220928","20220928","GRIJS","32389","hatchback"
"Personenauto","R271KS","SUZUKI","SX4, SUZUKI SX4, S-C","20221006","20221006","BLAUW","30389","hatchback"
"Personenauto","R271LL","SUZUKI","SX4, SUZUKI SX4, S-C","20221008","20221008","BLAUW","32389","hatchback"
"Personenauto","R271SZ","SUZUKI","SX4, SUZUKI SX4, S-C","20221119","20221119","GRIJS","32233","hatchback"
"Personenauto","R272KS","SUZUKI","SX4, SUZUKI SX4, S-C","20220928","20220928","GRIJS","32389","hatchback"
"Personenauto","R272SZ","SUZUKI","SX4, SUZUKI SX4, S-C","20221123","20221123","ZWART","32233","hatchback"
"Personenauto","R273KS","SUZUKI","SX4, SUZUKI SX4, S-C","20220930","20220930","GRIJS","30389","hatchback"
"Personenauto","R274KS","SUZUKI","SX4, SUZUKI SX4, S-C","20221003","20221003","BLAUW","32389","hatchback"
"Personenauto","R275KS","SUZUKI","SX4, SUZUKI SX4, S-C","20220928","20220928","BLAUW","32389","hatchback"
"Personenauto","R276KS","SUZUKI","SX4, SUZUKI SX4, S-C","20220928","20220928","ZWART","30389","hatchback"
"Personenauto","R277KS","SUZUKI","SX4, SUZUKI SX4, S-C","20220929","20220929","WIT","32539","hatchback"
"Personenauto","R278KS","SUZUKI","SX4, SUZUKI SX4, S-C","20220930","20220930","BLAUW","32389","hatchback"
"Personenauto","R279KF","SUZUKI","SUZUKI SX4","20170629","20220922","ZWART","32959","hatchback"
"Personenauto","R279KS","SUZUKI","SX4, SUZUKI SX4, S-C","20220930","20220930","GRIJS","32389","hatchback"
"Personenauto","R280KS","SUZUKI","SX4, SUZUKI SX4, S-C","20220929","20220929","GRIJS","32389","hatchback"
"Personenauto","R281KS","SUZUKI","SX4, SUZUKI SX4, S-C","20220930","20220930","BLAUW","30389","hatchback"
"Personenauto","R282KS","SUZUKI","SX4, SUZUKI SX4, S-C","20220929","20220929","BLAUW","33188","hatchback"
"Personenauto","R282NS","SUZUKI","SUZUKI SX4","20150629","20221211","GRIJS","28797","hatchback"
"Personenauto","R282VP","SUZUKI","SX4, SUZUKI SX4, S-C","20221205","20221205","GRIJS","36165","hatchback"
"Personenauto","R296VN","SUZUKI","SUZUKI SX4","20220601","20221214","ZWART","31399","hatchback"
"Personenauto","R301VX","SUZUKI","SX4, SUZUKI SX4, S-C","20230103","20230103","GRIJS","35366","hatchback"
"Personenauto","R305RZ","SUZUKI","SX4, SUZUKI SX4, S-C","20221112","20221112","GRIJS","32233","hatchback"
"Personenauto","R306RZ","SUZUKI","SX4, SUZUKI SX4, S-C","20221110","20221110","GRIJS","32389","hatchback"
"Personenauto","R312JX","SUZUKI","SX4, SUZUKI SX4, S-C","20220922","20220922","WIT","30389","hatchback"
"Personenauto","R314SJ","SUZUKI","SX4, SUZUKI SX4, S-C","20221116","20221116","GRIJS","33611","hatchback"
"Personenauto","R315JX","SUZUKI","SX4, SUZUKI SX4, S-C","20220922","20220922","GRIJS","30389","hatchback"
"Personenauto","R317JX","SUZUKI","SX4, SUZUKI SX4, S-C","20220921","20220921","ROOD","32389","hatchback"
"Personenauto","R318JX","SUZUKI","SX4, SUZUKI SX4, S-C","20220923","20220923","GRIJS","30389","hatchback"
"Personenauto","R319JX","SUZUKI","SX4, SUZUKI SX4, S-C","20220922","20220922","BLAUW","32389","hatchback"
"Personenauto","R343NG","SUZUKI","SUZUKI SX4","20180608","20221107","WIT","24481","hatchback"
"Personenauto","R348RV","SUZUKI","SX4, SUZUKI SX4, S-C","20221105","20221105","GRIJS","29434","hatchback"
"Personenauto","R349RV","SUZUKI","SX4, SUZUKI SX4, S-C","20230228","20230228","BLAUW","29434","hatchback"
"Personenauto","R351RV","SUZUKI","SX4, SUZUKI SX4, S-C","20221108","20221108","WIT","30389","hatchback"
"Personenauto","R352RV","SUZUKI","SX4, SUZUKI SX4, S-C","20230102","20230102","BLAUW","29434","hatchback"
"Personenauto","R353RV","SUZUKI","SX4, SUZUKI SX4, S-C","20230107","20230107","BLAUW","31434","hatchback"
"Personenauto","R354FT","SUZUKI","SUZUKI SX4","20190917","20220819","BLAUW","22643","hatchback"
"Personenauto","R357RV","SUZUKI","SX4, SUZUKI SX4, S-C","20221109","20221109","ROOD","30389","hatchback"
"Personenauto","R358NZ","SUZUKI","SUZUKI SX4","20210206","20221025","ZWART","30232","hatchback"
"Personenauto","R358RV","SUZUKI","SX4, SUZUKI SX4, S-C","20221117","20221117","BLAUW","30389","hatchback"
"Personenauto","R359GK","SUZUKI","SX4, SUZUKI SX4, S-C","20220826","20220826","GRIJS","29412","hatchback"
"Personenauto","R359RV","SUZUKI","SX4, SUZUKI SX4, S-C","20221109","20221109","GRIJS","29434","hatchback"
"Personenauto","R371SH","SUZUKI","SUZUKI SX4","20220125","20221118","BLAUW","30198","hatchback"
"Personenauto","R378KZ","SUZUKI","SX4, SUZUKI SX4, S-C","20220930","20220930","GRIJS","35366","hatchback"
"Personenauto","R379KZ","SUZUKI","SX4, SUZUKI SX4, S-C","20221004","20221004","ZWART","36165","hatchback"
"Personenauto","R381KZ","SUZUKI","SX4, SUZUKI SX4, S-C","20220930","20220930","GRIJS","35789","hatchback"
"Personenauto","R385KZ","SUZUKI","SX4, SUZUKI SX4, S-C","20221004","20221004","GRIJS","30389","hatchback"
"Personenauto","R387GK","SUZUKI","SUZUKI SX4","20181130","20221208","ZWART","29050","hatchback"
"Personenauto","R391LR","SUZUKI","SX4, SUZUKI SX4, S-C","20221019","20221019","ROOD","32389","hatchback"
"Personenauto","R395PB","SUZUKI","SX4, SUZUKI SX4, S-C","20221025","20221025","BLAUW","30389","hatchback"
"Personenauto","R405GT","SUZUKI","SX4, SUZUKI SX4, S-C","20220902","20220902","WIT","32402","hatchback"
"Personenauto","R406GT","SUZUKI","SX4, SUZUKI SX4, S-C","20220829","20220829","WIT","31603","hatchback"
"Personenauto","R410DK","SUZUKI","SUZUKI SX4","20220510","20220729","ZWART","32749","hatchback"
"Personenauto","R418VG","SUZUKI","SX4, SUZUKI SX4, S-C","20221202","20221202","ROOD","32389","hatchback"
"Personenauto","R430JK","SUZUKI","SUZUKI SX4","20171222","20221020","GRIJS","32959","hatchback"
"Personenauto","R436PP","SUZUKI","SUZUKI SX4","20220321","20221102","WIT","31399","hatchback"
"Personenauto","R443HV","SUZUKI","SX4, SUZUKI SX4, S-C","20221010","20221010","GRIJS","33366","hatchback"
"Personenauto","R446LP","SUZUKI","SUZUKI SX4","20140507","20230406","ROOD","26576","hatchback"
"Personenauto","R447SF","SUZUKI","SX4, SUZUKI SX4, S-C","20221119","20221119","GRIJS","32389","hatchback"
"Personenauto","R448SF","SUZUKI","SX4, SUZUKI SX4, S-C","20221111","20221111","GRIJS","31611","hatchback"
"Personenauto","R451LZ","SUZUKI","SUZUKI SX4","20220302","20231218","GRIJS","34398","hatchback"
"Personenauto","R452JX","SUZUKI","SX4, SUZUKI SX4, S-C","20220921","20220921","ZWART","33789","hatchback"
"Personenauto","R454SF","SUZUKI","SX4, SUZUKI SX4, S-C","20221219","20221219","GRIJS","32389","hatchback"
"Personenauto","R458SF","SUZUKI","SX4, SUZUKI SX4, S-C","20230107","20230107","BLAUW","30389","hatchback"
"Personenauto","R462RS","SUZUKI","SX4, SUZUKI SX4, S-C","20221219","20221219","GRIJS","32389","hatchback"
"Personenauto","R464RS","SUZUKI","SX4, SUZUKI SX4, S-C","20221104","20221104","BLAUW","31434","hatchback"
"Personenauto","R468SK","SUZUKI","SX4, SUZUKI SX4, S-C","20221114","20221114","GRIJS","31434","hatchback"
"Personenauto","R469PF","SUZUKI","SUZUKI SX4","20220126","20221028","BLAUW","34032","hatchback"
"Personenauto","R473SK","SUZUKI","SX4, SUZUKI SX4, S-C","20221118","20221118","BLAUW","29434","hatchback"
"Personenauto","R478SK","SUZUKI","SX4, SUZUKI SX4, S-C","20221119","20221119","BLAUW","29434","hatchback"
"Personenauto","R479SK","SUZUKI","SX4, SUZUKI SX4, S-C","20221118","20221118","BLAUW","31434","hatchback"
"Personenauto","R480SK","SUZUKI","SX4, SUZUKI SX4, S-C","20221117","20221117","BLAUW","29434","hatchback"
"Personenauto","R482SK","SUZUKI","SX4, SUZUKI SX4, S-C","20230412","20230412","GRIJS","31434","hatchback"
"Personenauto","R483SK","SUZUKI","SX4, SUZUKI SX4, S-C","20230103","20230103","BLAUW","31434","hatchback"
"Personenauto","R484SK","SUZUKI","SX4, SUZUKI SX4, S-C","20230128","20230128","GRIJS","31434","hatchback"
"Personenauto","R485SK","SUZUKI","SX4, SUZUKI SX4, S-C","20230102","20230102","GRIJS","34410","hatchback"
"Personenauto","R486KD","SUZUKI","SX4, SUZUKI SX4, S-C","20220923","20220923","WIT","35789","hatchback"
"Personenauto","R487KX","SUZUKI","SUZUKI SX4","20211027","20221022","WIT","30385","hatchback"
"Personenauto","R490SK","SUZUKI","SX4, SUZUKI SX4, S-C","20221118","20221118","GRIJS","31434","hatchback"
"Personenauto","R491SK","SUZUKI","SX4, SUZUKI SX4, S-C","20221118","20221118","BLAUW","29434","hatchback"
"Personenauto","R492SK","SUZUKI","SX4, SUZUKI SX4, S-C","20230227","20230227","GRIJS","29434","hatchback"
"Personenauto","R505JJ","SUZUKI","SX4, SUZUKI SX4, S-C","20220916","20220916","WIT","33366","hatchback"
"Personenauto","R506ZR","SUZUKI","SUZUKI SX4","20220125","20230110","BRUIN","30198","hatchback"
"Personenauto","R509XG","SUZUKI","SUZUKI SX4","20220601","20221221","WIT","28900","hatchback"
"Personenauto","R510RH","SUZUKI","SUZUKI SX4","20190930","20221123","GRIJS","33444","hatchback"
"Personenauto","R516DT","SUZUKI","SUZUKI SX4","20150227","20221103","GRIJS","27271","hatchback"
"Personenauto","R525LP","SUZUKI","SX4, SUZUKI SX4, S-C","20221013","20221013","WIT","35366","hatchback"
"Personenauto","R529GR","SUZUKI","SX4, SUZUKI SX4, S-C","20220827","20220827","WIT","29412","hatchback"
"Personenauto","R534LP","SUZUKI","SX4, SUZUKI SX4, S-C","20221010","20221010","ROOD","30389","hatchback"
"Personenauto","R535LP","SUZUKI","SX4, SUZUKI SX4, S-C","20221012","20221012","GRIJS","32389","hatchback"
"Personenauto","R537LP","SUZUKI","SX4, SUZUKI SX4, S-C","20221018","20221018","WIT","30389","hatchback"
"Personenauto","R539LP","SUZUKI","SX4, SUZUKI SX4, S-C","20221028","20221028","ZWART","33366","hatchback"
"Personenauto","R540JB","SUZUKI","SUZUKI SX4","20220706","20220915","ZWART","36549","hatchback"
"Personenauto","R549NB","SUZUKI","SX4, SUZUKI SX4, S-C","20221011","20221011","GRIJS","33188","hatchback"
"Personenauto","R557PZ","SUZUKI","SX4, SUZUKI SX4, S-C","20221029","20221029","BLAUW","32389","hatchback"
"Personenauto","R561TK","SUZUKI","SX4, SUZUKI SX4, S-C","20221125","20221125","BLAUW","32233","hatchback"
"Personenauto","R565TK","SUZUKI","SX4, SUZUKI SX4, S-C","20230102","20230102","ROOD","32389","hatchback"
"Personenauto","R567KG","SUZUKI","SX4, SUZUKI SX4, S-C","20220922","20220922","GRIJS","32389","hatchback"
"Personenauto","R567TK","SUZUKI","SX4, SUZUKI SX4, S-C","20221130","20221130","WIT","28785","hatchback"
"Personenauto","R583HP","SUZUKI","SX4, SUZUKI SX4, S-C","20220903","20220903","ZWART","33366","hatchback"
"Personenauto","R590LK","SUZUKI","SUZUKI SX4","20190520","20230520","GRIJS","29039","hatchback"
"Personenauto","R609LF","SUZUKI","SX4, SUZUKI SX4, S-C","20220930","20220930","BLAUW","35366","hatchback"
"Personenauto","R610LF","SUZUKI","SX4, SUZUKI SX4, S-C","20221007","20221007","BLAUW","32389","hatchback"
"Personenauto","R610XX","SUZUKI","SUZUKI SX4","20220613","20230104","GRIJS","34398","hatchback"
"Personenauto","R611LF","SUZUKI","SX4, SUZUKI SX4, S-C","20221005","20221005","WIT","30389","hatchback"
"Personenauto","R612LF","SUZUKI","SX4, SUZUKI SX4, S-C","20221005","20221005","WIT","30389","hatchback"
"Personenauto","R613LF","SUZUKI","SX4, SUZUKI SX4, S-C","20221005","20221005","WIT","30389","hatchback"
"Personenauto","R614LF","SUZUKI","SX4, SUZUKI SX4, S-C","20221005","20221005","WIT","30389","hatchback"
"Personenauto","R620SR","SUZUKI","SX4, SUZUKI SX4, S-C","20221117","20221117","BLAUW","31434","hatchback"
"Personenauto","R621SR","SUZUKI","SX4, SUZUKI SX4, S-C","20221116","20221116","WIT","29434","hatchback"
"Personenauto","R627KX","SUZUKI","SUZUKI SX4","20220204","20230209","ROOD","29548","hatchback"
"Personenauto","R632LF","SUZUKI","SX4, SUZUKI SX4, S-C","20221004","20221004","WIT","30389","hatchback"
"Personenauto","R634KT","SUZUKI","SX4, SUZUKI SX4, S-C","20220930","20220930","BLAUW","32389","hatchback"
"Personenauto","R639KT","SUZUKI","SX4, SUZUKI SX4, S-C","20221006","20221006","GRIJS","30389","hatchback"
"Personenauto","R641KT","SUZUKI","SX4, SUZUKI SX4, S-C","20221003","20221003","BLAUW","30389","hatchback"
"Personenauto","R642KT","SUZUKI","SX4, SUZUKI SX4, S-C","20221001","20221001","ZWART","36725","hatchback"
"Personenauto","R643RS","SUZUKI","SX4, SUZUKI SX4, S-C","20221105","20221105","GRIJS","31434","hatchback"
"Personenauto","R646PX","SUZUKI","SUZUKI SX4","20220321","20221107","BLAUW","30750","hatchback"
"Personenauto","R648JS","SUZUKI","SX4, SUZUKI SX4, S-C","20220921","20220921","BRUIN","33789","hatchback"
"Personenauto","R648KB","SUZUKI","SX4, SUZUKI SX4, S-C","20220921","20220921","GRIJS","36165","hatchback"
"Personenauto","R650JS","SUZUKI","SX4, SUZUKI SX4, S-C","20220930","20220930","ZWART","32389","hatchback"
"Personenauto","R651JS","SUZUKI","SX4, SUZUKI SX4, S-C","20220920","20220920","WIT","29740","hatchback"
"Personenauto","R666LP","SUZUKI","SX4, SUZUKI SX4, S-C","20221014","20221014","BLAUW","30389","hatchback"
"Personenauto","R666TH","SUZUKI","SX4, SUZUKI SX4, S-C","20221128","20221128","BLAUW","31434","hatchback"
"Personenauto","R667LP","SUZUKI","SX4, SUZUKI SX4, S-C","20221017","20221017","GRIJS","32389","hatchback"
"Personenauto","R668LP","SUZUKI","SX4, SUZUKI SX4, S-C","20221008","20221008","BLAUW","33188","hatchback"
"Personenauto","R669LP","SUZUKI","SX4, SUZUKI SX4, S-C","20221026","20221026","WIT","33366","hatchback"
"Personenauto","R670LP","SUZUKI","SX4, SUZUKI SX4, S-C","20221007","20221007","BLAUW","32389","hatchback"
"Personenauto","R671LP","SUZUKI","SX4, SUZUKI SX4, S-C","20221021","20221021","WIT","33366","hatchback"
"Personenauto","R672ZD","SUZUKI","SUZUKI SX4","20220727","20221217","GRIJS","29548","hatchback"
"Personenauto","R678LP","SUZUKI","SX4, SUZUKI SX4, S-C","20221015","20221015","BLAUW","32389","hatchback"
"Personenauto","R681XD","SUZUKI","SX4, SUZUKI SX4, S-C","20221212","20221212","ROOD","30389","hatchback"
"Personenauto","R683LP","SUZUKI","SX4, SUZUKI SX4, S-C","20221121","20221121","BLAUW","33366","hatchback"
"Personenauto","R683XD","SUZUKI","SX4, SUZUKI SX4, S-C","20221214","20221214","BLAUW","35366","hatchback"
"Personenauto","R695XN","SUZUKI","SX4, SUZUKI SX4, S-C","20221213","20221213","BLAUW","31611","hatchback"
"Personenauto","R701PL","SUZUKI","SX4, SUZUKI SX4, S-C","20221025","20221025","GRIJS","32389","hatchback"
"Personenauto","R702PL","SUZUKI","SX4, SUZUKI SX4, S-C","20221028","20221028","BLAUW","30389","hatchback"
"Personenauto","R705PL","SUZUKI","SX4, SUZUKI SX4, S-C","20221028","20221028","GRIJS","33188","hatchback"
"Personenauto","R706PL","SUZUKI","SX4, SUZUKI SX4, S-C","20221031","20221031","BLAUW","32389","hatchback"
"Personenauto","R723TX","SUZUKI","SX4, SUZUKI SX4, S-C","20221130","20221130","GRIJS","30389","hatchback"
"Personenauto","R729PT","SUZUKI","SX4, SUZUKI SX4, S-C","20221102","20221102","BLAUW","33366","hatchback"
"Personenauto","R737DX","SUZUKI","SUZUKI SX4","20220104","20230308","BRUIN","28348","hatchback"
"Personenauto","R737LB","SUZUKI","SX4, SUZUKI SX4, S-C","20221004","20221004","GRIJS","36725","hatchback"
"Personenauto","R738LB","SUZUKI","SX4, SUZUKI SX4, S-C","20221004","20221004","WIT","30389","hatchback"
"Personenauto","R748JG","SUZUKI","SUZUKI SX4","20131220","20230202","PAARS","21509","hatchback"
"Personenauto","R755KH","SUZUKI","SX4, SUZUKI SX4, S-C","20220930","20220930","GRIJS","33366","hatchback"
"Personenauto","R756RN","SUZUKI","SX4, SUZUKI SX4, S-C","20221104","20221104","WIT","33611","hatchback"
"Personenauto","R757RN","SUZUKI","SX4, SUZUKI SX4, S-C","20221108","20221108","WIT","30389","hatchback"
"Personenauto","R763LF","SUZUKI","SX4, SUZUKI SX4, S-C","20221003","20221003","BLAUW","33188","hatchback"
"Personenauto","R764LF","SUZUKI","SX4, SUZUKI SX4, S-C","20221005","20221005","GRIJS","33188","hatchback"
"Personenauto","R765LF","SUZUKI","SX4, SUZUKI SX4, S-C","20221003","20221003","GRIJS","30389","hatchback"
"Personenauto","R766ZS","SUZUKI","SUZUKI SX4","20201028","20230306","GRIJS","26222","hatchback"
"Personenauto","R770LZ","SUZUKI","SUZUKI SX4","20130606","20221023","BRUIN","22155","hatchback"
"Personenauto","R785ST","SUZUKI","SUZUKI SX4","20211213","20221126","WIT","27990","hatchback"
"Personenauto","R796JS","SUZUKI","SX4, SUZUKI SX4, S-C","20220922","20220922","ROOD","32389","hatchback"
"Personenauto","R815BL","SUZUKI","SUZUKI SX4","20151127","20230812","ZWART","26898","hatchback"
"Personenauto","R830ZS","SUZUKI","SX4, SUZUKI SX4, S-CROSS","20221019","20230124","GRIJS","33365","hatchback"
"Personenauto","R841NJ","SUZUKI","SX4, SUZUKI SX4, S-C","20221018","20221018","GRIJS","32389","hatchback"
"Personenauto","R842TS","SUZUKI","SX4, SUZUKI SX4, S-C","20221124","20221124","ROOD","36165","hatchback"
"Personenauto","R844TS","SUZUKI","SX4, SUZUKI SX4, S-C","20221207","20221207","GRIJS","35366","hatchback"
"Personenauto","R845VN","SUZUKI","SX4, SUZUKI SX4, S-C","20221207","20221207","ROOD","36165","hatchback"
"Personenauto","R847VN","SUZUKI","SX4, SUZUKI SX4, S-C","20221207","20221207","WIT","29434","hatchback"
"Personenauto","R857KH","SUZUKI","SX4, SUZUKI SX4, S-C","20221004","20221004","GRIJS","33188","hatchback"
"Personenauto","R858KH","SUZUKI","SX4, SUZUKI SX4, S-C","20230103","20230103","BLAUW","32389","hatchback"
"Personenauto","R859JT","SUZUKI","SX4, SUZUKI SX4, S-C","20220922","20220922","ROOD","35789","hatchback"
"Personenauto","R859KH","SUZUKI","SX4, SUZUKI SX4, S-C","20220923","20220923","WIT","33188","hatchback"
"Personenauto","R865LJ","SUZUKI","SX4, SUZUKI SX4, S-C","20221006","20221006","WIT","35366","hatchback"
"Personenauto","R873XL","SUZUKI","SUZUKI SX4","20170704","20221216","BLAUW","25959","hatchback"
"Personenauto","R879GB","SUZUKI","SX4, SUZUKI SX4, S-C","20220907","20220907","GRIJS","31412","hatchback"
"Personenauto","R880GB","SUZUKI","SX4, SUZUKI SX4, S-C","20230103","20230103","GRIJS","31412","hatchback"
"Personenauto","R880VR","SUZUKI","SX4, SUZUKI SX4, S-C","20221207","20221207","GRIJS","28609","hatchback"
"Personenauto","R881GB","SUZUKI","SX4, SUZUKI SX4, S-C","20220923","20220923","GRIJS","31412","hatchback"
"Personenauto","R889TV","SUZUKI","SX4, SUZUKI SX4, S-C","20221129","20221129","BLAUW","32389","hatchback"
"Personenauto","R890NX","SUZUKI","SX4, SUZUKI SX4, S-C","20221022","20221022","BLAUW","30389","hatchback"
"Personenauto","R891ZT","SUZUKI","SUZUKI SX4","20220421","20230114","ZWART","31399","hatchback"
"Personenauto","R898ZH","SUZUKI","SX4, SUZUKI SX4, S-C","20221223","20221223","BLAUW","32389","hatchback"
"Personenauto","R899ZH","SUZUKI","SX4, SUZUKI SX4, S-C","20221229","20221229","GRIJS","30389","hatchback"
"Personenauto","R901PV","SUZUKI","SX4, SUZUKI SX4, S-C","20221029","20221029","GRIJS","33366","hatchback"
"Personenauto","R902XX","SUZUKI","SUZUKI SX4","20190502","20221219","BLAUW","29039","hatchback"
"Personenauto","R903PV","SUZUKI","SX4, SUZUKI SX4, S-C","20221103","20221103","BLAUW","35366","hatchback"
"Personenauto","R910ZT","SUZUKI","SX4, SUZUKI SX4, S-C","20230106","20230106","BLAUW","30389","hatchback"
"Personenauto","R912VN","SUZUKI","SX4, SUZUKI SX4, S-C","20221207","20221207","BRUIN","36165","hatchback"
"Personenauto","R912ZT","SUZUKI","SX4, SUZUKI SX4, S-C","20230117","20230117","BLAUW","30389","hatchback"
"Personenauto","R913ZT","SUZUKI","SX4, SUZUKI SX4, S-C","20230107","20230107","GRIJS","33188","hatchback"
"Personenauto","R915ZT","SUZUKI","SX4, SUZUKI SX4, S-C","20230207","20230207","BLAUW","36165","hatchback"
"Personenauto","R916GZ","SUZUKI","SUZUKI SX4","20180921","20220921","GRIJS","34054","hatchback"
"Personenauto","R916ZT","SUZUKI","SX4, SUZUKI SX4, S-C","20230227","20230227","BLAUW","30389","hatchback"
"Personenauto","R918GZ","SUZUKI","SUZUKI SX4","20200217","20221104","GRIJS","34007","hatchback"
"Personenauto","R922TG","SUZUKI","SX4, SUZUKI SX4, S-C","20230124","20230124","WIT","33188","hatchback"
"Personenauto","R922ZT","SUZUKI","SX4, SUZUKI SX4, S-C","20240228","20240228","ROOD","32389","hatchback"
"Personenauto","R924TG","SUZUKI","SX4, SUZUKI SX4, S-C","20221123","20221123","GRIJS","33188","hatchback"
"Personenauto","R928TG","SUZUKI","SX4, SUZUKI SX4, S-C","20230225","20230225","ROOD","30389","hatchback"
"Personenauto","R935RJ","SUZUKI","SX4, SUZUKI SX4, S-C","20221103","20221103","GRIJS","29434","hatchback"
"Personenauto","R940NP","SUZUKI","SX4, SUZUKI SX4, S-C","20221020","20221020","GRIJS","36165","hatchback"
"Personenauto","R942LZ","SUZUKI","SX4, SUZUKI SX4, S-C","20221010","20221010","GRIJS","35366","hatchback"
"Personenauto","R942RL","SUZUKI","SX4, SUZUKI SX4, S-C","20221103","20221103","GRIJS","32389","hatchback"
"Personenauto","R946RJ","SUZUKI","SX4, SUZUKI SX4, S-C","20221103","20221103","GRIJS","31434","hatchback"
"Personenauto","R946RL","SUZUKI","SX4, SUZUKI SX4, S-C","20221112","20221112","BLAUW","31434","hatchback"
"Personenauto","R947RL","SUZUKI","SX4, SUZUKI SX4, S-C","20221104","20221104","GRIJS","32233","hatchback"
"Personenauto","R948RJ","SUZUKI","SX4, SUZUKI SX4, S-C","20221104","20221104","WIT","30389","hatchback"
"Personenauto","R948RL","SUZUKI","SX4, SUZUKI SX4, S-C","20221107","20221107","GRIJS","32389","hatchback"
"Personenauto","R963RV","SUZUKI","SX4, SUZUKI SX4, S-C","20221111","20221111","BLAUW","31434","hatchback"
"Personenauto","R964RV","SUZUKI","SX4, SUZUKI SX4, S-C","20221110","20221110","BLAUW","33611","hatchback"
"Personenauto","R965RV","SUZUKI","SX4, SUZUKI SX4, S-C","20221110","20221110","WIT","36165","hatchback"
"Personenauto","R969JN","SUZUKI","SUZUKI SX4","20220201","20230525","ROOD","34822","hatchback"
"Personenauto","R970JN","SUZUKI","SUZUKI SX4","20220216","20221014","ZWART","34398","hatchback"
"Personenauto","R978DJ","SUZUKI","SUZUKI SX4","20190703","20220728","GRIJS","29276","hatchback"
"Personenauto","R988TF","SUZUKI","SUZUKI SX4","20170519","20221121","BLAUW","34049","hatchback"
"Personenauto","R996DV","SUZUKI","SUZUKI SX4","20220204","20220806","GRIJS","36399","hatchback"
"Personenauto","RB890R","SUZUKI","SUZUKI SX4","20110317","20171025","ZWART","19197","hatchback"
"Personenauto","RJ899X","SUZUKI","SUZUKI SX4","20140507","20171223","GROEN","24077","hatchback"
"Personenauto","RK775V","SUZUKI","SUZUKI SX4","20160922","20171215","WIT","25891","hatchback"
"Personenauto","RK808S","SUZUKI","SUZUKI SX4 SEDAN","20080102","20171214","BLAUW",,"sedan"
"Personenauto","RT842V","SUZUKI","SUZUKI SX4","20160129","20180213","GRIJS","27798","hatchback"
"Personenauto","RV394T","SUZUKI","SUZUKI SX4","20160317","20180526","WIT","18957","hatchback"
"Personenauto","RV546Z","SUZUKI","SUZUKI SX4","20171107","20180214","BLAUW","30558","hatchback"
"Personenauto","RV666P","SUZUKI","SUZUKI SX4","20170913","20180209","GRIJS","26558","hatchback"
"Personenauto","RV667P","SUZUKI","SUZUKI SX4","20170913","20180209","ZWART","26558","hatchback"
"Personenauto","RV814P","SUZUKI","SUZUKI SX4","20170913","20180210","GRIJS","26558","hatchback"
"Personenauto","RV816P","SUZUKI","SUZUKI SX4","20170913","20180221","GRIJS","26558","hatchback"
"Personenauto","RX036D","SUZUKI","SUZUKI SX4","20170913","20180214","WIT","26558","hatchback"
"Personenauto","RZ705T","SUZUKI","SUZUKI SX4","20170123","20180306","GRIJS","33558","hatchback"
"Personenauto","S004TG","SUZUKI","SUZUKI SX4","20220103","20230830","ZWART","31793","hatchback"
"Personenauto","S004ZS","SUZUKI","SX4, SUZUKI SX4, S-C","20230605","20230605","GRIJS","31744","hatchback"
"Personenauto","S005ZS","SUZUKI","SX4, SUZUKI SX4, S-C","20230605","20230605","GRIJS","31744","hatchback"
"Personenauto","S006ZS","SUZUKI","SX4, SUZUKI SX4, S-C","20230605","20230605","WIT","31744","hatchback"
"Personenauto","S009XG","SUZUKI","SX4, SUZUKI SX4, S-C","20230601","20230601","ZWART","33744","hatchback"
