"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G969ZF","Personenauto","SUBARU","XV","20260204","20240422","11790","stationwagen","5","GRIJS","Niet geregistreerd","4","1600","1400","1940","1500","650","1400","20200204","20200204","Geen verstrekking in Open Data","36891","Nee","175",,,,,,"4","4","0","0",,"447","180","M1",,,,"1940","G5",,"e13*2007/46*1648*06","GX3","CIL","0","0.06","267","Ja","Ja",,"Nee","3340","0","0.00","2024","Logisch","00","Nee","2026-02-04T00:00:00.000","2024-04-22T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL956B","Personenauto","SUBARU","SUBARU XV","20240329",,"5062","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1355","1940","1455","650","1200","20140625","20150629","Geen verstrekking in Open Data","31690","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*03","GX7","5C0","0","0.08","264","Ja","Nee",,"Nee","3140","0","0.00","2023","Geen oordeel","05","Nee","2024-03-29T00:00:00.000",,"2014-06-25T00:00:00.000","2015-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H470HF","Personenauto","SUBARU","XV",,,"10669","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1528","2070","1628","650","1270","20200220","20200220","Geen verstrekking in Open Data","42191","Nee","193",,,,,,"4","4","0","0",,"447","180","M1",,,,"2070","G5",,"e13*2007/46*1648*07","GXE","CJL","0","0.07","267","Ja","Nee",,"Nee","3340","0","0.00","2023","Logisch","00","Nee",,,"2020-02-20T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS420V","Personenauto","SUBARU","SUBARU XV","20230630",,"7191","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1420","1940","1520","650","1200","20151224","20151224","Geen verstrekking in Open Data","33390","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"in bodemplaat r. v.","1940","G4",,"e1*2007/46*0597*06","GX7","5G0","0","0.07","264","Ja","Nee",,"Nee","3140","0","0.00","2022","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2015-12-24T00:00:00.000","2015-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ417X","Personenauto","SUBARU","SUBARU XV","20240121",,"6552","stationwagen","5","WIT","Niet geregistreerd","4","1600","1360","1940","1460","650","1200","20140625","20160129","Geen verstrekking in Open Data","30689","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*03","GX3","5A0","0","0.06","264","Ja","Nee",,"Nee","3140","0","0.00","2022","Geen oordeel","05","Nee","2024-01-21T00:00:00.000",,"2014-06-25T00:00:00.000","2016-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J067PH","Personenauto","SUBARU","XV","20240914",,"6720","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1414","1940","1514","650","1400","20180914","20201217","Geen verstrekking in Open Data","40431","Nee","194",,,,,,"4","4","0","0",,"447","180","M1",,,,"1940","G5",,"e13*2007/46*1648*03","GX7","CJL","1","0.08","267","Ja","Ja",,"Nee","3340","0","0.00","2022","Geen oordeel","05","Nee","2024-09-14T00:00:00.000",,"2018-09-14T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J802HJ","Personenauto","SUBARU","XV",,,"11314","stationwagen","5","WIT","Niet geregistreerd","4","1995","1528","2070","1628","650","1270","20200812","20200812","Geen verstrekking in Open Data","42891","Nee","193",,,,,,"4","4","0","0",,"447","180","M1",,,,"2070","G5",,"e13*2007/46*1648*07","GXE","CJL","0","0.07","267","Ja","Nee",,"Nee","3340","0","0.00","2022","Logisch","00","Nee",,,"2020-08-12T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K225NN","Personenauto","SUBARU","SUBARU XV","20230113",,"886","stationwagen","5","ROOD","Niet geregistreerd","4","1600","1325","1940","1425","650","1500","20130419","20210114","Geen verstrekking in Open Data","28239","Nee","179",,,,,,"4","4","0","0",,"445","178","M1",,,,"1940","G4",,"e1*2007/46*0597*02","GX3","0A0","1","0.06","264","Ja","Ja",,"Nee","3440","0","0.00","2022","Geen oordeel","05","Nee","2023-01-13T00:00:00.000",,"2013-04-19T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K395FK","Personenauto","SUBARU","XV",,"20201204","11314","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1528","2070","1628","650","1270","20201204","20201204","Geen verstrekking in Open Data","42891","Nee","193",,,,,,"4","4","0","0",,"447","180","M1",,,,"2070","G5",,"e13*2007/46*1648*07","GXE","CJL","0","0.07","267","Ja","Nee",,"Nee","3340","0","0.00","2024","Logisch","00","Nee",,"2020-12-04T00:00:00.000","2020-12-04T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L294FN","Personenauto","SUBARU","XV",,,"14894","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1528","2070","1628","650","1270","20210517","20210517","Geen verstrekking in Open Data","48441","Nee","193",,,,,,"4","4","0","0",,"449","180","M1",,,,"2070","G5",,"e13*2007/46*1648*09","GXE","CJL","0","0.07","267","Ja","Nee",,"Nee","3340","0","0.00","2022","Logisch","00","Nee",,,"2021-05-17T00:00:00.000","2021-05-17T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD957N","Personenauto","SUBARU","SUBARU XV","20260318","20221231","9419","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1365","1940","1465","650","1200","20170629","20170629","Geen verstrekking in Open Data","31985","Nee",,,,,,,"4","4","0","0",,"445","178","M1",,,"in bodemplaat r. v.","1940","G4",,"e1*2007/46*0597*08","GX7","5G0","0","0.08","264","Ja","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Nee","2026-03-18T00:00:00.000","2022-12-31T00:00:00.000","2017-06-29T00:00:00.000","2017-06-29T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN028Z","Personenauto","SUBARU","SUBARU XV","20230513",,"11013","stationwagen","5","WIT","Niet geregistreerd","4","1998","1395","1960","1495","650","1600","20170322","20170811","Geen verstrekking in Open Data","36390","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1960","G4",,"e1*2007/46*0597*08","GXD","0F0","0","0.07","264","Ja","Nee",,"Nee","3560","0","0.00","2022","Geen oordeel","05","Nee","2023-05-13T00:00:00.000",,"2017-03-22T00:00:00.000","2017-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R955ZD","Personenauto","SUBARU","SUBARU XV","20230603","20230330","7200","stationwagen","5","WIT","Niet geregistreerd","4","1995","1355","1940","1455","650","1200","20120726","20221216","Geen verstrekking in Open Data","33995","Ja","187",,,,,,"4","4","0","0",,"445","178","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","5C0","0","0.08","264","Ja","Ja",,"Nee","3140","0","0.00","2024","Geen oordeel","05","Nee","2023-06-03T00:00:00.000","2023-03-30T00:00:00.000","2012-07-26T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB932N","Personenauto","SUBARU","XV","20260316","20180316","8700","stationwagen","5","GRIJS","Niet geregistreerd","4","1600","1400","1940","1500","650","1400","20180316","20180316","Geen verstrekking in Open Data","33093","Nee",,,,,,,"4","4","0","0",,"447","180","M1",,,"in bodemplaat r. v.","1940","G5",,"e13*2007/46*1648*03","GX3","CIL","0","0.06","267","Ja","Nee",,"Nee","3340","0","0.00","2024","Logisch","00","Nee","2026-03-16T00:00:00.000","2018-03-16T00:00:00.000","2018-03-16T00:00:00.000","2018-03-16T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T235ND","Personenauto","SUBARU","XV",,,,"stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1528","2070","1628","650","1270","20230714",,"Geen verstrekking in Open Data",,"Nee","193",,,,,,"4","4",,,,"449","180","M1",,,,"2070","G5",,"e13*2007/46*1648*12",,,,"0.01","267","Ja","Nee",,"Nee","3340",,,,"Niet geregistreerd","NG","Nee",,,"2023-07-14T00:00:00.000",,,,,,,,,,,,"160",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN657X","Personenauto","SUBARU","SUBARU XV","20240428",,"10586","stationwagen","5","WIT","Niet geregistreerd","4","1998","1390","1960","1490","650","1600","20150708","20181102","Geen verstrekking in Open Data","46657","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1960","G4",,"e1*2007/46*0597*05","GXD","0F0","0","0.07","264","Ja","Nee",,"Nee","3560","0","0.00","2023","Geen oordeel","05","Nee","2024-04-28T00:00:00.000",,"2015-07-08T00:00:00.000","2018-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS607J","Personenauto","SUBARU","XV","20241010",,"10990","stationwagen","5","WIT","Niet geregistreerd","4","1995","1414","1940","1514","650","1400","20181010","20181010","Geen verstrekking in Open Data","39388","Nee",,,,,,,"4","4","0","0",,"447","180","M1",,,,"1940","G5",,"e13*2007/46*1648*03","GX7","CJL","0","0.08","267","Ja","Ja",,"Nee","3340","0","0.00","2023","Logisch","00","Nee","2024-10-10T00:00:00.000",,"2018-10-10T00:00:00.000","2018-10-10T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP830T","Personenauto","SUBARU","XV","20250227",,"11146","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1414","1940","1514","650","1400","20190227","20190227","Geen verstrekking in Open Data","39591","Nee",,,,,,,"4","4","0","0",,"447","180","M1",,,,"1940","G5",,"e13*2007/46*1648*03","GX7","CJL","0","0.08","267","Ja","Ja",,"Nee","3340","0","0.00","2023","Onlogisch","04","Nee","2025-02-27T00:00:00.000",,"2019-02-27T00:00:00.000","2019-02-27T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP833T","Personenauto","SUBARU","XV","20250314",,"11146","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1414","1940","1514","650","1400","20190227","20190227","Geen verstrekking in Open Data","39591","Nee",,,,,,,"4","4","0","0",,"447","180","M1",,,,"1940","G5",,"e13*2007/46*1648*03","GX7","CJL","0","0.08","267","Ja","Ja",,"Nee","3340","0","0.00","2023","Logisch","00","Nee","2025-03-14T00:00:00.000",,"2019-02-27T00:00:00.000","2019-02-27T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT756K","Personenauto","SUBARU","XV","20250328",,"11146","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1414","1940","1514","650","1400","20190325","20190325","Geen verstrekking in Open Data","39591","Nee",,,,,,,"4","4","0","0",,"447","180","M1",,,,"1940","G5",,"e13*2007/46*1648*03","GX7","CJL","0","0.08","267","Ja","Ja",,"Nee","3340","0","0.00","2023","Logisch","00","Nee","2025-03-28T00:00:00.000",,"2019-03-25T00:00:00.000","2019-03-25T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT758K","Personenauto","SUBARU","XV","20250404",,"11146","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1414","1940","1514","650","1400","20190325","20190325","Geen verstrekking in Open Data","39591","Nee",,,,,,,"4","4","0","0",,"447","180","M1",,,,"1940","G5",,"e13*2007/46*1648*03","GX7","CJL","0","0.08","267","Ja","Ja",,"Nee","3340","0","0.00","2023","Logisch","00","Nee","2025-04-04T00:00:00.000",,"2019-03-25T00:00:00.000","2019-03-25T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT760K","Personenauto","SUBARU","XV","20250330",,"11146","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1414","1940","1514","650","1400","20190325","20190325","Geen verstrekking in Open Data","39591","Nee",,,,,,,"4","4","0","0",,"447","180","M1",,,,"1940","G5",,"e13*2007/46*1648*03","GX7","CJL","0","0.08","267","Ja","Ja",,"Nee","3340","0","0.00","2023","Logisch","00","Nee","2025-03-30T00:00:00.000",,"2019-03-25T00:00:00.000","2019-03-25T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ738T","Personenauto","SUBARU","XV","20250423",,"11146","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1414","1940","1514","650","1400","20190423","20190423","Geen verstrekking in Open Data","39591","Nee",,,,,,,"4","4","0","0",,"447","180","M1",,,,"1940","G5",,"e13*2007/46*1648*03","GX7","CJL","0","0.08","267","Ja","Ja",,"Nee","3340","0","0.00","2023","Logisch","00","Nee","2025-04-23T00:00:00.000",,"2019-04-23T00:00:00.000","2019-04-23T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ739T","Personenauto","SUBARU","XV","20250423",,"11146","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1414","1940","1514","650","1400","20190423","20190423","Geen verstrekking in Open Data","39591","Nee",,,,,,,"4","4","0","0",,"447","180","M1",,,,"1940","G5",,"e13*2007/46*1648*03","GX7","CJL","0","0.08","267","Ja","Ja",,"Nee","3340","0","0.00","2023","Logisch","00","Nee","2025-04-23T00:00:00.000",,"2019-04-23T00:00:00.000","2019-04-23T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ740T","Personenauto","SUBARU","XV","20250423",,"11146","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1414","1940","1514","650","1400","20190423","20190423","Geen verstrekking in Open Data","39591","Nee",,,,,,,"4","4","0","0",,"447","180","M1",,,,"1940","G5",,"e13*2007/46*1648*03","GX7","CJL","0","0.08","267","Ja","Ja",,"Nee","3340","0","0.00","2023","Logisch","00","Nee","2025-04-23T00:00:00.000",,"2019-04-23T00:00:00.000","2019-04-23T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ741T","Personenauto","SUBARU","XV","20250423",,"11146","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1414","1940","1514","650","1400","20190423","20190423","Geen verstrekking in Open Data","39591","Nee",,,,,,,"4","4","0","0",,"447","180","M1",,,,"1940","G5",,"e13*2007/46*1648*03","GX7","CJL","0","0.08","267","Ja","Ja",,"Nee","3340","0","0.00","2023","Logisch","00","Nee","2025-04-23T00:00:00.000",,"2019-04-23T00:00:00.000","2019-04-23T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ742T","Personenauto","SUBARU","XV","20250221",,"11146","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1414","1940","1514","650","1400","20190423","20190423","Geen verstrekking in Open Data","38896","Nee",,,,,,,"4","4","0","0",,"447","180","M1",,,,"1940","G5",,"e13*2007/46*1648*03","GX7","CJL","0","0.08","267","Ja","Ja",,"Nee","3340","0","0.00","2023","Logisch","00","Nee","2025-02-21T00:00:00.000",,"2019-04-23T00:00:00.000","2019-04-23T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ743T","Personenauto","SUBARU","XV","20250221",,"11146","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1414","1940","1514","650","1400","20190423","20190423","Geen verstrekking in Open Data","38896","Nee",,,,,,,"4","4","0","0",,"447","180","M1",,,,"1940","G5",,"e13*2007/46*1648*03","GX7","CJL","0","0.08","267","Ja","Ja",,"Nee","3340","0","0.00","2023","Logisch","00","Nee","2025-02-21T00:00:00.000",,"2019-04-23T00:00:00.000","2019-04-23T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS254N","Personenauto","SUBARU","XV","20250221",,"11790","stationwagen","5","GRIJS","Niet geregistreerd","4","1600","1400","1940","1500","650","1400","20190731","20190731","Geen verstrekking in Open Data","38891","Nee","175",,,,,,"4","4","0","0",,"447","180","M1",,,,"1940","G5",,"e13*2007/46*1648*05","GX3","CIL","0","0.06","267","Ja","Ja",,"Nee","3340","0","0.00","2023","Logisch","00","Nee","2025-02-21T00:00:00.000",,"2019-07-31T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
