"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VHF02L","FUSO","CANTER","20201014","20201014","N.v.t.","52005","neerklapbare zijschotten"
"Bedrijfsauto","VHF28G","FUSO","CANTER","20201002","20201002","N.v.t.","46230","neerklapbare zijschotten"
"Bedrijfsauto","VHF30G","FUSO","CANTER","20201002","20201002","N.v.t.","49783","neerklapbare zijschotten"
"Bedrijfsauto","VHG36F","FUSO","CANTER","20201009","20201009","N.v.t.","52676","neerklapbare zijschotten"
"Bedrijfsauto","VHJ37H","FUSO","CANTER","20181210","20210306","N.v.t.","46374","neerklapbare zijschotten"
"Bedrijfsauto","VHJ72G","FUSO","CANTER","20201029","20201029","N.v.t.","52442","neerklapbare zijschotten"
"Bedrijfsauto","VHP60T","FUSO","CANTER","20201202","20201202","N.v.t.","50873","neerklapbare zijschotten"
"Bedrijfsauto","VHS07G","FUSO","CANTER","20201215","20201215","N.v.t.","49069","neerklapbare zijschotten"
"Bedrijfsauto","VHS19J","FUSO","CANTER","20201130","20201130","N.v.t.","49951","neerklapbare zijschotten"
"Bedrijfsauto","VHS23G","FUSO","CANTER","20201208","20201208","N.v.t.","48103","neerklapbare zijschotten"
"Bedrijfsauto","VHS53T","FUSO","CANTER","20210125","20210125","N.v.t.","53503","neerklapbare zijschotten"
"Bedrijfsauto","VHS58T","FUSO","CANTER","20210125","20210125","N.v.t.","53503","neerklapbare zijschotten"
"Bedrijfsauto","VHS68T","FUSO","CANTER","20210125","20210125","N.v.t.","53503","neerklapbare zijschotten"
"Bedrijfsauto","VHT97P","FUSO","CANTER","20210420","20210420","N.v.t.","42645","neerklapbare zijschotten"
"Bedrijfsauto","VJ277G","FUSO","CANTER","20140515","20140515","N.v.t.","32662","neerklapbare zijschotten"
"Bedrijfsauto","VJ354K","FUSO","CANTER","20140627","20140627","N.v.t.","41898","neerklapbare zijschotten"
"Bedrijfsauto","VJ355K","FUSO","CANTER","20140627","20140627","N.v.t.","41898","neerklapbare zijschotten"
"Bedrijfsauto","VJD07T","FUSO","CANTER","20210115","20210115","N.v.t.","50696","neerklapbare zijschotten"
"Bedrijfsauto","VJD89T","FUSO","CANTER","20180509","20210205","N.v.t.","47597","neerklapbare zijschotten"
"Bedrijfsauto","VJF68B","FUSO","CANTER","20210114","20210114","N.v.t.","53526","neerklapbare zijschotten"
"Bedrijfsauto","VJF69B","FUSO","CANTER","20210114","20210114","N.v.t.","53526","neerklapbare zijschotten"
"Bedrijfsauto","VJF72H","FUSO","CANTER","20180523","20210803","N.v.t.","47597","neerklapbare zijschotten"
"Bedrijfsauto","VJH02X","FUSO","CANTER","20210226","20210226","N.v.t.","49461","neerklapbare zijschotten"
"Bedrijfsauto","VJH99G","FUSO","CANTER","20191024","20191024","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VJK67G","FUSO","CANTER","20210216","20210216","N.v.t.","49074","neerklapbare zijschotten"
"Bedrijfsauto","VJL53X","FUSO","CANTER","20170223","20210429","N.v.t.","46010","neerklapbare zijschotten"
"Bedrijfsauto","VJL94J","FUSO","CANTER","20210219","20210219","N.v.t.","53324","neerklapbare zijschotten"
"Bedrijfsauto","VJR53P","FUSO","CANTER","20210304","20210304","N.v.t.","50545","neerklapbare zijschotten"
"Bedrijfsauto","VJR94H","FUSO","CANTER","20210310","20210310","N.v.t.","49074","neerklapbare zijschotten"
"Bedrijfsauto","VJV71D","FUSO","CANTER","20170822","20220223","N.v.t.","47944","neerklapbare zijschotten"
"Bedrijfsauto","VJX44B","FUSO","CANTER","20130802","20210505","N.v.t.","42089","neerklapbare zijschotten"
"Bedrijfsauto","VJZ41X","FUSO","CANTER","20210428","20210428","N.v.t.","51218","neerklapbare zijschotten"
"Bedrijfsauto","VJZ44X","FUSO","CANTER","20210428","20210428","N.v.t.","50888","neerklapbare zijschotten"
"Bedrijfsauto","VK352V","FUSO","CANTER","20141103","20141103","N.v.t.","39860","neerklapbare zijschotten"
"Bedrijfsauto","VK381V","FUSO","CANTER","20141103","20141103","N.v.t.","42955","neerklapbare zijschotten"
"Bedrijfsauto","VK383X","FUSO","CANTER","20141110","20141110","N.v.t.","45719","neerklapbare zijschotten"
"Bedrijfsauto","VK744G","FUSO","CANTER","20140829","20140903","N.v.t.","39393","neerklapbare zijschotten"
"Bedrijfsauto","VKF12X","FUSO","CANTER","20210419","20210419","N.v.t.","44551","neerklapbare zijschotten"
"Bedrijfsauto","VKF87P","FUSO","CANTER","20210416","20210416","N.v.t.","45784","neerklapbare zijschotten"
"Bedrijfsauto","VKL79L","FUSO","CANTER","20171016","20210520","N.v.t.","46422","neerklapbare zijschotten"
"Bedrijfsauto","VKP31H","FUSO","CANTER","20210526","20210526","N.v.t.","50696","neerklapbare zijschotten"
"Bedrijfsauto","VKP41Z","FUSO","CANTER","20210610","20210610","N.v.t.","38820","neerklapbare zijschotten"
"Bedrijfsauto","VKP60Z","FUSO","CANTER","20210727","20210727","N.v.t.","39154","neerklapbare zijschotten"
"Bedrijfsauto","VKP65Z","FUSO","CANTER","20210610","20210610","N.v.t.","39154","neerklapbare zijschotten"
"Bedrijfsauto","VKP95R","FUSO","CANTER","20210616","20210616","N.v.t.","47658","neerklapbare zijschotten"
"Bedrijfsauto","VKR47D","FUSO","CANTER","20210616","20210616","N.v.t.","47334","neerklapbare zijschotten"
"Bedrijfsauto","VKR90N","FUSO","CANTER","20210610","20210610","N.v.t.","39154","neerklapbare zijschotten"
"Bedrijfsauto","VKS63F","FUSO","CANTER","20210611","20210611","N.v.t.","49913","neerklapbare zijschotten"
"Bedrijfsauto","VL423G","FUSO","CANTER","20141210","20141210","N.v.t.","55580","neerklapbare zijschotten"
"Bedrijfsauto","VL652V","FUSO","CANTER","20150202","20150202","N.v.t.","33567","neerklapbare zijschotten"
"Bedrijfsauto","VL970S","FUSO","CANTER","20150123","20150123","N.v.t.","31052","neerklapbare zijschotten"
"Bedrijfsauto","VLD44R","FUSO","CANTER","20210729","20210729","N.v.t.","55007","neerklapbare zijschotten"
"Bedrijfsauto","VLG51X","FUSO","CANTER","20210927","20210927","N.v.t.","47681","neerklapbare zijschotten"
"Bedrijfsauto","VLK36Z","FUSO","CANTER","20211008","20211008","N.v.t.","52429","neerklapbare zijschotten"
"Bedrijfsauto","VLL60G","FUSO","CANTER","20210830","20210830","N.v.t.","52457","neerklapbare zijschotten"
"Bedrijfsauto","VLL97G","FUSO","CANTER","20210830","20210830","N.v.t.","52457","neerklapbare zijschotten"
"Bedrijfsauto","VLR04F","FUSO","CANTER","20210921","20210921","N.v.t.","45661","neerklapbare zijschotten"
"Bedrijfsauto","VLT66K","FUSO","CANTER","20211008","20211008","N.v.t.","36774","neerklapbare zijschotten"
"Bedrijfsauto","VLX35H","FUSO","CANTER","20211014","20211014","N.v.t.","42283","neerklapbare zijschotten"
"Bedrijfsauto","VN602R","FUSO","CANTER","20150408","20150408","N.v.t.","44182","neerklapbare zijschotten"
"Bedrijfsauto","VN604G","FUSO","CANTER","20150317","20150317","N.v.t.","50154","neerklapbare zijschotten"
"Bedrijfsauto","VN909P","FUSO","CANTER","20150402","20150402","N.v.t.","48883","neerklapbare zijschotten"
"Bedrijfsauto","VNF33S","FUSO","CANTER","20211112","20211112","N.v.t.","40741","neerklapbare zijschotten"
"Bedrijfsauto","VNF37S","FUSO","CANTER","20211112","20211112","N.v.t.","40741","neerklapbare zijschotten"
"Bedrijfsauto","VNK03S","FUSO","CANTER","20220111","20220111","N.v.t.","40026","neerklapbare zijschotten"
"Bedrijfsauto","VNK40G","FUSO","CANTER","20211202","20211202","N.v.t.","54907","neerklapbare zijschotten"
"Bedrijfsauto","VNK41G","FUSO","CANTER","20211202","20211202","N.v.t.","56374","neerklapbare zijschotten"
"Bedrijfsauto","VNK52X","FUSO","CANTER","20220928","20220928","N.v.t.","48771","neerklapbare zijschotten"
"Bedrijfsauto","VNK61X","FUSO","CANTER","20211111","20211209","N.v.t.","38361","neerklapbare zijschotten"
"Bedrijfsauto","VNN48H","FUSO","CANTER","20220113","20220113","N.v.t.","49804","neerklapbare zijschotten"
"Bedrijfsauto","VNS81V","FUSO","CANTER","20220110","20220110","N.v.t.","50612","neerklapbare zijschotten"
"Bedrijfsauto","VNT45F","FUSO","CANTER","20220112","20220112","N.v.t.","51942","neerklapbare zijschotten"
"Bedrijfsauto","VNV02D","FUSO","CANTER","20220124","20220124","N.v.t.","48239","neerklapbare zijschotten"
"Bedrijfsauto","VNV53H","FUSO","CANTER","20220121","20220121","N.v.t.","48239","neerklapbare zijschotten"
"Bedrijfsauto","VP193Z","FUSO","CANTER","20150724","20150724","N.v.t.","46845","neerklapbare zijschotten"
"Bedrijfsauto","VP197B","FUSO","CANTER","20150511","20150511","N.v.t.","44731","neerklapbare zijschotten"
"Bedrijfsauto","VP237F","FUSO","CANTER","20150520","20150520","N.v.t.","45685","neerklapbare zijschotten"
"Bedrijfsauto","VP363H","FUSO","CANTER","20150529","20150529","N.v.t.","47598","neerklapbare zijschotten"
"Bedrijfsauto","VPB34J","FUSO","CANTER","20220503","20220503","N.v.t.","41074","neerklapbare zijschotten"
"Bedrijfsauto","VPH44K","FUSO","CANTER","20220407","20220407","N.v.t.","51043","neerklapbare zijschotten"
"Bedrijfsauto","VPH49V","FUSO","CANTER","20220317","20220317","N.v.t.","59309","neerklapbare zijschotten"
"Bedrijfsauto","VPS64R","FUSO","CANTER","20230411","20230411","N.v.t.","41137","neerklapbare zijschotten"
"Bedrijfsauto","VR010Z","FUSO","CANTER","20151023","20161202","N.v.t.","42558","neerklapbare zijschotten"
"Bedrijfsauto","VR263S","FUSO","CANTER","20151005","20151005","N.v.t.","41483","neerklapbare zijschotten"
"Bedrijfsauto","VR373V","FUSO","CANTER","20151015","20151015","N.v.t.","41296","neerklapbare zijschotten"
"Bedrijfsauto","VR635V","FUSO","CANTER","20151016","20151016","N.v.t.","42671","neerklapbare zijschotten"
"Bedrijfsauto","VR643V","FUSO","CANTER","20151016","20151016","N.v.t.","42671","neerklapbare zijschotten"
"Bedrijfsauto","VR769P","FUSO","CANTER","20150925","20150925","N.v.t.","41052","neerklapbare zijschotten"
"Bedrijfsauto","VR879X","FUSO","CANTER","20120917","20151201","N.v.t.","30829","neerklapbare zijschotten"
"Bedrijfsauto","VR960B","FUSO","CANTER","20150806","20150806","N.v.t.","45509","neerklapbare zijschotten"
"Bedrijfsauto","VRB74F","FUSO","CANTER","20220613","20220613","N.v.t.","52429","neerklapbare zijschotten"
"Bedrijfsauto","VRK46D","FUSO","CANTER","20210217","20221005","N.v.t.","49913","neerklapbare zijschotten"
"Bedrijfsauto","VRR17J","FUSO","CANTER","20220906","20220906","N.v.t.","58975","neerklapbare zijschotten"
"Bedrijfsauto","VRX51B","FUSO","CANTER","20131205","20220916","N.v.t.","43280","neerklapbare zijschotten"
"Bedrijfsauto","VS261Z","FUSO","CANTER","20160107","20160107","N.v.t.","48544","neerklapbare zijschotten"
"Bedrijfsauto","VS356N","FUSO","CANTER","20160104","20160104","N.v.t.","51618","neerklapbare zijschotten"
"Bedrijfsauto","VS421K","FUSO","CANTER","20151127","20151127","N.v.t.","42960","neerklapbare zijschotten"
"Bedrijfsauto","VS422K","FUSO","CANTER","20151127","20151127","N.v.t.","43356","neerklapbare zijschotten"
"Bedrijfsauto","VS454P","FUSO","CANTER","20151215","20151215","N.v.t.","48340","neerklapbare zijschotten"
"Bedrijfsauto","VS771P","FUSO","CANTER","20151210","20151210","N.v.t.","43356","neerklapbare zijschotten"
"Bedrijfsauto","VSJ39F","FUSO","CANTER","20230109","20230109","N.v.t.","54964","neerklapbare zijschotten"
"Bedrijfsauto","VSK36X","FUSO","CANTER","20221109","20221109","N.v.t.","60256","neerklapbare zijschotten"
"Bedrijfsauto","VSV16N","FUSO","CANTER","20230223","20230223","N.v.t.","47679","neerklapbare zijschotten"
"Bedrijfsauto","VSZ27R","FUSO","CANTER","20231204","20231204","N.v.t.","60972","neerklapbare zijschotten"
"Bedrijfsauto","VT490H","FUSO","CANTER","20160129","20160129","N.v.t.","49460","neerklapbare zijschotten"
"Bedrijfsauto","VT645L","FUSO","CANTER","20160212","20160212","N.v.t.","41056","neerklapbare zijschotten"
"Bedrijfsauto","VT777X","FUSO","CANTER","20160310","20160310","N.v.t.","39789","neerklapbare zijschotten"
"Bedrijfsauto","VT814X","FUSO","CANTER","20160310","20160310","N.v.t.","41056","neerklapbare zijschotten"
"Bedrijfsauto","VTH59L","FUSO","CANTER","20230110","20230110","N.v.t.","57277","neerklapbare zijschotten"
"Bedrijfsauto","VTH99G","FUSO","CANTER","20230109","20230109","N.v.t.","54881","neerklapbare zijschotten"
"Bedrijfsauto","VTK85J","FUSO","CANTER","20230127","20230127","N.v.t.","51858","neerklapbare zijschotten"
"Bedrijfsauto","VTZ71L","FUSO","CANTER","20230608","20230608","N.v.t.","47653","neerklapbare zijschotten"
"Bedrijfsauto","VVN23V","FUSO","CANTER","20230619","20230619","N.v.t.","64322","neerklapbare zijschotten"
"Bedrijfsauto","VVN28V","FUSO","CANTER","20230619","20230619","N.v.t.","64322","neerklapbare zijschotten"
"Bedrijfsauto","VVN51V","FUSO","CANTER","20230619","20230619","N.v.t.","64322","neerklapbare zijschotten"
"Bedrijfsauto","VVV70N","FUSO","CANTER","20230626","20230626","N.v.t.","64322","neerklapbare zijschotten"
"Bedrijfsauto","VVV71N","FUSO","CANTER","20230626","20230626","N.v.t.","64322","neerklapbare zijschotten"
"Bedrijfsauto","VVV74N","FUSO","CANTER","20230626","20230626","N.v.t.","64322","neerklapbare zijschotten"
"Bedrijfsauto","VVV75N","FUSO","CANTER","20230626","20230626","N.v.t.","64322","neerklapbare zijschotten"
"Bedrijfsauto","VVX04H","FUSO","CANTER","20230822","20230822","N.v.t.","58434","neerklapbare zijschotten"
"Bedrijfsauto","VVX12P","FUSO","CANTER","20230620","20230620","N.v.t.","51964","neerklapbare zijschotten"
"Bedrijfsauto","VVX56F","FUSO","CANTER","20120630","20230623","N.v.t.","54318","neerklapbare zijschotten"
"Bedrijfsauto","VX650B","FUSO","CANTER","20160525","20160525","N.v.t.","44428","neerklapbare zijschotten"
"Bedrijfsauto","VX689X","FUSO","CANTER","20160719","20160719","N.v.t.","42749","neerklapbare zijschotten"
"Bedrijfsauto","VXB01X","FUSO","CANTER","20230822","20230822","N.v.t.","58434","neerklapbare zijschotten"
"Bedrijfsauto","VXB92V","FUSO","CANTER","20230822","20230822","N.v.t.","58434","neerklapbare zijschotten"
"Bedrijfsauto","VXD49S","FUSO","CANTER","20230706","20230706","N.v.t.","43280","neerklapbare zijschotten"
"Bedrijfsauto","VXF20L","FUSO","CANTER","20230703","20230703","N.v.t.","55955","neerklapbare zijschotten"
"Bedrijfsauto","VXL65N","FUSO","CANTER","20230809","20230809","N.v.t.","55420","neerklapbare zijschotten"
"Bedrijfsauto","VXX12N","FUSO","CANTER","20190211","20231018","N.v.t.","46596","neerklapbare zijschotten"
"Bedrijfsauto","VZ019X","FUSO","CANTER","20161003","20161003","N.v.t.","42556","neerklapbare zijschotten"
"Bedrijfsauto","VZ740X","FUSO","CANTER","20161006","20161006","N.v.t.","49667","neerklapbare zijschotten"
"Bedrijfsauto","VZ921K","FUSO","CANTER","20160829","20160829","N.v.t.","31996","neerklapbare zijschotten"
"Bedrijfsauto","VZ922K","FUSO","CANTER","20160829","20160829","N.v.t.","31996","neerklapbare zijschotten"
"Bedrijfsauto","VZ923K","FUSO","CANTER","20160829","20160829","N.v.t.","31996","neerklapbare zijschotten"
"Bedrijfsauto","VZ924K","FUSO","CANTER","20160829","20160829","N.v.t.","31996","neerklapbare zijschotten"
"Bedrijfsauto","VZ925K","FUSO","CANTER","20160829","20160829","N.v.t.","31996","neerklapbare zijschotten"
"Bedrijfsauto","VZ965V","FUSO","CANTER","20161003","20161003","N.v.t.","44357","neerklapbare zijschotten"
"Bedrijfsauto","VZ966V","FUSO","CANTER","20161003","20161003","N.v.t.","44357","neerklapbare zijschotten"
"Bedrijfsauto","VZD41F","FUSO","CANTER","20231019","20231019","N.v.t.","58434","neerklapbare zijschotten"
"Bedrijfsauto","VZD42F","FUSO","CANTER","20231019","20231019","N.v.t.","58434","neerklapbare zijschotten"
"Bedrijfsauto","VZD43F","FUSO","CANTER","20231019","20231019","N.v.t.","58434","neerklapbare zijschotten"
"Bedrijfsauto","VZD45F","FUSO","CANTER","20231019","20231019","N.v.t.","58434","neerklapbare zijschotten"
"Bedrijfsauto","VZF42T","FUSO","CANTER","20231031","20231031","N.v.t.","58158","neerklapbare zijschotten"
"Bedrijfsauto","VZJ78P","FUSO","CANTER","20231108","20231108","N.v.t.","59491","neerklapbare zijschotten"
"Bedrijfsauto","VZS18V","FUSO","CANTER","20231215","20231215","N.v.t.","67275","neerklapbare zijschotten"
"Bedrijfsauto","VZT69K","FUSO","CANTER",,,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VJK06J","FUSO","CANTER","20220322","20220322","N.v.t.","40947","neerklapbare zijschotten"
"Bedrijfsauto","VVX03H","FUSO","CANTER","20230822","20230822","N.v.t.","54686","neerklapbare zijschotten"
"Bedrijfsauto","V27FTV","FUSO","CANTER","20240614","20240614","N.v.t.","66128","neerklapbare zijschotten"
"Bedrijfsauto","V294PP","FUSO","CANTER","20180606","20180606","N.v.t.","48802","neerklapbare zijschotten"
"Bedrijfsauto","V96FPX","FUSO","CANTER","20190627","20240527","N.v.t.","45898","neerklapbare zijschotten"
"Bedrijfsauto","VNT14F","FUSO","CANTER","20220210","20220210","N.v.t.","47252","neerklapbare zijschotten"
"Bedrijfsauto","V27FTL","FUSO","CANTER","20240612","20240612","N.v.t.","52224","neerklapbare zijschotten"
"Bedrijfsauto","V652PP","FUSO","CANTER","20180607","20180607","N.v.t.","47452","neerklapbare zijschotten"
"Bedrijfsauto","V091TF","FUSO","CANTER","20181101","20181101","N.v.t.","48348","neerklapbare zijschotten"
"Bedrijfsauto","V190GS","FUSO","CANTER","20170606","20170606","N.v.t.","41453","neerklapbare zijschotten"
"Bedrijfsauto","VFB17D","FUSO","CANTER","20200114","20200114","N.v.t.","52378","neerklapbare zijschotten"
"Bedrijfsauto","VNT04Z","FUSO","CANTER","20220209","20220209","N.v.t.","49686","neerklapbare zijschotten"
"Bedrijfsauto","V18FFR","FUSO","CANTER","20240606","20240606","N.v.t.","64371","neerklapbare zijschotten"
"Bedrijfsauto","VZ926K","FUSO","CANTER","20160829","20160829","N.v.t.","32385","neerklapbare zijschotten"
"Bedrijfsauto","VKP16S","FUSO","CANTER","20210616","20210616","N.v.t.","47334","neerklapbare zijschotten"
"Bedrijfsauto","80BXX4","FUSO","CANTER",,,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V17GBG","FUSO","CANTER","20210526",,"N.v.t.","49913","neerklapbare zijschotten"
