"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34SPL3","Personenauto","CITROEN","DS3","20230820",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120102","20120102","Geen verstrekking in Open Data","20387","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2023-08-20T00:00:00.000",,"2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SZD3","Personenauto","CITROEN","DS3","20230424",,,"hatchback","5","WIT","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120102","20120102","Geen verstrekking in Open Data","19623","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2022","Logisch","00","Nee","2023-04-24T00:00:00.000",,"2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TBK8","Personenauto","CITROEN","DS3","20240207",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120103","20120103","Geen verstrekking in Open Data","21292","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2024-02-07T00:00:00.000",,"2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34THB8","Personenauto","CITROEN","DS3","20241213",,,"hatchback","5","ZWART","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120127","20120127","Geen verstrekking in Open Data","21253","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2024","Logisch","00","Nee","2024-12-13T00:00:00.000",,"2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XKJ1","Personenauto","CITROEN","DS3","20240629",,,"hatchback","5","ROOD","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120629","20120629","Geen verstrekking in Open Data","22028","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*17","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2024-06-29T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZFJ8","Personenauto","CITROEN","DS3","20231029",,"854","hatchback","5","WIT","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20121029","20121029","Geen verstrekking in Open Data","22651","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*20","A9HP","K/2S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2023-10-29T00:00:00.000",,"2012-10-29T00:00:00.000","2012-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZHN3","Personenauto","CITROEN","DS3","20221207",,"854","hatchback","5","ZWART","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20121130","20121130","Geen verstrekking in Open Data","23023","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*20","A9HP","K/2S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2022","Logisch","00","Nee","2022-12-07T00:00:00.000",,"2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZKD2","Personenauto","CITROEN","DS3","20231230",,"691","hatchback","5","ZWART","Niet geregistreerd","4","1398","1055","1585","1155","570","950","20121218","20121218","Geen verstrekking in Open Data","19337","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1585","S*****",,"e2*2007/46*0003*15","A8HP","4/PS","0","0.04","245","Ja","Nee",,"Nee","2285","0","0.00","2023","Logisch","00","Nee","2023-12-30T00:00:00.000",,"2012-12-18T00:00:00.000","2012-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZRR9","Personenauto","CITROEN","DS3","20230519",,"954","hatchback","5","ROOD","Niet geregistreerd","4","1398","1055","1585","1155","570","950","20130125","20130125","Geen verstrekking in Open Data","23210","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1585","S",,"e2*2007/46*0003*21","A8HP","4/PS","0","0.04","245","Ja","Nee",,"Nee","2285","0","0.00","2022","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PPV2","Personenauto","CITROEN","DS3","20230118",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110305","20110305","Geen verstrekking in Open Data","19417","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2022","Logisch","00","Nee","2023-01-18T00:00:00.000",,"2011-03-05T00:00:00.000","2011-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RGN1","Personenauto","CITROEN","DS3","20230601",,,"hatchback","5","WIT","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110520","20110520","Geen verstrekking in Open Data","20830","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2023-06-01T00:00:00.000",,"2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RHJ7","Personenauto","CITROEN","DS3","20240530",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110527","20110527","Geen verstrekking in Open Data","21773","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2024-05-30T00:00:00.000",,"2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SRL6","Personenauto","CITROEN","DS3","20230625",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20111128","20111128","Geen verstrekking in Open Data","21214","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2023-06-25T00:00:00.000",,"2011-11-28T00:00:00.000","2011-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35STL8","Personenauto","CITROEN","DS3","20230514",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20111130","20111130","Geen verstrekking in Open Data","21214","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2022","Onlogisch","04","Nee","2023-05-14T00:00:00.000",,"2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35STZ9","Personenauto","CITROEN","DS3","20230524",,,"hatchback","5","ZWART","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20111203","20111203","Geen verstrekking in Open Data","21779","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2022","Logisch","00","Nee","2023-05-24T00:00:00.000",,"2011-12-03T00:00:00.000","2011-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SXR4","Personenauto","CITROEN","DS3","20240109",,,"hatchback","5","BLAUW","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120106","20120106","Geen verstrekking in Open Data","21839","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TDP1","Personenauto","CITROEN","DS3","20230419",,,"hatchback","5","WIT","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120106","20120106","Geen verstrekking in Open Data","20798","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2022","Logisch","00","Nee","2023-04-19T00:00:00.000",,"2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TSN8","Personenauto","CITROEN","DS3","20230519",,,"hatchback","5","ZWART","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120330","20120330","Geen verstrekking in Open Data","22028","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TZB8","Personenauto","CITROEN","DS3","20230813",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120428","20120428","Geen verstrekking in Open Data","21643","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2022","Logisch","00","Nee","2023-08-13T00:00:00.000",,"2012-04-28T00:00:00.000","2012-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZFJ8","Personenauto","CITROEN","DS3","20221029",,"854","hatchback","5","WIT","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20121029","20121029","Geen verstrekking in Open Data","22651","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*20","A9HP","K/2S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2022","Logisch","00","Nee","2022-10-29T00:00:00.000",,"2012-10-29T00:00:00.000","2012-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LRD5","Personenauto","CITROEN","DS3","20230616",,"3617","hatchback","5","GEEL","Niet geregistreerd","4","1598","1050","1554","1150","570","1150","20100610","20100610","Geen verstrekking in Open Data","21135","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1554","S*****",,"e2*2007/46*0003*01","A5FS","0/1","0","0.08","245","Ja","Nee",,"Nee","2454","0","0.00","2023","Logisch","00","Nee","2023-06-16T00:00:00.000",,"2010-06-10T00:00:00.000","2010-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RFP2","Personenauto","CITROEN","DS3","20240814","20240407",,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110516","20110516","Geen verstrekking in Open Data","20773","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2024","Logisch","00","Nee","2024-08-14T00:00:00.000","2024-04-07T00:00:00.000","2011-05-16T00:00:00.000","2011-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RST1","Personenauto","CITROEN","DS3","20230405",,,"hatchback","5","WIT","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110719","20110719","Geen verstrekking in Open Data","19314","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2023-04-05T00:00:00.000",,"2011-07-19T00:00:00.000","2011-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RXJ9","Personenauto","CITROEN","DS3","20241113","20240229",,"hatchback","5","WIT","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110824","20110824","Geen verstrekking in Open Data","21482","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2024","Logisch","00","Nee","2024-11-13T00:00:00.000","2024-02-29T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RXS5","Personenauto","CITROEN","DS3","20240831","20240205",,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110831","20110831","Geen verstrekking in Open Data","19723","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2024","Logisch","00","Nee","2024-08-31T00:00:00.000","2024-02-05T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SNX5","Personenauto","CITROEN","DS3","20240829",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20111103","20111103","Geen verstrekking in Open Data","20654","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2024-08-29T00:00:00.000",,"2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TBK8","Personenauto","CITROEN","DS3","20240510","20240423",,"hatchback","5","WIT","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120103","20120103","Geen verstrekking in Open Data","20774","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-05-10T00:00:00.000","2024-04-23T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TKH9","Personenauto","CITROEN","DS3","20240428",,,"hatchback","5","WIT","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120220","20120220","Geen verstrekking in Open Data","21513","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2024-04-28T00:00:00.000",,"2012-02-20T00:00:00.000","2012-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TPX5","Personenauto","CITROEN","DS3","20240411",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20120330","20120330","Geen verstrekking in Open Data","22028","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Ja","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Nee","2024-04-11T00:00:00.000",,"2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
