"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K886HV","AUDI","Q5 50 TFSI E","20201130","20201218","ZWART","75274","stationwagen"
"Personenauto","K896DK","AUDI","Q5 50 TFSI E","20201130","20201130","ZWART","74464","stationwagen"
"Personenauto","K918GB","AUDI","Q5 50 TFSI E","20200902","20201204","GRIJS","69358","stationwagen"
"Personenauto","K935LV","AUDI","Q5 50 TFSI E","20210118","20210118","ZWART","76651","stationwagen"
"Personenauto","K948TD","AUDI","Q5 50 TFSI E","20210326","20210326","ZWART","82716","stationwagen"
"Personenauto","K985PR","AUDI","Q5 50 TFSI E","20210129","20210129","ZWART","76674","stationwagen"
"Personenauto","K996PG","AUDI","Q5 50 TFSI E","20210129","20210129","BLAUW","77980","stationwagen"
"Personenauto","L003VV","AUDI","Q5 50 TFSI E","20200331","20210809","ZWART","73341","stationwagen"
"Personenauto","L005XZ","AUDI","Q5 50 TFSI E","20210828","20210828","ZWART","79691","stationwagen"
"Personenauto","L024VN","AUDI","Q5 50 TFSI E","20210811","20210811","GRIJS","77537","stationwagen"
"Personenauto","L035VT","AUDI","Q5 50 TFSI E","20201201","20211026","GRIJS","80336","stationwagen"
"Personenauto","L042PD","AUDI","Q5 50 TFSI E","20210709","20210709","ZWART","74751","stationwagen"
"Personenauto","L045LP","AUDI","Q5 50 TFSI E","20210107","20210616","ZWART","71746","stationwagen"
"Personenauto","L050BP","AUDI","Q5 50 TFSI E","20210415","20210415","ZWART","82614","stationwagen"
"Personenauto","L060VN","AUDI","Q5 50 TFSI E","20210813","20210813","GRIJS","70334","stationwagen"
"Personenauto","L063NZ","AUDI","Q5 50 TFSI E","20210709","20210709","GRIJS","76442","stationwagen"
"Personenauto","L064TV","AUDI","Q5 50 TFSI E","20210806","20210806","GRIJS","77895","stationwagen"
"Personenauto","L067LK","AUDI","Q5 50 TFSI E","20201020","20210708","WIT","88864","stationwagen"
"Personenauto","L067ZB","AUDI","Q5 50 TFSI E","20201211","20210903","ZWART","78102","stationwagen"
"Personenauto","L071PJ","AUDI","Q5 50 TFSI E","20210701","20210701","ZWART","67640","stationwagen"
"Personenauto","L072XK","AUDI","Q5 50 TFSI E","20210823","20210823","ZWART","92317","stationwagen"
"Personenauto","L075TX","AUDI","Q5 50 TFSI E","20210802","20210802","GRIJS","77885","stationwagen"
"Personenauto","L076SF","AUDI","Q5 50 TFSI E","20201201","20210812","ZWART","72331","stationwagen"
"Personenauto","L083TZ","AUDI","Q5 50 TFSI E","20201123","20211213","ZWART","79902","stationwagen"
"Personenauto","L084LR","AUDI","Q5 50 TFSI E","20210708","20210708","GRIJS","79182","stationwagen"
"Personenauto","L104NV","AUDI","Q5 50 TFSI E","20210712","20210712","BLAUW","76060","stationwagen"
"Personenauto","L117ZL","AUDI","Q5 50 TFSI E","20200707","20210902","GRIJS","80091","stationwagen"
"Personenauto","L126NP","AUDI","Q5 50 TFSI E","20210702","20210702","ZWART","83759","stationwagen"
"Personenauto","L134SF","AUDI","Q5 50 TFSI E","20210722","20210722","GRIJS","73495","stationwagen"
"Personenauto","L138TV","AUDI","Q5 50 TFSI E","20210813","20210813","GRIJS","81455","stationwagen"
"Personenauto","L146PJ","AUDI","Q5 50 TFSI E","20210707","20210707","ZWART","83890","stationwagen"
"Personenauto","L146SR","AUDI","Q5 50 TFSI E","20201211","20210916","ZWART","72662","stationwagen"
"Personenauto","L147ZT","AUDI","Q5 50 TFSI E","20210923","20210923","ZWART","85812","stationwagen"
"Personenauto","L148SR","AUDI","Q5 50 TFSI E","20200116","20210816","ZWART","91875","stationwagen"
"Personenauto","L162TB","AUDI","Q5 50 TFSI E","20210810","20210810","GRIJS","93353","stationwagen"
"Personenauto","L168LL","AUDI","Q5 50 TFSI E","20210107","20210615","ZWART","69890","stationwagen"
"Personenauto","L179NN","AUDI","Q5 50 TFSI E","20200324","20210712","GRIJS","94254","stationwagen"
"Personenauto","L181LR","AUDI","Q5 50 TFSI E","20210624","20210624","GRIJS","76541","stationwagen"
"Personenauto","L181NN","AUDI","Q5 50 TFSI E","20201201","20210731","GRIJS","80013","stationwagen"
"Personenauto","L181NZ","AUDI","Q5 50 TFSI E","20210709","20210709","GRIJS","83626","stationwagen"
"Personenauto","L183ZP","AUDI","Q5 50 TFSI E","20210903","20210903","BLAUW","67799","stationwagen"
"Personenauto","L184PL","AUDI","Q5 50 TFSI E","20210709","20210709","ZWART","86846","stationwagen"
"Personenauto","L185ZL","AUDI","Q5 50 TFSI E","20210901","20210901","GRIJS","83247","stationwagen"
"Personenauto","L189HR","AUDI","Q5 50 TFSI E","20210107","20210528","ZWART","64056","stationwagen"
"Personenauto","L205VR","AUDI","Q5 50 TFSI E","20210812","20210812","GRIJS","79720","stationwagen"
"Personenauto","L207SZ","AUDI","Q5 50 TFSI E","20200512","20211007","GRIJS","82582","stationwagen"
"Personenauto","L209LF","AUDI","Q5 50 TFSI E","20210621","20210621","ZWART","72367","stationwagen"
"Personenauto","L212ZV","AUDI","Q5 50 TFSI E","20210913","20210913","GRIJS","70548","stationwagen"
"Personenauto","L213VG","AUDI","Q5 50 TFSI E","20210628","20210804","GRIJS","68016","stationwagen"
"Personenauto","L217PH","AUDI","Q5 50 TFSI E","20201203","20210727","GRIJS","83168","stationwagen"
"Personenauto","L222NV","AUDI","Q5 50 TFSI E","20201103","20210915","ZWART","72737","stationwagen"
"Personenauto","L226LR","AUDI","Q5 50 TFSI E","20210619","20210619","GRIJS","70334","stationwagen"
"Personenauto","L240XF","AUDI","Q5 50 TFSI E","20201211","20210910","GRIJS","86845","stationwagen"
"Personenauto","L241VR","AUDI","Q5 50 TFSI E","20210811","20210811","ZWART","79340","stationwagen"
"Personenauto","L243ZR","AUDI","Q5 50 TFSI E","20210903","20210903","GRIJS","84547","stationwagen"
"Personenauto","L244LH","AUDI","Q5 50 TFSI E","20200831","20210623","GRIJS","66433","stationwagen"
"Personenauto","L259VS","AUDI","Q5 50 TFSI E","20201208","20211112","BLAUW","80013","stationwagen"
"Personenauto","L260VS","AUDI","Q5 50 TFSI E","20201130","20220225","ZWART","80714","stationwagen"
"Personenauto","L265NZ","AUDI","Q5 50 TFSI E","20210709","20210709","GRIJS","78534","stationwagen"
"Personenauto","L266DJ","AUDI","Q5 50 TFSI E","20201204","20210423","GRIJS","73711","stationwagen"
"Personenauto","L279PL","AUDI","Q5 50 TFSI E","20210708","20210708","BLAUW","74320","stationwagen"
"Personenauto","L294JV","AUDI","Q5 50 TFSI E","20200813","20210703","BLAUW","73405","stationwagen"
"Personenauto","L296NL","AUDI","Q5 50 TFSI E","20210625","20210625","ZWART","74484","stationwagen"
"Personenauto","L301SN","AUDI","Q5 50 TFSI E","20210723","20210723","GRIJS","73538","stationwagen"
"Personenauto","L305LJ","AUDI","Q5 50 TFSI E","20210621","20210621","ZWART","70401","stationwagen"
"Personenauto","L306LJ","AUDI","Q5 50 TFSI E","20210621","20210621","BLAUW","79519","stationwagen"
"Personenauto","L317VH","AUDI","Q5 50 TFSI E","20210817","20210817","ZWART","85417","stationwagen"
"Personenauto","L317VX","AUDI","Q5 50 TFSI E","20201125","20211206","GRIJS","81143","stationwagen"
"Personenauto","L318VX","AUDI","Q5 50 TFSI E","20201211","20210920","GRIJS","86845","stationwagen"
"Personenauto","L320VX","AUDI","Q5 50 TFSI E","20201211","20220223","ZWART","80013","stationwagen"
"Personenauto","L328SN","AUDI","Q5 50 TFSI E","20210727","20210727","ZWART","79413","stationwagen"
"Personenauto","L352GP","AUDI","Q5 50 TFSI E","20210515","20210515","ZWART","76674","stationwagen"
"Personenauto","L355ZP","AUDI","Q5 50 TFSI E","20210907","20210907","ZWART","76407","stationwagen"
"Personenauto","L404VS","AUDI","Q5 50 TFSI E","20201201","20220415","GRIJS","76681","stationwagen"
"Personenauto","L407PX","AUDI","Q5 50 TFSI E","20210716","20210716","GROEN","73188","stationwagen"
"Personenauto","L410RS","AUDI","Q5 50 TFSI E","20210511","20210713","GRIJS","64056","stationwagen"
"Personenauto","L410VS","AUDI","Q5 50 TFSI E","20201207","20220114","GRIJS","79201","stationwagen"
"Personenauto","L416PG","AUDI","Q5 50 TFSI E","20210728","20210728","GRIJS","81940","stationwagen"
"Personenauto","L417ZB","AUDI","Q5 50 TFSI E","20210902","20210902","GRIJS","83732","stationwagen"
"Personenauto","L432SP","AUDI","Q5 50 TFSI E","20201125","20210723","GRIJS","79485","stationwagen"
"Personenauto","L455SB","AUDI","Q5 50 TFSI E","20210107","20210805","GRIJS","71746","stationwagen"
"Personenauto","L456LT","AUDI","Q5 50 TFSI E","20210624","20210624","ZWART","73207","stationwagen"
"Personenauto","L458PG","AUDI","Q5 50 TFSI E","20210706","20210706","GRIJS","77517","stationwagen"
"Personenauto","L466HH","AUDI","Q5 50 TFSI E","20210107","20210612","WIT","72367","stationwagen"
"Personenauto","L466RD","AUDI","Q5 50 TFSI E","20201222","20211111","GRIJS","86363","stationwagen"
"Personenauto","L477BH","AUDI","Q5 50 TFSI E","20210414","20210414","ZWART","83028","stationwagen"
"Personenauto","L488ZG","AUDI","Q5 50 TFSI E","20210831","20210831","ZWART","71618","stationwagen"
"Personenauto","L505BL","AUDI","Q5 50 TFSI E","20200701","20210521","GRIJS","64537","stationwagen"
"Personenauto","L512XS","AUDI","Q5 50 TFSI E","20201211","20220204","GRIJS","72662","stationwagen"
"Personenauto","L514XS","AUDI","Q5 50 TFSI E","20201103","20210930","GRIJS","79533","stationwagen"
"Personenauto","L521SB","AUDI","Q5 50 TFSI E","20200109","20210719","GRIJS","81778","stationwagen"
"Personenauto","L521VL","AUDI","Q5 50 TFSI E","20201201","20210811","GRIJS","79201","stationwagen"
"Personenauto","L523PS","AUDI","Q5 50 TFSI E","20210708","20210708","GRIJS","71686","stationwagen"
"Personenauto","L523VL","AUDI","Q5 50 TFSI E","20201118","20210909","GRIJS","86845","stationwagen"
"Personenauto","L524JS","AUDI","Q5 50 TFSI E","20210610","20210610","GRIJS","80009","stationwagen"
"Personenauto","L546TP","AUDI","Q5 50 TFSI E","20210818","20210818","GRIJS","81639","stationwagen"
"Personenauto","L554XS","AUDI","Q5 50 TFSI E","20201207","20211112","ZWART","85681","stationwagen"
"Personenauto","L554ZG","AUDI","Q5 50 TFSI E","20210831","20210831","ZWART","81864","stationwagen"
"Personenauto","L555LT","AUDI","Q5 50 TFSI E","20210624","20210624","GRIJS","71170","stationwagen"
"Personenauto","L556FT","AUDI","Q5 50 TFSI E","20210506","20210506","GRIJS","70334","stationwagen"
"Personenauto","L563XZ","AUDI","Q5 50 TFSI E","20201203","20211021","GRIJS","75828","stationwagen"
"Personenauto","L574XT","AUDI","Q5 50 TFSI E","20201211","20211110","GRIJS","73847","stationwagen"
"Personenauto","L583XN","AUDI","Q5 50 TFSI E","20201117","20220602","WIT","80251","stationwagen"
"Personenauto","L586HT","AUDI","Q5 50 TFSI E","20201001","20210706","GRIJS","87024","stationwagen"
"Personenauto","L596TP","AUDI","Q5 50 TFSI E","20210826","20210826","ZWART","85456","stationwagen"
"Personenauto","L615RB","AUDI","Q5 50 TFSI E","20210715","20210715","BLAUW","80487","stationwagen"
"Personenauto","L616TJ","AUDI","Q5 50 TFSI E","20210805","20210805","GRIJS","81266","stationwagen"
"Personenauto","L620PG","AUDI","Q5 50 TFSI E","20210707","20210707","GRIJS","73873","stationwagen"
"Personenauto","L622HR","AUDI","Q5 50 TFSI E","20210601","20210601","GRIJS","84510","stationwagen"
"Personenauto","L622TK","AUDI","Q5 50 TFSI E","20201211","20211014","ZWART","71614","stationwagen"
"Personenauto","L626RK","AUDI","Q5 50 TFSI E","20200616","20210709","ZWART","70699","stationwagen"
"Personenauto","L636SB","AUDI","Q5 50 TFSI E","20201023","20210721","GRIJS","83137","stationwagen"
"Personenauto","L638ND","AUDI","Q5 50 TFSI E","20210707","20210707","BLAUW","83404","stationwagen"
"Personenauto","L651NH","AUDI","Q5 50 TFSI E","20210628","20210628","ZWART","77609","stationwagen"
"Personenauto","L661PV","AUDI","Q5 50 TFSI E","20210716","20210716","GRIJS","81627","stationwagen"
"Personenauto","L665KZ","AUDI","Q5 50 TFSI E","20210616","20210616","ZWART","78019","stationwagen"
"Personenauto","L729FK","AUDI","Q5 50 TFSI E","20201013","20210508","ZWART","79774","stationwagen"
"Personenauto","L742TP","AUDI","Q5 50 TFSI E","20201201","20211217","GRIJS","86845","stationwagen"
"Personenauto","L748XK","AUDI","Q5 50 TFSI E","20210824","20210824","GRIJS","73930","stationwagen"
"Personenauto","L783XK","AUDI","Q5 50 TFSI E","20210819","20210819","ZWART","74260","stationwagen"
"Personenauto","L789XF","AUDI","Q5 50 TFSI E","20210819","20210819","GRIJS","72262","stationwagen"
"Personenauto","L809NP","AUDI","Q5 50 TFSI E","20210629","20210629","GRIJS","81566","stationwagen"
"Personenauto","L812GR","AUDI","Q5 50 TFSI E","20210521","20210521","ZWART","82772","stationwagen"
"Personenauto","L816FZ","AUDI","Q5 50 TFSI E","20201214","20210506","ZWART","79817","stationwagen"
"Personenauto","L817ND","AUDI","Q5 50 TFSI E","20210625","20210625","ZWART","78378","stationwagen"
"Personenauto","L819JP","AUDI","Q5 50 TFSI E","20210107","20210601","GRIJS","67649","stationwagen"
"Personenauto","L819PZ","AUDI","Q5 50 TFSI E","20210716","20210716","GRIJS","93424","stationwagen"
"Personenauto","L821XR","AUDI","Q5 50 TFSI E","20210827","20210827","GRIJS","84210","stationwagen"
"Personenauto","L833SB","AUDI","Q5 50 TFSI E","20201117","20210929","WIT","86845","stationwagen"
"Personenauto","L845VK","AUDI","Q5 50 TFSI E","20210814","20210814","ZWART","83230","stationwagen"
"Personenauto","L859TF","AUDI","Q5 50 TFSI E","20210729","20210729","ZWART","76261","stationwagen"
"Personenauto","L860LL","AUDI","Q5 50 TFSI E","20210715","20210715","GRIJS","81243","stationwagen"
"Personenauto","L864DP","AUDI","Q5 50 TFSI E","20191227","20210922","GRIJS","89827","stationwagen"
"Personenauto","L866LG","AUDI","Q5 50 TFSI E","20201020","20210710","WIT","88864","stationwagen"
"Personenauto","L877RT","AUDI","Q5 50 TFSI E","20210720","20210720","ZWART","78065","stationwagen"
"Personenauto","L879RD","AUDI","Q5 50 TFSI E","20201013","20210708","GRIJS","71370","stationwagen"
"Personenauto","L884JD","AUDI","Q5 50 TFSI E","20210528","20210528","GRIJS","70334","stationwagen"
"Personenauto","L885XT","AUDI","Q5 50 TFSI E","20210828","20210828","GRIJS","93253","stationwagen"
"Personenauto","L889RS","AUDI","Q5 50 TFSI E","20210723","20210723","GRIJS","95654","stationwagen"
"Personenauto","L897NX","AUDI","Q5 50 TFSI E","20210714","20210714","ZWART","72446","stationwagen"
"Personenauto","L917JH","AUDI","Q5 50 TFSI E","20200529","20210531","GRIJS","80751","stationwagen"
"Personenauto","L923ZS","AUDI","Q5 50 TFSI E","20210908","20210908","ZWART","70169","stationwagen"
"Personenauto","L934VP","AUDI","Q5 50 TFSI E","20201203","20210812","GRIJS","81802","stationwagen"
"Personenauto","L936XG","AUDI","Q5 50 TFSI E","20210908","20210908","GRIJS","87445","stationwagen"
"Personenauto","L939TT","AUDI","Q5 50 TFSI E","20210819","20210819","GRIJS","76198","stationwagen"
"Personenauto","L941TT","AUDI","Q5 50 TFSI E","20210807","20210807","ZWART","72321","stationwagen"
"Personenauto","L945RT","AUDI","Q5 50 TFSI E","20210717","20210717","GRIJS","75981","stationwagen"
"Personenauto","L957VS","AUDI","Q5 50 TFSI E","20200109","20210810","ZWART","76048","stationwagen"
"Personenauto","L958TT","AUDI","Q5 50 TFSI E","20210819","20210819","GRIJS","84118","stationwagen"
"Personenauto","L975XT","AUDI","Q5 50 TFSI E","20210828","20210828","GRIJS","91154","stationwagen"
"Personenauto","L978TK","AUDI","Q5 50 TFSI E","20210730","20210730","GRIJS","71205","stationwagen"
"Personenauto","L984PJ","AUDI","Q5 50 TFSI E","20201204","20210705","ZWART","86220","stationwagen"
"Personenauto","L995PB","AUDI","Q5 50 TFSI E","20210709","20210709","GRIJS","77689","stationwagen"
"Personenauto","N006VD","AUDI","Q5 50 TFSI E","20220107","20220107","GRIJS","77930","stationwagen"
"Personenauto","N017NN","AUDI","Q5 50 TFSI E","20200923","20220120","ZWART","90408","stationwagen"
"Personenauto","N018SV","AUDI","Q5 50 TFSI E","20220114","20220114","ZWART","84756","stationwagen"
"Personenauto","N019BX","AUDI","Q5 50 TFSI E","20210914","20210914","GRIJS","81735","stationwagen"
"Personenauto","N030GT","AUDI","Q5 50 TFSI E","20201207","20220304","GRIJS","76681","stationwagen"
"Personenauto","N037BJ","AUDI","Q5 50 TFSI E","20210907","20210907","GROEN","89809","stationwagen"
"Personenauto","N048GJ","AUDI","Q5 50 TFSI E","20201217","20211216","ZWART","79902","stationwagen"
"Personenauto","N052VD","AUDI","Q5 50 TFSI E","20220121","20220121","GRIJS","79564","stationwagen"
"Personenauto","N063SV","AUDI","Q5 50 TFSI E","20220107","20220107","ZWART","84253","stationwagen"
"Personenauto","N069JL","AUDI","Q5 50 TFSI E","20201118","20211209","WIT","81930","stationwagen"
"Personenauto","N088LR","AUDI","Q5 50 TFSI E","20211124","20211124","GRIJS","78303","stationwagen"
"Personenauto","N089FJ","AUDI","Q5 50 TFSI E","20201125","20211007","WIT","86144","stationwagen"
"Personenauto","N092DR","AUDI","Q5 50 TFSI E","20210924","20210924","ZWART","75939","stationwagen"
"Personenauto","N100GZ","AUDI","Q5 50 TFSI E","20201201","20220323","BLAUW","80173","stationwagen"
"Personenauto","N101FK","AUDI","Q5 50 TFSI E","20201125","20220208","GRIJS","81143","stationwagen"
"Personenauto","N115JS","AUDI","Q5 50 TFSI E","20201204","20220110","GRIJS","72517","stationwagen"
"Personenauto","N117DX","AUDI","Q5 50 TFSI E","20201125","20211223","GRIJS","73320","stationwagen"
"Personenauto","N120DB","AUDI","Q5 50 TFSI E","20210920","20210920","GRIJS","73301","stationwagen"
"Personenauto","N129GH","AUDI","Q5 50 TFSI E","20201221","20211015","ZWART","69165","stationwagen"
"Personenauto","N144PV","AUDI","Q5 50 TFSI E","20211209","20211209","GRIJS","68377","stationwagen"
"Personenauto","N167JH","AUDI","Q5 50 TFSI E","20211103","20211103","GROEN","93336","stationwagen"
"Personenauto","N171FN","AUDI","Q5 50 TFSI E","20200624","20210927","WIT","90414","stationwagen"
"Personenauto","N174HF","AUDI","Q5 50 TFSI E","20211021","20211021","GRIJS","79073","stationwagen"
"Personenauto","N174TT","AUDI","Q5 50 TFSI E","20220110","20220110","ZWART","72699","stationwagen"
"Personenauto","N180FK","AUDI","Q5 50 TFSI E","20201201","20211224","ZWART","80714","stationwagen"
"Personenauto","N184FK","AUDI","Q5 50 TFSI E","20201217","20211111","ZWART","74743","stationwagen"
"Personenauto","N189FS","AUDI","Q5 50 TFSI E","20201211","20220128","GRIJS","80153","stationwagen"
"Personenauto","N189HF","AUDI","Q5 50 TFSI E","20211018","20211018","ZWART","78000","stationwagen"
"Personenauto","N192FS","AUDI","Q5 50 TFSI E","20201230","20220219","GRIJS","80489","stationwagen"
"Personenauto","N192GX","AUDI","Q5 50 TFSI E","20211022","20211022","BLAUW","84662","stationwagen"
"Personenauto","N192JZ","AUDI","Q5 50 TFSI E","20211027","20230112","GRIJS","77711","stationwagen"
"Personenauto","N201BS","AUDI","Q5 50 TFSI E","20201112","20210918","ZWART","71243","stationwagen"
"Personenauto","N204JJ","AUDI","Q5 50 TFSI E","20201209","20211111","GRIJS","76050","stationwagen"
"Personenauto","N214VN","AUDI","Q5 50 TFSI E","20201028","20220106","WIT","90248","stationwagen"
"Personenauto","N224FD","AUDI","Q5 50 TFSI E","20211004","20211004","GRIJS","76674","stationwagen"
"Personenauto","N225DV","AUDI","Q5 50 TFSI E","20201230","20220126","ZWART","80714","stationwagen"
"Personenauto","N240GJ","AUDI","Q5 50 TFSI E","20201211","20211216","BLAUW","76477","stationwagen"
"Personenauto","N257XS","AUDI","Q5 50 TFSI E","20201216","20211231","ZWART","66199","stationwagen"
"Personenauto","N262GH","AUDI","Q5 50 TFSI E","20201207","20211016","GRIJS","86594","stationwagen"
"Personenauto","N263GH","AUDI","Q5 50 TFSI E","20201201","20220105","GRIJS","79550","stationwagen"
"Personenauto","N266BL","AUDI","Q5 50 TFSI E","20210915","20210915","ZWART","77730","stationwagen"
"Personenauto","N281DX","AUDI","Q5 50 TFSI E","20201130","20211126","GRIJS","85681","stationwagen"
"Personenauto","N287TD","AUDI","Q5 50 TFSI E","20220103","20220103","GRIJS","80022","stationwagen"
"Personenauto","N296FZ","AUDI","Q5 50 TFSI E","20211014","20211014","GRIJS","75186","stationwagen"
"Personenauto","N298HD","AUDI","Q5 50 TFSI E","20201125","20211223","ZWART","87565","stationwagen"
"Personenauto","N306LT","AUDI","Q5 50 TFSI E","20200921","20211112","GRIJS","89903","stationwagen"
"Personenauto","N321BP","AUDI","Q5 50 TFSI E","20210913","20210913","ZWART","77334","stationwagen"
"Personenauto","N344BS","AUDI","Q5 50 TFSI E","20210915","20210915","ZWART","69364","stationwagen"
"Personenauto","N344FJ","AUDI","Q5 50 TFSI E","20201211","20220224","BLAUW","80272","stationwagen"
"Personenauto","N348KR","AUDI","Q5 50 TFSI E","20200902","20211112","GRIJS","83624","stationwagen"
"Personenauto","N351VR","AUDI","Q5 50 TFSI E","20220127","20220127","GRIJS","72711","stationwagen"
"Personenauto","N357ST","AUDI","Q5 50 TFSI E","20220105","20220105","GRIJS","78830","stationwagen"
"Personenauto","N358LG","AUDI","Q5 50 TFSI E","20211112","20211112","GRIJS","79894","stationwagen"
"Personenauto","N361BP","AUDI","Q5 50 TFSI E","20210917","20210917","GRIJS","81577","stationwagen"
"Personenauto","N369HX","AUDI","Q5 50 TFSI E","20201211","20211020","GRIJS","66207","stationwagen"
"Personenauto","N378LG","AUDI","Q5 50 TFSI E","20211113","20211113","BLAUW","73287","stationwagen"
"Personenauto","N378XV","AUDI","Q5 50 TFSI E","20201207","20220107","BLAUW","69078","stationwagen"
"Personenauto","N382DF","AUDI","Q5 50 TFSI E","20210918","20210918","GRIJS","70933","stationwagen"
"Personenauto","N384BZ","AUDI","Q5 50 TFSI E","20201221","20210910","GRIJS","70585","stationwagen"
"Personenauto","N400ST","AUDI","Q5 50 TFSI E","20220103","20220103","ZWART","79813","stationwagen"
"Personenauto","N410XB","AUDI","Q5 50 TFSI E","20220119","20220119","GRIJS","83702","stationwagen"
"Personenauto","N417DV","AUDI","Q5 50 TFSI E","20210929","20210929","ZWART","83114","stationwagen"
"Personenauto","N417TZ","AUDI","Q5 50 TFSI E","20201211","20220204","GRIJS","74472","stationwagen"
"Personenauto","N430XS","AUDI","Q5 50 TFSI E","20201029","20220201","ZWART","78435","stationwagen"
"Personenauto","N435XS","AUDI","Q5 50 TFSI E","20210224","20220118","ZWART","84008","stationwagen"
"Personenauto","N443ZN","AUDI","Q5 50 TFSI E","20211109","20220125","GRIJS","79671","stationwagen"
"Personenauto","N446GJ","AUDI","Q5 50 TFSI E","20201230","20211216","GRIJS","70675","stationwagen"
"Personenauto","N452ST","AUDI","Q5 50 TFSI E","20220106","20220106","GRIJS","74671","stationwagen"
"Personenauto","N456GK","AUDI","Q5 50 TFSI E","20200116","20211007","ZWART","77553","stationwagen"
"Personenauto","N470GV","AUDI","Q5 50 TFSI E","20211012","20211012","GRIJS","81534","stationwagen"
"Personenauto","N481DT","AUDI","Q5 50 TFSI E","20211005","20211005","GRIJS","81626","stationwagen"
"Personenauto","N482DT","AUDI","Q5 50 TFSI E","20210923","20210923","ZWART","86619","stationwagen"
"Personenauto","N489HD","AUDI","Q5 50 TFSI E","20201211","20211224","WIT","74196","stationwagen"
"Personenauto","N490XB","AUDI","Q5 50 TFSI E","20220128","20220128","ZWART","80121","stationwagen"
"Personenauto","N491NZ","AUDI","Q5 50 TFSI E","20211130","20211130","ZWART","73883","stationwagen"
"Personenauto","N494PK","AUDI","Q5 50 TFSI E","20200629","20211201","GRIJS","69355","stationwagen"
"Personenauto","N496FZ","AUDI","Q5 50 TFSI E","20211008","20211008","ZWART","77987","stationwagen"
"Personenauto","N506GL","AUDI","Q5 50 TFSI E","20201201","20211105","ZWART","71933","stationwagen"
"Personenauto","N511FF","AUDI","Q5 50 TFSI E","20201214","20211006","GRIJS","78991","stationwagen"
"Personenauto","N519GL","AUDI","Q5 50 TFSI E","20201125","20211029","ZWART","88817","stationwagen"
"Personenauto","N523KN","AUDI","Q5 50 TFSI E","20210915","20211120","GRIJS","72292","stationwagen"
"Personenauto","N525FF","AUDI","Q5 50 TFSI E","20201229","20220126","GRIJS","80458","stationwagen"
"Personenauto","N527DX","AUDI","Q5 50 TFSI E","20201201","20211028","GRIJS","94158","stationwagen"
"Personenauto","N535HD","AUDI","Q5 50 TFSI E","20201201","20211207","ZWART","74196","stationwagen"
"Personenauto","N535HV","AUDI","Q5 50 TFSI E","20211022","20211022","ZWART","74912","stationwagen"
"Personenauto","N541ZL","AUDI","Q5 50 TFSI E","20220119","20220119","ZWART","78409","stationwagen"
"Personenauto","N548ZF","AUDI","Q5 50 TFSI E","20210803","20220225","WIT","81199","stationwagen"
"Personenauto","N571HK","AUDI","Q5 50 TFSI E","20211021","20211021","ZWART","79308","stationwagen"
"Personenauto","N577JK","AUDI","Q5 50 TFSI E","20201120","20211029","GRIJS","84952","stationwagen"
"Personenauto","N581ZD","AUDI","Q5 50 TFSI E","20211018","20220113","ZWART","98431","stationwagen"
"Personenauto","N601FF","AUDI","Q5 50 TFSI E","20201130","20220318","GRIJS","81627","stationwagen"
"Personenauto","N603FF","AUDI","Q5 50 TFSI E","20201130","20220104","GRIJS","85419","stationwagen"
"Personenauto","N604FF","AUDI","Q5 50 TFSI E","20201125","20211110","ZWART","86394","stationwagen"
"Personenauto","N605FF","AUDI","Q5 50 TFSI E","20201125","20220225","GRIJS","80128","stationwagen"
"Personenauto","N607FF","AUDI","Q5 50 TFSI E","20201125","20211211","BLAUW","79658","stationwagen"
"Personenauto","N608FF","AUDI","Q5 50 TFSI E","20201125","20220528","BLAUW","79702","stationwagen"
"Personenauto","N613FF","AUDI","Q5 50 TFSI E","20201203","20211106","ZWART","88018","stationwagen"
"Personenauto","N614FF","AUDI","Q5 50 TFSI E","20201230","20211201","ZWART","81322","stationwagen"
"Personenauto","N618FF","AUDI","Q5 50 TFSI E","20201211","20211021","GRIJS","88970","stationwagen"
"Personenauto","N624BH","AUDI","Q5 50 TFSI E","20200908","20211008","GRIJS","72979","stationwagen"
"Personenauto","N639VD","AUDI","Q5 50 TFSI E","20211228","20211228","GRIJS","68835","stationwagen"
"Personenauto","N652FT","AUDI","Q5 50 TFSI E","20211001","20211001","ZWART","75981","stationwagen"
"Personenauto","N657FK","AUDI","Q5 50 TFSI E","20211011","20211011","ZWART","81420","stationwagen"
"Personenauto","N657ZB","AUDI","Q5 50 TFSI E","20210730","20220723","ZWART","67817","stationwagen"
"Personenauto","N660PV","AUDI","Q5 50 TFSI E","20210901","20211202","ZWART","82946","stationwagen"
"Personenauto","N697BS","AUDI","Q5 50 TFSI E","20201125","20210911","BLAUW","76022","stationwagen"
"Personenauto","N705HP","AUDI","Q5 50 TFSI E","20210122","20211014","GRIJS","89493","stationwagen"
"Personenauto","N725PZ","AUDI","Q5 50 TFSI E","20201211","20211206","GRIJS","72994","stationwagen"
"Personenauto","N733KL","AUDI","Q5 50 TFSI E","20201113","20211204","GRIJS","78942","stationwagen"
"Personenauto","N753BP","AUDI","Q5 50 TFSI E","20210917","20210917","ZWART","80176","stationwagen"
"Personenauto","N769GH","AUDI","Q5 50 TFSI E","20211006","20211006","GRIJS","80471","stationwagen"
