"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18JFG1","Personenauto","VOLKSWAGEN","BORA","20230217",,"5057","sedan","5","BEIGE","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20030716","20090424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*2001/116*0071*32","STAZJX01","SGFM52J006M41NN0GG","0","0.07","250","Ja","Nee",,"Nee","3180","0",,"2022","Geen oordeel","05","Nee","2023-02-17T00:00:00.000",,"2003-07-16T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LGGT","Personenauto","VOLKSWAGEN","BORA","20220608",,"4915","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20030102","20030102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*25","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2022","Logisch","00","Nee","2022-06-08T00:00:00.000",,"2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LSTD","Personenauto","VOLKSWAGEN","BORA","20231011",,"4844","sedan","5","GRIJS","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20030503","20030503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*27","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2022","Logisch","03","Nee","2023-10-11T00:00:00.000",,"2003-05-03T00:00:00.000","2003-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FKGR","Personenauto","VOLKSWAGEN","BORA","20221028",,"5573","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1225","1800","1325","600","1400","20000411","20000411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e1*98/14*0071*14","STAPKX01","AGFA41M042M4","1","0.06","250","Ja","Nee",,"Nee","3200","0",,"2022","Logisch","00","Nee","2022-10-28T00:00:00.000",,"2000-04-11T00:00:00.000","2000-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FVXS","Personenauto","VOLKSWAGEN","BORA",,,"4474","sedan","5","GROEN","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","20000801","20000801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*98/14*0071*14","STAKLX01","SGFM52K028M4","1","0.06","250","Ja","Nee",,"Nee","2920","0",,"2022","Logisch","00","Nee",,,"2000-08-01T00:00:00.000","2000-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HPJV","Personenauto","VOLKSWAGEN","BORA","20240624",,"4306","sedan","5","GRIJS","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20011005","20011005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*21","STAZDX01","SGFM52K028M41N10GG","1","0.06","250","Ja","Nee",,"Nee","2960","0",,"2023","Geen oordeel","07","Nee","2024-06-24T00:00:00.000",,"2001-10-05T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JDBV","Personenauto","VOLKSWAGEN","BORA","20231030",,"4497","sedan","5","ZWART","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20020218","20020218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*24","STAZDX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2022","Geen oordeel","07","Nee","2023-10-30T00:00:00.000",,"2002-02-18T00:00:00.000","2002-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JVDX","Personenauto","VOLKSWAGEN","BORA","20230120",,"6513","sedan","5","GRIJS","Niet geregistreerd","4","1896","1241","1820","1341","600","1300","20030102","20030102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e1*98/14*0071*22","STALHX01","SGFM52J025M41N10GE","0","0.05","250","Ja","Nee",,"Nee","3120","0",,"2022","Geen oordeel","07","Nee","2023-01-20T00:00:00.000",,"2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JZKH","Personenauto","VOLKSWAGEN","BORA","20230224",,"5209","sedan","5","BLAUW","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20021009","20021009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*25","STAZJX01","SGFM52J006M41N10GG","0","0.07","250","Ja","Nee",,"Nee","3180","0",,"2023","Logisch","00","Nee","2023-02-24T00:00:00.000",,"2002-10-09T00:00:00.000","2002-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RDDP","Personenauto","VOLKSWAGEN","BORA","20240502","20240429","5004","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20050203","20050203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*2001/116*0071*33","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2024","Logisch","00","Nee","2024-05-02T00:00:00.000","2024-04-29T00:00:00.000","2005-02-03T00:00:00.000","2005-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RRRN","Personenauto","VOLKSWAGEN","BORA","20240509",,"4957","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20050723","20050723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*2001/116*0071*35","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2023","Logisch","00","Nee","2024-05-09T00:00:00.000",,"2005-07-23T00:00:00.000","2005-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GHSB","Personenauto","VOLKSWAGEN","BORA","20230130",,"4350","sedan","5","BLAUW","Niet geregistreerd","4","1598","1152","1730","1252","580","1200","20001114","20001114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0071*17","STAZDX01","SGFM52K028M41N1","1","0.06","250","Ja","Nee",,"Nee","2930","0",,"2022","Onlogisch","04","Nee","2023-01-30T00:00:00.000",,"2000-11-14T00:00:00.000","2000-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JVNV","Personenauto","VOLKSWAGEN","BORA","20230913",,"6183","sedan","5","GRIJS","Niet geregistreerd","4","1781","1243","1790","1343","600","1300","20020913","20020913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,"e1*98/14*0071*25","STAUMX01","SGFM52J013M41N10GG","0","0.08","250","Ja","Nee",,"Nee","3090","0",,"2022","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2002-09-13T00:00:00.000","2002-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LZDS","Personenauto","VOLKSWAGEN","BORA","20230109",,"6080","sedan","5","ZWART","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20030626","20030626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*30","STAZJX01","SGFM52J006M41N10GG","0","0.07","250","Ja","Nee",,"Nee","3180","0",,"2022","Logisch","00","Nee","2023-01-09T00:00:00.000",,"2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NJVG","Personenauto","VOLKSWAGEN","BORA","20231028",,"4607","sedan","5","BLAUW","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20031024","20031024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*2001/116*0071*31","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2023","Logisch","00","Nee","2023-10-28T00:00:00.000",,"2003-10-24T00:00:00.000","2003-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DNTV","Personenauto","VOLKSWAGEN","BORA","20240426","20190401","4342","sedan","5","GRIJS","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","19991014","19991014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*98/14*0071*12","STAKLX01","SGFM52K028L4","1","0.06","250","Ja","Nee",,"Nee","2920","0",,"2024","Logisch","03","Nee","2024-04-26T00:00:00.000","2019-04-01T00:00:00.000","1999-10-14T00:00:00.000","1999-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HVTK","Personenauto","VOLKSWAGEN","BORA",,,"5492","sedan","5","BEIGE","Niet geregistreerd","4","1984","1234","1810","1334","600","1400","20020117","20020117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e1*98/14*0071*23","STAZJX01","AGFA41M042M41N10GG","0","0.06","250","Ja","Nee",,"Nee","3210","0",,"2022","Logisch","00","Nee",,,"2002-01-17T00:00:00.000","2002-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JNZV","Personenauto","VOLKSWAGEN","BORA","20231117",,"10157","stationwagen","5","ZWART","Niet geregistreerd","4","1896","1430","2000","1530","700","1600","20020628","20020628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","2000",,,"e1*98/14*0071*25","BVASZX11","SGQM62M003O41N10GE","0","0.06","251","Ja","Nee",,"Nee","3600","0",,"2022","Logisch","00","Nee","2023-11-17T00:00:00.000",,"2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JFGN","Personenauto","VOLKSWAGEN","BORA","20230107",,"5054","sedan","5","ROOD","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20020314","20020314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*98/14*0071*24","STAZJX01","SGFM52J006M41N10GG","0","0.07","250","Ja","Nee",,"Nee","3180","0",,"2023","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2002-03-14T00:00:00.000","2002-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RXHJ","Personenauto","VOLKSWAGEN","BORA","20221109",,"7366","sedan","5","BLAUW","Niet geregistreerd","4","1896","1252","1830","1352","600","1300","20050929","20050929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e1*2001/116*0071*33","STAXRX01","SGFM52J060M41N10GG","0","0.05","250","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2022-11-09T00:00:00.000",,"2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NDTF","Personenauto","VOLKSWAGEN","BORA","20231106",,"5204","sedan","5","ZWART","Niet geregistreerd","4","1984","1207","1780","1307","600","1400","20030808","20030808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e1*2001/116*0071*31","STAZJX01","SGFM52J006M41N10GG","0","0.07","250","Ja","Nee",,"Nee","3180","0",,"2022","Logisch","00","Nee","2023-11-06T00:00:00.000",,"2003-08-08T00:00:00.000","2003-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RVRH","Personenauto","VOLKSWAGEN","BORA","20221214",,"7218","sedan","5","BEIGE","Niet geregistreerd","4","1896","1252","1830","1352","600","1300","20050929","20050929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e1*2001/116*0071*33","STAXRX01","SGFM52J060M41N10GG","0","0.05","250","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2022-12-14T00:00:00.000",,"2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DPVK","Personenauto","VOLKSWAGEN","BORA","20220919",,"4619","sedan","5","GRIJS","Niet geregistreerd","4","1595","1137","1720","1237","570","1200","19991023","19991023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1720",,,"e1*98/14*0071*12","STAKLX01","SGFM52K028M4","1","0.06","250","Ja","Nee",,"Nee","2920","0",,"2022","Logisch","00","Nee","2022-09-19T00:00:00.000",,"1999-10-23T00:00:00.000","1999-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25HRRP","Personenauto","VOLKSWAGEN","BORA","20230608",,"4086","sedan","5","GROEN","Niet geregistreerd","4","1390","1144","1730","1244","580","1000","20011108","20011108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1730",,,"e1*98/14*0071*21","STAXPX01","SGFM52K034M41N10GG","1","0.04","250","Ja","Nee",,"Nee","2730","0",,"2022","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2001-11-08T00:00:00.000","2001-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JJZK","Personenauto","VOLKSWAGEN","BORA","20240301",,"4832","sedan","5","ZWART","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20020529","20020529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*24","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2023","Logisch","00","Nee","2024-03-01T00:00:00.000",,"2002-05-29T00:00:00.000","2002-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JKHT","Personenauto","VOLKSWAGEN","BORA","20240714","20170520","4508","sedan","5","GROEN","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20020515","20020515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*24","STAZDX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2024","Logisch","00","Nee","2024-07-14T00:00:00.000","2017-05-20T00:00:00.000","2002-05-15T00:00:00.000","2002-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JVKV","Personenauto","VOLKSWAGEN","BORA","20221230",,"6929","sedan","5","GRIJS","Niet geregistreerd","4","1896","1252","1830","1352","600","1300","20020906","20020906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1830",,,"e1*98/14*0071*23","STAXRX01","SGFM52J060M41N10GR","0","0.05","250","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2022-12-30T00:00:00.000",,"2002-09-06T00:00:00.000","2002-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25LSVX","Personenauto","VOLKSWAGEN","BORA","20240305","20240120","4855","sedan","5","ZWART","Niet geregistreerd","4","1598","1190","1760","1290","600","1200","20030507","20030507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1760",,,"e1*98/14*0071*28","STBCBX01","SGFM52K028M41N10GG","0","0.06","250","Ja","Nee",,"Nee","2960","0",,"2024","Logisch","00","Nee","2024-03-05T00:00:00.000","2024-01-20T00:00:00.000","2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
