"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N659HD","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130418","20211119","ZWART","58819","stationwagen"
"Personenauto","N780RL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140620","20211208","WIT","69859","stationwagen"
"Personenauto","N792GN","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140131","20211007","GRIJS","73290","stationwagen"
"Personenauto","N868ZP","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20200228","20220117","ZWART","114595","MPV"
"Personenauto","N884BB","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150129","20210904","WIT","75358","stationwagen"
"Personenauto","N963JN","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140509","20211230","BRUIN","63800","stationwagen"
"Personenauto","N994JF","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130213","20211022","ZWART","69824","stationwagen"
"Personenauto","ND281X","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140107","20161228","WIT","84869","stationwagen"
"Personenauto","ND344X","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150106","20161228","GRIJS","63904","stationwagen"
"Personenauto","NF850Z","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140523","20170110","GRIJS","84048","stationwagen"
"Personenauto","NG211G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130927","20170124","ZWART","65064","stationwagen"
"Personenauto","NG591X","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150313","20170128","ZWART","80139","stationwagen"
"Personenauto","NG848D","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140410","20170117","WIT","74870","stationwagen"
"Personenauto","NJ278D","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140722","20170202","ZWART","67130","stationwagen"
"Personenauto","NJ433K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140530","20170302","ZWART","63000","stationwagen"
"Personenauto","NJ631P","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130513","20170214","GRIJS","76881","stationwagen"
"Personenauto","NJ981P","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150217","20170216","WIT","77846","stationwagen"
"Personenauto","NK834L","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140226","20170217","WIT","66689","stationwagen"
"Personenauto","NN042G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130605","20170310","ZWART","81310","stationwagen"
"Personenauto","NN210V","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141231","20170313","ROOD","102536","stationwagen"
"Personenauto","NN858R","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20160209","20170314","GRIJS","72822","stationwagen"
"Personenauto","NN994B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140122","20170303","WIT","67259","stationwagen"
"Personenauto","NP363G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150923","20170316","ZWART","74660","stationwagen"
"Personenauto","NR678J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140127","20170411","ZWART","78102","stationwagen"
"Personenauto","NS169T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131119","20170406","ZWART","77752","stationwagen"
"Personenauto","NS368X","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141107","20170413","BLAUW","76893","stationwagen"
"Personenauto","NS884K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20120126","20170403","GRIJS","80341","stationwagen"
"Personenauto","NT703S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130409","20170524","BRUIN","74090","stationwagen"
"Personenauto","NT712S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141215","20170421","ZWART","75769","stationwagen"
"Personenauto","NT945B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130213","20170601","ZWART","65412","stationwagen"
"Personenauto","NV887F","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150730","20170421","GRIJS","65939","stationwagen"
"Personenauto","NX462V","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150211","20170619","WIT","69210","stationwagen"
"Personenauto","NX886H","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150128","20170704","GRIJS","81339","stationwagen"
"Personenauto","NZ225B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130221","20170610","WIT","77760","stationwagen"
"Personenauto","NZ395H","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130404","20170511","ZWART","63599","coupe"
"Personenauto","NZ575H","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140617","20170513","WIT","47418","stationwagen"
"Personenauto","P168GV","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130319",,"ZWART","56645","stationwagen"
"Personenauto","P241BK","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140527","20220219","BLAUW","76208","stationwagen"
"Personenauto","P256FG","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150804","20220609","BLAUW","74695","stationwagen"
"Personenauto","P384JJ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140815","20220517","ZWART","78568","stationwagen"
"Personenauto","P445VG","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20151006","20220729","WIT","78529","stationwagen"
"Personenauto","P455HJ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141121","20220329","WIT","73273","stationwagen"
"Personenauto","P521FT","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150212","20220223","GRIJS","70331","stationwagen"
"Personenauto","P567FR","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20210517","20220222","ZWART","62877","stationwagen"
"Personenauto","P585LP","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150112","20220413","ZWART","72769","stationwagen"
"Personenauto","P603LL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130626","20220413","GRIJS","67117","MPV"
"Personenauto","P695GN","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140530","20220621","ZWART","83903","stationwagen"
"Personenauto","P782JV","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150731","20220330","ORANJE","71349","stationwagen"
"Personenauto","P812TB","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140219","20220824","ROOD","67995","stationwagen"
"Personenauto","P876PK","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130911","20220907","ZWART","76854","stationwagen"
"Personenauto","P881ZB","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140218","20221020","ZWART","70354","stationwagen"
"Personenauto","P882SK","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141015","20220526","WIT","44058","stationwagen"
"Personenauto","P899BJ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131113","20220311","ZWART","87747","stationwagen"
"Personenauto","P919VV","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141126","20220629","WIT","74739","stationwagen"
"Personenauto","P948DL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141218","20220223","ZWART","56595","stationwagen"
"Personenauto","P959XT","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141007","20220704","WIT","66419","stationwagen"
"Personenauto","PB787N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140321","20170523","GRIJS","65570","stationwagen"
"Personenauto","PB938N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140926","20170526","GRIJS","63470","stationwagen"
"Personenauto","PD445K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130307","20170602","ZWART","70851","stationwagen"
"Personenauto","PF198J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150224","20170608","ZWART","79262","stationwagen"
"Personenauto","PF970S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130613","20170617","ZWART","61050","stationwagen"
"Personenauto","PG086X","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131016","20170624","GEEL","54099","stationwagen"
"Personenauto","PG271X","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130704","20170626","WIT","62770","stationwagen"
"Personenauto","PG796G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140612","20170816","ZWART","68709","stationwagen"
"Personenauto","PG805S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140326","20170621","GRIJS","80712","stationwagen"
"Personenauto","PH900B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130320","20170623","ROOD","75290","stationwagen"
"Personenauto","PJ914S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140102","20170704","GRIJS","65409","stationwagen"
"Personenauto","PK028N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140109","20170712","BRUIN","74333","stationwagen"
"Personenauto","PK077K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150605","20170714","ZWART","83759","stationwagen"
"Personenauto","PK863T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140328","20170718","GEEL","69430","stationwagen"
"Personenauto","PL819S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140409","20170725","WIT","76570","stationwagen"
"Personenauto","PN045N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130508","20170805","ROOD","58499","stationwagen"
"Personenauto","PN282K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20151020","20170807","ROOD","57311","stationwagen"
"Personenauto","PN503T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150109","20170811","ZWART","75180","stationwagen"
"Personenauto","PP122V","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130613","20170821","WIT","74819","stationwagen"
"Personenauto","PP233P","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20151027","20170906","ROOD","68524","stationwagen"
"Personenauto","PP307S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130415","20170824","GRIJS","75690","stationwagen"
"Personenauto","PP343P","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140422","20170819","ZWART","72011","stationwagen"
"Personenauto","PR756X","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140113","20190216","ROOD","70220","stationwagen"
"Personenauto","PR770S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140701","20170901","ZWART","64009","stationwagen"
"Personenauto","PR956X","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140226","20180130","BLAUW","76021","stationwagen"
"Personenauto","PS357J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140211","20170902","BRUIN","81662","stationwagen"
"Personenauto","PS536T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130724","20170908","WIT","56010","stationwagen"
"Personenauto","PS841T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131010","20170915","ROOD","73491","stationwagen"
"Personenauto","PS969R","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150521","20180703","GRIJS","76985","stationwagen"
"Personenauto","PT352F","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140612","20170916","GRIJS","66400","stationwagen"
"Personenauto","PT610T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140417","20170918","WIT","48990","stationwagen"
"Personenauto","PT954L","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20151202","20170918","ZWART","87889","stationwagen"
"Personenauto","PX875S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130627","20171003","WIT","64342","stationwagen"
"Personenauto","PX930V","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130410","20171116","GRIJS","57694","stationwagen"
"Personenauto","PZ510N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130523","20171012","ZWART","69610","stationwagen"
"Personenauto","PZ758G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140207","20171009","ZWART","67709","stationwagen"
"Personenauto","PZ986T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130624","20171011","WIT","49700","stationwagen"
"Personenauto","PZ997X","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130801","20171110","ZWART","63200","stationwagen"
"Personenauto","R057LT","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130412","20221028","WIT","68200","stationwagen"
"Personenauto","R096LT","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141121","20221011","ZWART","79714","stationwagen"
"Personenauto","R118DJ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130619","20220730","ZWART","67179","stationwagen"
"Personenauto","R166TN","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130312","20221122","ROOD","72659","stationwagen"
"Personenauto","R167GR","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141118","20220826","BRUIN","78138","stationwagen"
"Personenauto","R195BL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140623","20220716","GRIJS","64858","stationwagen"
"Personenauto","R219TZ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150731","20230124","ZWART","68873","stationwagen"
"Personenauto","R246XD","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141006","20230512","ORANJE","71440","stationwagen"
"Personenauto","R280PF","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141030","20221031","ORANJE","79527","stationwagen"
"Personenauto","R289GN","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150601","20221104","ZWART","77743","stationwagen"
"Personenauto","R366NN","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130513","20221013","ZWART","68128","stationwagen"
"Personenauto","R407BD","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150510","20220712","GRIJS","75574","stationwagen"
"Personenauto","R503TX","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140613","20230303","WIT","71620","stationwagen"
"Personenauto","R545BX","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150126","20220802","WIT","61589","stationwagen"
"Personenauto","R719TZ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130913","20230105","WIT","82564","stationwagen"
"Personenauto","R723TZ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150327","20230204","WIT","81468","stationwagen"
"Personenauto","R758XJ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140327","20230222","ROOD","81220","stationwagen"
"Personenauto","R785PX","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131108","20221111","WIT","76665","stationwagen"
"Personenauto","R858ST","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140514","20230126","ZWART","73629","stationwagen"
"Personenauto","R895LV","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150330","20221223","WIT","72993","stationwagen"
"Personenauto","RB441R","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130808","20171027","WIT","63211","stationwagen"
"Personenauto","RB534D","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140826","20171104","GRIJS","61210","stationwagen"
"Personenauto","RB579N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140327","20171018","WIT","70491","stationwagen"
"Personenauto","RB632G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140923","20171019","WIT","44799","stationwagen"
"Personenauto","RB681G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130523","20171215","GRIJS","70339","stationwagen"
"Personenauto","RD809T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140617","20171027","GRIJS","58190","stationwagen"
"Personenauto","RF180J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140814","20171102","GRIJS","68193","stationwagen"
"Personenauto","RF277D","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130617","20171030","ZWART","75755","stationwagen"
"Personenauto","RF358V","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140703","20171109","ZWART","69748","stationwagen"
"Personenauto","RF424D","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130412","20171228","WIT","69589","stationwagen"
"Personenauto","RF628V","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130614","20171108","WIT","73639","stationwagen"
"Personenauto","RF825Z","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130228","20171110","WIT","80650","stationwagen"
"Personenauto","RG234Z","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150220","20171116","ROOD","78460","stationwagen"
"Personenauto","RH923T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150625","20171124","GRIJS","67339","stationwagen"
"Personenauto","RJ058H","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140925","20171205","GRIJS","73079","stationwagen"
"Personenauto","RK166K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140716","20180224","ZWART","68890","stationwagen"
"Personenauto","RK924L","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150716","20180110","BLAUW","73240","stationwagen"
"Personenauto","RL022V","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130322","20171223","ZWART","76849","stationwagen"
"Personenauto","RL043V","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141024","20180112","WIT","51552","stationwagen"
"Personenauto","RL391F","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130321","20171221","BRUIN","65321","stationwagen"
"Personenauto","RL780T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140612","20171228","ZWART","68288","stationwagen"
"Personenauto","RL972K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130514","20180127","ZWART","59381","stationwagen"
"Personenauto","RN152G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141103","20171221","BLAUW","65399","stationwagen"
"Personenauto","RN772S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140527","20180102","ZWART","53593","stationwagen"
"Personenauto","RS503P","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131023","20180215","WIT","63802","stationwagen"
"Personenauto","RS544B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150105","20180115","BLAUW","73599","stationwagen"
"Personenauto","RS554D","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140303","20180213","BRUIN","62909","stationwagen"
"Personenauto","RS800D","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140623","20180115","WIT","69130","stationwagen"
"Personenauto","RS980N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131126","20180223","GRIJS","58680","stationwagen"
"Personenauto","RT052F","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150320","20180127","ZWART","68911","stationwagen"
"Personenauto","RT169T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130617","20180209","ZWART","58752","stationwagen"
"Personenauto","RT459D","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140605","20180215","GRIJS","70723","stationwagen"
"Personenauto","RV070B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150529","20180201","WIT","65207","stationwagen"
"Personenauto","RV139T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140116","20180430","BLAUW","63510","stationwagen"
"Personenauto","RV746K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140325","20180216","ZWART","80830","stationwagen"
"Personenauto","RX131P","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141216","20180219","GRIJS","63477","stationwagen"
"Personenauto","RX244H","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140109","20180515","ROOD","47159","stationwagen"
"Personenauto","RZ786G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141104","20180316","GRIJS","70698","stationwagen"
"Personenauto","S016KB","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130902","20230209","ZWART","83486","stationwagen"
"Personenauto","S120KF","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150612","20230303","GRIJS","83880","stationwagen"
"Personenauto","S382VL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141110","20230413","ROOD","66390","stationwagen"
"Personenauto","S451GV","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141113","20230504","WIT","86934","stationwagen"
"Personenauto","S622PP","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140506","20230315","ZWART","84738","stationwagen"
"Personenauto","S745TL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150108","20230428","ZWART","71138","stationwagen"
"Personenauto","SB506J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150806","20180309","GRIJS","83704","stationwagen"
"Personenauto","SB576P","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130806","20180314","ZWART","70540","stationwagen"
"Personenauto","SB906R","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141014","20180310","GRIJS","72913","stationwagen"
"Personenauto","SB920V","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141215","20180317","BRUIN","65204","stationwagen"
"Personenauto","SB968H","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150603","20180312","GRIJS","77109","stationwagen"
"Personenauto","SF502B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150716","20180316","BLAUW","73240","stationwagen"
"Personenauto","SG370J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130917","20180331","WIT","73066","stationwagen"
"Personenauto","SG946Z","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150210","20180331","ZWART","63990","stationwagen"
"Personenauto","SG948L","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150513","20180405","GRIJS","73894","stationwagen"
"Personenauto","SH818D","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140122","20180328","GRIJS","70790","stationwagen"
"Personenauto","SJ115J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150123","20180613","WIT","73919","stationwagen"
"Personenauto","SJ442F","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150310","20180405","GRIJS","78034","stationwagen"
"Personenauto","SJ612F","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140918","20180413","ROOD","68625","stationwagen"
"Personenauto","SK429N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150105","20180421","ZWART","75090","stationwagen"
"Personenauto","SK458S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140311","20180419","WIT","72052","stationwagen"
"Personenauto","SK589V","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131028","20180420","GRIJS","65749","stationwagen"
"Personenauto","SL732B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140417","20180514","WIT","72101","stationwagen"
"Personenauto","SN276G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130311","20180501","BLAUW","71998","stationwagen"
"Personenauto","SN634S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140925","20180507","WIT","72297","stationwagen"
"Personenauto","SR247H","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140527","20180524","GRIJS","75458","stationwagen"
"Personenauto","SR937Z","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140130","20180606","BRUIN","73930","stationwagen"
"Personenauto","SV058P","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150225","20180703","WIT","58732","stationwagen"
"Personenauto","SV506J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140121","20181012","BRUIN","68190","stationwagen"
"Personenauto","SV631G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141101","20180613","GRIJS","72794","stationwagen"
"Personenauto","SX549F","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130629","20180725","ROOD","72541","coupe"
"Personenauto","SX921K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130715","20180615","GRIJS","69260","stationwagen"
"Personenauto","SZ222G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150430","20180629","WIT","61880","stationwagen"
"Personenauto","SZ970Z","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150413","20190105","GRIJS","81614","coupe"
"Personenauto","T052LV","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150615","20230712","WIT","74478","stationwagen"
"Personenauto","T056PD","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130912","20231207","ZWART","71642","stationwagen"
"Personenauto","T135ZB","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140821","20230925","WIT","56259","stationwagen"
"Personenauto","T177BK","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130718","20230620","ZWART","82102","stationwagen"
"Personenauto","T464BR","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150320","20230512","GRIJS","77445","stationwagen"
"Personenauto","T683TX","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130606","20230901","GEEL","75122","stationwagen"
"Personenauto","TB910Z","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140128","20180702","WIT","70140","stationwagen"
"Personenauto","TB995G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130208","20180626","ZWART","74900","stationwagen"
"Personenauto","TD336S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150427","20180706","GRIJS","78726","stationwagen"
"Personenauto","TD348B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130215","20180710","ZWART","71704","stationwagen"
"Personenauto","TD378D","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130319","20180920","WIT","82480","stationwagen"
"Personenauto","TD599V","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130924","20180709","ZWART","72126","stationwagen"
"Personenauto","TF975K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140912","20180726","ZWART","79439","stationwagen"
"Personenauto","TH500J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140404","20180928","WIT","70915","stationwagen"
"Personenauto","TH506P","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141124","20180803","ROOD","73822","stationwagen"
"Personenauto","TH920P","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130605","20180801","GRIJS","72060","stationwagen"
"Personenauto","TJ832F","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141023","20180824","ZWART","70074","stationwagen"
"Personenauto","TK217X","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140221","20180904","WIT","66880","stationwagen"
"Personenauto","TK467K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150420","20181025","WIT","67909","stationwagen"
"Personenauto","TL265L","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150825","20180831","GRIJS","78948","stationwagen"
"Personenauto","TN007L","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150112","20180907","WIT","73120","stationwagen"
"Personenauto","TN237S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140801","20181023","ZWART","48204","stationwagen"
"Personenauto","TN907R","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140422","20181103","WIT","49571","stationwagen"
"Personenauto","TP064R","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131212","20180920","ZWART","71653","stationwagen"
"Personenauto","TP605B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150416","20180920","ZWART","74189","stationwagen"
"Personenauto","TR240H","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140616","20181116","ROOD","67661","stationwagen"
"Personenauto","TR472R","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150610","20181015","ZWART","49300","stationwagen"
"Personenauto","TS038T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131218","20181112","WIT","47190","stationwagen"
"Personenauto","TS211H","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130219","20181006","WIT","79900","stationwagen"
"Personenauto","TS288H","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130613","20181011","GRIJS","76175","stationwagen"
