"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27YB05","Personenauto","CHEVROLET","SPORTVAN",,"20110323",,"stationwagen",,"BLAUW","Niet geregistreerd","8","5700","2314",,"2414",,,"19730228","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder op r. balk 160 cm v. achteras","0",,"G2 gasinstallatie",,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2011-03-23T00:00:00.000","1973-02-28T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LBJ8","Personenauto","CHEVROLET","CHEVY VAN","20140305","20100325",,"stationwagen",,"BRUIN","Niet geregistreerd","8","5000","2342","2996","2442",,,"19850228","20100325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2996",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-03-05T00:00:00.000","2010-03-25T00:00:00.000","1985-02-28T00:00:00.000","2010-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KVD83","Personenauto","CHEVROLET","CHEVY VAN","20250922","20210529",,"stationwagen","7","ZWART","BRUIN","8","5001","2246","2990","2346","750","2000","19870902","20130717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurstyl","2990",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2021-05-29T00:00:00.000","1987-09-02T00:00:00.000","2013-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TZT2","Personenauto","CHEVROLET","CHEVY VAN","20241102","20130810",,"stationwagen","7","ROOD","GRIJS","8","4998","2294","2996","2394","750","1653","19840228","20120427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk bodemplaat","2996",,,,,,,"0.05","319","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-02T00:00:00.000","2013-08-10T00:00:00.000","1984-02-28T00:00:00.000","2012-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NLZ8","Personenauto","CHEVROLET","CHEVY VAN 20","20250302","20191130",,"stationwagen","7","BLAUW","Niet geregistreerd","8","5000","2257","2989","2357","500","907","19820218","20101004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl v. achteras","2989",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2019-11-30T00:00:00.000","1982-02-18T00:00:00.000","2010-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VDT4","Bedrijfsauto","CHEVROLET","CHEVY VAN 20","20131107","20140819",,"stationwagen",,"N.v.t.","N.v.t.","8",,"2346","2994","2446",,,"19800228","20070125","Geen verstrekking in Open Data",,"Nee",,"648",,,,,,"4",,,,,"198","N1",,,"r. tegen deurstyl 080 cm v. achteras","2994",,"G2 gasinstallatie",,,,,"0.06","317","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-11-07T00:00:00.000","2014-08-19T00:00:00.000","1980-02-28T00:00:00.000","2007-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33KDF5","Personenauto","CHEVROLET","CHEVY VAN","20141025","20091012",,"stationwagen",,"GRIJS","Niet geregistreerd","8","5700","2240","3500","2340","750","2150","19811105","20091012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.06","320","Nee","Nee",,"Nee","5650",,,"2012","Geen oordeel","05","Ja","2014-10-25T00:00:00.000","2009-10-12T00:00:00.000","1981-11-05T00:00:00.000","2009-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LXS4","Personenauto","CHEVROLET","CHEVY VAN 20","20241114","20230131",,"stationwagen","6","BLAUW","Niet geregistreerd","8","4903","2180","2990","2280","500","2000","19840701","20100720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2990",,,,,,,"0.06","319","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2023-01-31T00:00:00.000","1984-07-01T00:00:00.000","2010-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JRJ8","Personenauto","CHEVROLET","CHEVY VAN","20260501","20170824",,"stationwagen","7","WIT","Niet geregistreerd","8","4959","2350","3010","2450","750","1700","19830228","20080424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. achteras","3010",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-01T00:00:00.000","2017-08-24T00:00:00.000","1983-02-28T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PKR8","Personenauto","CHEVROLET","CHEVY VAN","20240519","20110528",,"stationwagen","7","GROEN","BLAUW","8","5012","2189","2810","2289","750","2500","19861219","20110215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2810",,,,,,,"0.05","319","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2011-05-28T00:00:00.000","1986-12-19T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XHX5","Personenauto","CHEVROLET","CHEVY VAN","20200702","20180703",,"stationwagen","7","WIT","Niet geregistreerd","8","5000","1270",,"1370","685","1037","19860228","20120615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","318","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-07-02T00:00:00.000","2018-07-03T00:00:00.000","1986-02-28T00:00:00.000","2012-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TBDV","Personenauto","CHEVROLET","SPORT VAN","20150118","20060623",,"stationwagen","8","ROOD","BEIGE","8","5733","2646","3450","2746","750","2000","19800709","20060623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen deurstyl 095 cm a. vooras","3450",,"G2 gasinstallatie",,,,,"0.04","320","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-01-18T00:00:00.000","2006-06-23T00:00:00.000","1980-07-09T00:00:00.000","2006-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KGB82","Personenauto","CHEVROLET","CHEVY VAN","20170618","20210401",,"stationwagen","3","ZWART","Niet geregistreerd","8","6174","2247","2800","2347","700","2000","19850101","20130403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"deurstyl r. voorzitting","2800","VAN G20",,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2017-06-18T00:00:00.000","2021-04-01T00:00:00.000","1985-01-01T00:00:00.000","2013-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JZT8","Personenauto","CHEVROLET","CHEVY VAN","20200816","20220325",,"stationwagen",,"BLAUW","Niet geregistreerd","8","5042","2230","2990","2330",,,"19860717","20090928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2990",,,,,,,"0.05","319","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-08-16T00:00:00.000","2022-03-25T00:00:00.000","1986-07-17T00:00:00.000","2009-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40KFX2","Personenauto","CHEVROLET","CHEVY VAN G 20","20260508","20220122",,"stationwagen",,"BLAUW","Niet geregistreerd","8","5000","2180","2996","2280","450","1600","19831231","20100315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2996",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-08T00:00:00.000","2022-01-22T00:00:00.000","1983-12-31T00:00:00.000","2010-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41STF9","Personenauto","CHEVROLET","VAN 20","20170703","20180712",,"stationwagen","7","BLAUW","GRIJS","8","4903","2250","2990","2350","750","2000","19850701","20111121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"deurdorpel r. kofferruimte","2990",,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-07-03T00:00:00.000","2018-07-12T00:00:00.000","1985-07-01T00:00:00.000","2011-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZNN7","Personenauto","CHEVROLET","VANDURA 2500","20260416","20240420",,"stationwagen","9","BRUIN","GRIJS","8","5000","2200","3010","2300","750","2000","19860228","20121224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurstyl","3010",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-04-16T00:00:00.000","2024-04-20T00:00:00.000","1986-02-28T00:00:00.000","2012-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44KRV6","Personenauto","CHEVROLET","CHEVROLET VAN","20260222","20181227",,"stationwagen","5","BLAUW","Niet geregistreerd","8","5002","2402","2940","2502","750","1810","19810415","20100121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onderop balk 097 cm v. vooras","2940",,,,,,,"0.05","320","Nee","Nee",,"Nee","4080",,,"2024","Onlogisch","04","Ja","2026-02-22T00:00:00.000","2018-12-27T00:00:00.000","1981-04-15T00:00:00.000","2010-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NZTZ","Personenauto","CHEVROLET","SPORTVAN","20141116","20201009",,"stationwagen",,"GROEN","Niet geregistreerd","8",,"2334",,"2434",,,"19780630","20040407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen achterzyde deurstyl 105 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2014-11-16T00:00:00.000","2020-10-09T00:00:00.000","1978-06-30T00:00:00.000","2004-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RZZ8","Personenauto","CHEVROLET","CHEVY VAN","20210614","20200822",,"stationwagen","6","BLAUW","GRIJS","8","5735","2270","3130","2370","750","3220","19840228","20110825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. deurstyl","3130",,"G2 gasinstallatie",,,,,"0.06","320","Nee","Nee",,"Nee","6350",,,"2019","Onlogisch","04","Ja","2021-06-14T00:00:00.000","2020-08-22T00:00:00.000","1984-02-28T00:00:00.000","2011-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YD18","Personenauto","CHEVROLET","G 20 VAN","20260517","20220728",,"stationwagen","8","GROEN","Niet geregistreerd","8","5740","2039","2450","2139","454","454","19770228","20180528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2450",,,,,,,"0.10","320","Nee","Nee",,"Nee","2904",,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2022-07-28T00:00:00.000","1977-02-28T00:00:00.000","2018-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PKD8","Personenauto","CHEVROLET","VAN 20","20221015","20110212",,"stationwagen","7","ZWART","BEIGE","8","5657","2400","2990","2500",,,"19780701","20110202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2990",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-10-15T00:00:00.000","2011-02-12T00:00:00.000","1978-07-01T00:00:00.000","2011-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YD66","Personenauto","CHEVROLET","VAN","20240827","20180829",,"stationwagen","3","ZWART","Niet geregistreerd","8","5735","2049","2540","2149","750","2000","19770228","20180829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2540",,,,,,,"0.06","318","Nee","Nee",,"Nee","4500",,,"2022","Onlogisch","04","Ja","2024-08-27T00:00:00.000","2018-08-29T00:00:00.000","1977-02-28T00:00:00.000","2018-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LXF4","Personenauto","CHEVROLET","SPORTVAN","20240803","20100706",,"stationwagen","5","WIT","Niet geregistreerd","6","4765","2004","2906","2104","750","2000","19790111","20100706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2906",,,,,,"0","0.06","318","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-03T00:00:00.000","2010-07-06T00:00:00.000","1979-01-11T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NST8","Personenauto","CHEVROLET","CHEVY VAN 20","20240921","20140124",,"stationwagen","7","WIT","BRUIN","8","4998","2270","2994","2370","454","1315","19840228","20101112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. achterzitting l. in deurstyl","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-21T00:00:00.000","2014-01-24T00:00:00.000","1984-02-28T00:00:00.000","2010-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HBG2","Personenauto","CHEVROLET","SPORTVAN","20240712","20220713",,"stationwagen","9","BEIGE","Niet geregistreerd","8","5730","2387","3500","2487","750","2722","19810903","20081003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. balk","3500",,"G2 gasinstallatie",,,,,"0.06","319","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-12T00:00:00.000","2022-07-13T00:00:00.000","1981-09-03T00:00:00.000","2008-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SVT9","Personenauto","CHEVROLET","CHEVY VAN","20250109","20140418",,"stationwagen","7","WIT","Niet geregistreerd","8","5700","2380","3010","2480","750","1900","19840228","20111212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl a. voorzitting","3010",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-09T00:00:00.000","2014-04-18T00:00:00.000","1984-02-28T00:00:00.000","2011-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD52","Personenauto","CHEVROLET","CHEVYVAN 20","20230225","20190124",,"stationwagen","6","GROEN","Niet geregistreerd","8","5730","2130","2902","2230","750","2000","19760228","20190124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2902","CG213",,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-02-25T00:00:00.000","2019-01-24T00:00:00.000","1976-02-28T00:00:00.000","2019-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XFJ9","Personenauto","CHEVROLET","CHEVY VAN 20","20250714","20161205",,"stationwagen","7","CREME","Niet geregistreerd","8","4978","2220","2800","2320","750","1800","19860912","20120524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder tegen r. balk 140 cm a. vooras","2800",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-14T00:00:00.000","2016-12-05T00:00:00.000","1986-09-12T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RFN7","Personenauto","CHEVROLET","CHEVY VAN 20","20250222","20210114",,"stationwagen","5","BEIGE","Niet geregistreerd","8","4998","2090","2994","2190",,,"19860801","20110504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"binnenzyde r. balk 085 cm v. achteras","2994",,,,,,,"0.06","218","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-22T00:00:00.000","2021-01-14T00:00:00.000","1986-08-01T00:00:00.000","2011-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
