"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TKT96Z","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20210917",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19990630","20210917","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-17T00:00:00.000","1999-06-30T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TKV01B","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20210917",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20130630","20210917","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-17T00:00:00.000","2013-06-30T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNH92G","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211014",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20130630","20211014","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-14T00:00:00.000","2013-06-30T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hefplatform",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNL82X","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211018",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20030630","20211018","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-18T00:00:00.000","2003-06-30T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNS84B","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211020",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20040630","20211020","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-20T00:00:00.000","2004-06-30T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPK98J","Land- of bosbouwtrekker","TOYOTA","7FB15",,"20211028",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20020630","20211028","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-28T00:00:00.000","2002-06-30T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPS20H","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211102",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20030630","20211102","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-02T00:00:00.000","2003-06-30T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPS70V","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211102",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20040630","20211102","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-02T00:00:00.000","2004-06-30T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TPS76T","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211102",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20080630","20211102","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-02T00:00:00.000","2008-06-30T00:00:00.000","2021-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRH03Z","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211108",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20050630","20211108","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-08T00:00:00.000","2005-06-30T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRJ98B","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211108",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20010630","20211108","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-08T00:00:00.000","2001-06-30T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRV84V","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211115",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20080630","20211115","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-15T00:00:00.000","2008-06-30T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSJ23L","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211118",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20060630","20211118","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-18T00:00:00.000","2006-06-30T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSP73N","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211122",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20060630","20211122","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-22T00:00:00.000","2006-06-30T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSR67X","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211122",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20110630","20211122","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-22T00:00:00.000","2011-06-30T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TST35K","Land- of bosbouwtrekker","TOYOTA","7FB15",,"20211123",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20160630","20211123","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-23T00:00:00.000","2016-06-30T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TST70K","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211123",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20130630","20211123","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-23T00:00:00.000","2013-06-30T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TST95B","Land- of bosbouwtrekker","TOYOTA","7FB15",,"20211123",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20060630","20211123","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-23T00:00:00.000","2006-06-30T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTL73J","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211130",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19990630","20211130","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-30T00:00:00.000","1999-06-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,"Hefplatform",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTT83B","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211202",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20000630","20211202","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-02T00:00:00.000","2000-06-30T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVX47J","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211213",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20010630","20211213","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-13T00:00:00.000","2001-06-30T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVZ29S","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211214",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20010630","20211214","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-14T00:00:00.000","2001-06-30T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVZ59S","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211214",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20120630","20211214","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-14T00:00:00.000","2012-06-30T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVZ75S","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211214",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20130630","20211214","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-14T00:00:00.000","2013-06-30T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXB03T","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211214",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20150630","20211214","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-14T00:00:00.000","2015-06-30T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXB04T","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211214",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20160630","20211214","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-14T00:00:00.000","2016-06-30T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXB05T","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211214",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20160630","20211214","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-14T00:00:00.000","2016-06-30T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXB06T","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211214",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20160630","20211214","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-14T00:00:00.000","2016-06-30T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXB45L","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211214",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20030630","20211214","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-14T00:00:00.000","2003-06-30T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXF07N","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211215",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20010630","20211215","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-15T00:00:00.000","2001-06-30T00:00:00.000","2021-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXJ05B","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211216",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20010630","20211216","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-16T00:00:00.000","2001-06-30T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXJ20F","Motorrijtuig met beperkte snelheid","TOYOTA","7FB15",,"20211216",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20020630","20211216","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-16T00:00:00.000","2002-06-30T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,"Vorkheftruck",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
