"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XR674K","MERCEDES-BENZ","C 180 D","20190228","20190228","GRIJS","35815","sedan"
"Personenauto","XR845F","MERCEDES-BENZ","C 180 D","20190329","20190329","ZWART","47726","sedan"
"Personenauto","XR851F","MERCEDES-BENZ","C 180 D","20190306","20190306","GRIJS","43883","sedan"
"Personenauto","XR852F","MERCEDES-BENZ","C 180 D","20190322","20190322","WIT","46782","sedan"
"Personenauto","XR856F","MERCEDES-BENZ","C 180 D","20190313","20190313","ZWART","49885","sedan"
"Personenauto","XT337N","MERCEDES-BENZ","C 180 D","20161220","20190517","BRUIN","48936","sedan"
"Personenauto","XX949R","MERCEDES-BENZ","C 180 D","20190405","20190405","ZWART","51965","sedan"
"Personenauto","XZ540D","MERCEDES-BENZ","C 180 D","20190412","20190412","GRIJS","51340","sedan"
"Personenauto","Z018JZ","MERCEDES-BENZ","C 180 D","20210804","20240419","GRIJS","49116","sedan"
"Personenauto","ZD386Z","MERCEDES-BENZ","C 180 D","20160201","20190510","GRIJS","51334","sedan"
"Personenauto","ZD502V","MERCEDES-BENZ","C 180 D","20171031","20190430","GROEN","52587","sedan"
"Personenauto","ZF468X","MERCEDES-BENZ","C 180 D","20151218","20190510","GRIJS","50467","sedan"
"Personenauto","ZF602B","MERCEDES-BENZ","C 180 D","20190513","20190513","GRIJS","50432","sedan"
"Personenauto","ZG541Z","MERCEDES-BENZ","C 180 D","20170117","20190601","GRIJS","55988","sedan"
"Personenauto","ZG560H","MERCEDES-BENZ","C 180 D","20190525","20190525","WIT","49503","sedan"
"Personenauto","ZH255P","MERCEDES-BENZ","C 180 D","20190606","20190606","GRIJS","48496","sedan"
"Personenauto","ZH625G","MERCEDES-BENZ","C 180 D","20190531","20190531","BLAUW","49576","sedan"
"Personenauto","ZH626G","MERCEDES-BENZ","C 180 D","20190531","20190531","GRIJS","48329","sedan"
"Personenauto","ZJ665H","MERCEDES-BENZ","C 180 D","20190607","20190607","ZWART","47891","sedan"
"Personenauto","ZK542B","MERCEDES-BENZ","C 180 D","20180606","20190615","BLAUW","56116","sedan"
"Personenauto","ZL668V","MERCEDES-BENZ","C 180 D","20190628","20190628","BLAUW","49939","sedan"
"Personenauto","ZN199H","MERCEDES-BENZ","C 180 D","20170612","20200624","WIT","53979","sedan"
"Personenauto","ZP566K","MERCEDES-BENZ","C 180 D","20180102","20191010","GRIJS","53497","sedan"
"Personenauto","ZP858J","MERCEDES-BENZ","C 180 D","20171127","20190702","WIT","40607","sedan"
"Personenauto","ZS557V","MERCEDES-BENZ","C 180 D","20150921","20190725","GRIJS","47272","sedan"
