"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R840SK","Personenauto","BENTLEY","FLYING SPUR AZURE HYBRID","20261114","20221114","6086","sedan","5","BLAUW","Niet geregistreerd","6","2894","2480","3030","2580",,,"20221114","20221114","Geen verstrekking in Open Data","293877","Ja","285",,,,,,"4","4",,,,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*11","B5CYDD","1","0","0.12","319","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-11-14T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTZG14","Personenauto","BENTLEY","AZURE","20250606","20220826","95958","cabriolet","4","BLAUW","Niet geregistreerd","8","6761","2585","2980","2685",,,"19970625","19970625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"534","0","M1",,,"op r. voorwielscherm onder motorkap","2980",,,"e11*93/81*0013*01","NZTS","4","1","0.11","306","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-06-06T00:00:00.000","2022-08-26T00:00:00.000","1997-06-25T00:00:00.000","1997-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX358J","Personenauto","BENTLEY","AZURE","20250430","20180711",,"cabriolet","4","WIT","Niet geregistreerd","8","6750","2665","2980","2765",,,"19980228","20180711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2980",,,,,,,"0.10","306","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2018-07-11T00:00:00.000","1998-02-28T00:00:00.000","2018-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXRS56","Personenauto","BENTLEY","AZURE","20240718","20220607","97573","cabriolet","4","BLAUW","Niet geregistreerd","8","6761","2585","2980","2685",,,"19970717","19970717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"534","0","M1",,,"op r. voorwielscherm onder motorkap","2980",,,"e11*93/81*0013*01","NZTS","4","1","0.11","306","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2022-06-07T00:00:00.000","1997-07-17T00:00:00.000","1997-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ447K","Personenauto","BENTLEY","AZURE","20240716","20190627",,"cabriolet","4","GRIJS","Niet geregistreerd","8","6750","2652","2980","2752",,,"19990228","20180226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2980",,,,,,,"0.10","306","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2019-06-27T00:00:00.000","1999-02-28T00:00:00.000","2018-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S002KG","Personenauto","BENTLEY","FLYING SPUR AZURE HYBRID","20270213","20230213","6505","sedan","5","ROOD","Niet geregistreerd","6","2894","2480","3030","2580",,,"20230213","20230213","Geen verstrekking in Open Data","299306","Ja","285",,,,,,"4","4",,,,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*11","B5CYDD","1","0","0.12","319","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-02-13T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000","2023-02-13T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S018GL","Personenauto","BENTLEY","BENTAYGA EXTENDED WHEELBASE AZURE V8","20270113","20230214","75554","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2471","3250","2571","750","3500","20230113","20230113","Geen verstrekking in Open Data","397109","Ja","290",,,,,,"5","4",,,,"531","200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","HD4XAE","1","0","0.16","318","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2027-01-13T00:00:00.000","2023-02-14T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,"G","20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S110NV","Personenauto","BENTLEY","CONTINENTAL GT AZURE V8","20270310","20230310","66282","coupe","4","GRIJS","Niet geregistreerd","8","3996","2140","2725","2240",,,"20230310","20230310","Geen verstrekking in Open Data","368867","Ja","318",,,,,,"2","4",,,,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*11","C4BXBD","1","2","0.18","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-03-10T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S126KG","Personenauto","BENTLEY","AZURE MULLINER","20241207","20240102",,"cabriolet","4","GRIJS","Niet geregistreerd","8","6750","2662","3134","2762",,,"20020228","20230517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","3134",,,,,,,"0.11","307","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2024-01-02T00:00:00.000","2002-02-28T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S165ZL","Personenauto","BENTLEY","AZURE","20250515","20230509",,"cabriolet","4","BLAUW","Niet geregistreerd","8","6750","2610",,"2710",,,"19960228","20230501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.11","306","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-05-09T00:00:00.000","1996-02-28T00:00:00.000","2023-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S200SG","Personenauto","BENTLEY","CONTINENTAL GTC AZURE V8","20270401","20230401","70674","cabriolet","4","WIT","Niet geregistreerd","8","3996","2310","2800","2410",,,"20230401","20230401","Geen verstrekking in Open Data","403268","Ja","318",,,,,,"2","4",,,,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*11","D4BXBD","1","2","0.17","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-04-01T00:00:00.000","2023-04-01T00:00:00.000","2023-04-01T00:00:00.000","2023-04-01T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S201PZ","Personenauto","BENTLEY","CONTINENTAL GTC AZURE V8","20270322","20230322","70674","cabriolet","4","GRIJS","Niet geregistreerd","8","3996","2310","2800","2410",,,"20230322","20230322","Geen verstrekking in Open Data","397519","Ja","318",,,,,,"2","4",,,,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*11","D4BXBD","1","0","0.17","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S292BF","Personenauto","BENTLEY","CONTINENTAL GTC AZURE V8","20270221","20230221","63453","cabriolet","4","ZWART","Niet geregistreerd","8","3996","2310","2800","2410",,,"20230221","20230221","Geen verstrekking in Open Data","378248","Ja","318",,,,,,"2","4",,,,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*11","D4BXBD","1","0","0.17","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-02-21T00:00:00.000","2023-02-21T00:00:00.000","2023-02-21T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S297BF","Personenauto","BENTLEY","CONTINENTAL GT AZURE V8","20270107","20231204","59421","coupe","4","BLAUW","Niet geregistreerd","8","3996","2140","2725","2240",,,"20230107","20230107","Geen verstrekking in Open Data","359846","Ja","318",,,,,,"2","4",,,,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*11","C4BXBD","1","0","0.18","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-07T00:00:00.000","2023-12-04T00:00:00.000","2023-01-07T00:00:00.000","2023-01-07T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S425NP","Personenauto","BENTLEY","BENTAYGA AZURE V8","20270309","20230309","75554","stationwagen","5","BLAUW","Niet geregistreerd","8","3996","2382","3250","2482","750","3500","20230309","20230309","Geen verstrekking in Open Data","353953","Ja","290",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","AD5XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2027-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S474BV","Personenauto","BENTLEY","FLYING SPUR AZURE HYBRID","20270107","20230107","6086","sedan","5","BLAUW","Niet geregistreerd","6","2894","2480","3030","2580",,,"20230107","20230107","Geen verstrekking in Open Data","294918","Ja","285",,,,,,"4","4",,,,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*11","B5CYDD","1","0","0.12","319","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-07T00:00:00.000","2023-01-07T00:00:00.000","2023-01-07T00:00:00.000","2023-01-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S478BV","Personenauto","BENTLEY","CONTINENTAL GT AZURE V8","20270103","20230103","59421","coupe","4","GRIJS","Niet geregistreerd","8","3996","2140","2725","2240",,,"20230103","20230103","Geen verstrekking in Open Data","395571","Ja","318",,,,,,"2","4",,,,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*11","C4BXBD","1","0","0.18","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S481BV","Personenauto","BENTLEY","BENTAYGA AZURE V8","20270102","20230102","67933","stationwagen","7","GRIJS","Niet geregistreerd","8","3996","2414","3250","2514","750","3500","20230102","20230102","Geen verstrekking in Open Data","374205","Ja","290",,,,,,"5","4",,,,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","AD7XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2027-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S483ZH","Personenauto","BENTLEY","BENTAYGA AZURE HYBRID","20270502","20230502","4986","stationwagen","5","GROEN","Niet geregistreerd","6","2995","2485","3250","2585",,,"20230502","20230502","Geen verstrekking in Open Data","263677","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S691GK","Personenauto","BENTLEY","FLYING SPUR AZURE HYBRID","20270114","20230114","6505","sedan","5","BLAUW","Niet geregistreerd","6","2894","2480","3030","2580",,,"20230114","20230114","Geen verstrekking in Open Data","285088","Ja","285",,,,,,"4","4",,,,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*11","B4CYDD","1","0","0.12","319","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-14T00:00:00.000","2023-01-14T00:00:00.000","2023-01-14T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S698VH","Personenauto","BENTLEY","CONTINENTAL GTC AZURE V8","20270414","20231103","70674","cabriolet","4","GRIJS","Niet geregistreerd","8","3996","2310","2800","2410",,,"20230414","20230414","Geen verstrekking in Open Data","401544","Ja","318",,,,,,"2","4",,,,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*11","D4BXBD","1","2","0.17","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-04-14T00:00:00.000","2023-11-03T00:00:00.000","2023-04-14T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20230412","2023-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S717TJ","Personenauto","BENTLEY","BENTAYGA AZURE V8","20270413","20230727","75554","stationwagen","5","BLAUW","Niet geregistreerd","8","3996","2382","3250","2482","750","3500","20230413","20230413","Geen verstrekking in Open Data","339699","Ja","290",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","AD5XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2023","Logisch","00","Ja","2027-04-13T00:00:00.000","2023-07-27T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,"G","20230403","2023-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S846ZX","Personenauto","BENTLEY","BENTAYGA AZURE HYBRID","20270512","20230512","4986","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2485","3250","2585",,,"20230512","20230512","Geen verstrekking in Open Data","266774","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-12T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S908KR","Personenauto","BENTLEY","CONTINENTAL GT AZURE V8","20270217","20230217","66282","coupe","4","GRIJS","Niet geregistreerd","8","3996","2140","2725","2240",,,"20230217","20230217","Geen verstrekking in Open Data","358104","Ja","318",,,,,,"2","4",,,,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*11","C4BXBD","1","2","0.18","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S914XB","Personenauto","BENTLEY","BENTAYGA AZURE HYBRID","20270428","20230428","4986","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2485","3250","2585",,,"20230428","20230428","Geen verstrekking in Open Data","267174","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG5WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S915XB","Personenauto","BENTLEY","BENTAYGA AZURE HYBRID","20270429","20230429","4986","stationwagen","4","BLAUW","Niet geregistreerd","6","2995","2485","3250","2585",,,"20230429","20230429","Geen verstrekking in Open Data","275474","Ja","254",,,,,,"5","4",,,,"513","200","M1",,,,"3250","4V",,"e5*2007/46*1125*07","AG4WBE","1","0","0.10","300","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-04-29T00:00:00.000","2023-04-29T00:00:00.000","2023-04-29T00:00:00.000","2023-04-29T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGDJ75","Personenauto","BENTLEY","AZURE","20240804","20150319","95614","cabriolet","4","GROEN","Niet geregistreerd","8","6761","2585","2980","2685",,,"19970925","19970925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"534","0","M1",,,"op r. voorwielscherm onder motorkap","2980",,,"e11*93/81*0013*01","NZTS","4","1","0.11","306","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2015-03-19T00:00:00.000","1997-09-25T00:00:00.000","1997-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXJR81","Personenauto","BENTLEY","AZURE","20250507","20240425",,"cabriolet","4","BLAUW","Niet geregistreerd","8","6761","2510","3030","2610",,,"19960524","20240425","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4",,,,"534","188","M1",,,,"3030","NZ",,,,,,"0.11","306","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2024-04-25T00:00:00.000","1996-05-24T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
