"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MJ97XX","YAMAHA","XV 535","19900822","19900822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJBB82","YAMAHA","XV 535","19940728","20030506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJBL42","YAMAHA","XV 535","19920519","20040327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJDH27","YAMAHA","XV 535","19940613","20030705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJDN19","YAMAHA","XV 535","19920413","20030528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJGJ12","YAMAHA","XV 535SH","19970717","20030822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJRV01","YAMAHA","XV 535","19941122","20040330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJSH84","YAMAHA","XV 535","19940503","20031105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJZZ42","YAMAHA","XV 535","19950310","20040413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK01TK","YAMAHA","XV 535","19910412","19910412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK01YP","YAMAHA","XV 535","19910405","19910405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK02DH","YAMAHA","XV 535","19900720","19900720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK02GZ","YAMAHA","XV 535","19870630","19900619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK02PH","YAMAHA","XV 535","19870630","19901106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK03YP","YAMAHA","XV 535","19920304","19920304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK04DH","YAMAHA","XV 535","19900608","19900608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK04TK","YAMAHA","XV 535","19910314","19910314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK05BG","YAMAHA","XV 535","19900704","19900704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK05KZ","YAMAHA","XV 535 VIRAGO","19910523","19910523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK05TK","YAMAHA","XV 535","19910205","19910205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK05VG","YAMAHA","XV 535","19880630","19910329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK05VY","YAMAHA","XV 535","19910405","19910405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK06FF","YAMAHA","XV 535","19900613","19900613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK06VY","YAMAHA","XV 535","19910926","19910926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK07GG","YAMAHA","XV 535","19900804","19900804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK07TK","YAMAHA","XV 535","19920330","19920330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK08FF","YAMAHA","XV 535","19900525","19900525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK08KB","YAMAHA","XV 535","19900907","19900907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK08TK","YAMAHA","XV 535","19910318","19910318","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK08XD","YAMAHA","XV 535","19910227","19910227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK09KZ","YAMAHA","XV 535 VIRAGO","19901002","19901002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK09TK","YAMAHA","XV 535","19910321","19910321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK10KB","YAMAHA","XV 535","19910201","19910201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK10KZ","YAMAHA","XV 535 VIRAGO","19901004","19901004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK10PV","YAMAHA","XV 535","19901228","19901228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK12FF","YAMAHA","XV 535","19900525","19900525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK12GG","YAMAHA","XV 535","19900817","19900817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK12SK","YAMAHA","XV 535","19870630","19910311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK12TK","YAMAHA","XV 535","19910313","19910313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK13KB","YAMAHA","XV 535","19910403","19910403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK14KB","YAMAHA","XV 535","19901013","19901013","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK14TK","YAMAHA","XV 535","19910219","19910219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK15TK","YAMAHA","XV 535","19910129","19910129","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK15VD","YAMAHA","XV 535","19870630","19910118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK15VY","YAMAHA","XV 535","19910409","19910409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK16FF","YAMAHA","XV 535","19900601","19900601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK16KZ","YAMAHA","XV 535 VIRAGO","19900904","19900904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK16YP","YAMAHA","XV 535","19910313","19910313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK17KB","YAMAHA","XV 535","19900802","19900802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK17YP","YAMAHA","XV 535","19910316","19910316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK18KB","YAMAHA","XV 535","19900816","19900816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK18TK","YAMAHA","XV 535","19910326","19910326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK18XP","YAMAHA","XV 535","19910330","19910330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK19FF","YAMAHA","XV 535","19900526","19900526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK19KZ","YAMAHA","XV 535 VIRAGO","19901004","19901004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK19VY","YAMAHA","XV 535","19910612","19910612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK19YG","YAMAHA","XV 535","19870630","19910316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK20JP","YAMAHA","XV 535","19900816","19900816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK20TS","YAMAHA","XV 535","19910403","19910403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK20VY","YAMAHA","XV 535","19910411","19910411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK21GZ","YAMAHA","XV 535","19870630","19900621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK21KB","YAMAHA","XV 535","19901105","19901105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK21KZ","YAMAHA","XV 535","19900831","19900831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK21YP","YAMAHA","XV 535","19930326","19930326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK22FF","YAMAHA","XV 535","19901019","19901019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK23KB","YAMAHA","XV 535","19900922","19900922","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK23TK","YAMAHA","XV 535","19910425","19910425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK24JP","YAMAHA","XV 535","19900801","19900801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK24TK","YAMAHA","XV 535","19910405","19910405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK24VT","YAMAHA","XV 535","19910531","19910531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK25KB","YAMAHA","XV 535","19900813","19900813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK25TK","YAMAHA","XV 535","19910322","19910322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK26JP","YAMAHA","XV 535","19900802","19900802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK26LF","YAMAHA","XV 535 VIRAGO","19900920","19900920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK26XV","YAMAHA","XV 535","19870630","19910323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK27BX","YAMAHA","XV 535","19900720","19900720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK27TK","YAMAHA","XV 535","19910227","19910227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK27ZB","YAMAHA","XV 535","19910418","19910418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK27ZP","YAMAHA","XV 535","19870630","19910510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK28FF","YAMAHA","XV 535","19900713","19900713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK28TK","YAMAHA","XV 535","19910315","19910315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK28ZS","YAMAHA","XV 535","19910313","19910313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK29KZ","YAMAHA","XV 535 VIRAGO","19900822","19900822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK29ZK","YAMAHA","XV 535","19910418","19910418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK30FF","YAMAHA","XV 535","19900704","19900704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK30KB","YAMAHA","XV 535","19900825","19900825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK30TK","YAMAHA","XV 535","19910316","19910316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK31GG","YAMAHA","XV 535","19900725","19900725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK31KZ","YAMAHA","XV 535 VIRAGO","19900822","19900822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK31TK","YAMAHA","XV 535","19910307","19910307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK32BX","YAMAHA","XV 535","19900717","19900717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK32TK","YAMAHA","XV 535","19910118","19910118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK33FF","YAMAHA","XV 535","19900608","19900608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK34SJ","YAMAHA","XV 535","19890630","19910116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK36GG","YAMAHA","XV 535","19901206","19901206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK36TK","YAMAHA","XV 535","19910327","19910327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK37FF","YAMAHA","XV 535","19910305","19910305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK37TK","YAMAHA","XV 535","19910612","19910612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK38RP","YAMAHA","XV 535","19870630","19901214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK39GH","YAMAHA","XV 535","19870630","19900612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK40FF","YAMAHA","XV 535","19900628","19900628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK41GG","YAMAHA","XV 535","19900713","19900713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK41HV","YAMAHA","XV 535","19900705","19900705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK41TK","YAMAHA","XV 535","19910601","19910601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK46YD","YAMAHA","XV 535","19830630","19910518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK48KZ","YAMAHA","XV 535 VIRAGO","19901019","19901019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK48XH","YAMAHA","XV 535","19910304","19910304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK50LD","YAMAHA","XV 535 VIRAGO","19910410","19910410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK50YN","YAMAHA","XV 535","19870630","19910329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK51HS","YAMAHA","XV 535","19870630","19900713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK51RK","YAMAHA","XV 535","19870630","19910404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK52LD","YAMAHA","XV 535 VIRAGO","19901019","19901019","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK52YY","YAMAHA","XV 535","19910308","19910308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK52ZG","YAMAHA","XV 535","19910322","19910322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK53JB","YAMAHA","XV 535","19910327","19910327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK53YY","YAMAHA","XV 535","19910328","19910328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK54GD","YAMAHA","XV 535","19900718","19900718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK54JB","YAMAHA","XV 535","19900831","19900831","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK55LD","YAMAHA","XV 535 VIRAGO","19910419","19910419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK55TB","YAMAHA","XV 535","19870630","19910903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK56BF","YAMAHA","XV 535","19900516","19900516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK57JB","YAMAHA","XV 535","19900720","19900720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK58BF","YAMAHA","XV 535","19900607","19900607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK58YD","YAMAHA","XV 535","19870630","19910419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK59BF","YAMAHA","XV 535","19900426","19900426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK59FS","YAMAHA","XV 535","19870630","19900605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK59GD","YAMAHA","XV 535","19910313","19910313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK59TJ","YAMAHA","XV 535","19910601","19910601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK60GD","YAMAHA","XV 535","19900913","19900913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK60XS","YAMAHA","XV 535","19910218","19910218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK61ST","YAMAHA","XV 535","19870630","19910123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK61TJ","YAMAHA","XV 535","19910323","19910323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK62TJ","YAMAHA","XV 535","19910315","19910315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK63BF","YAMAHA","XV 535","19900521","19900521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK63GD","YAMAHA","XV 535","19900626","19900626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK63TJ","YAMAHA","XV 535","19911219","19911219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK64BF","YAMAHA","XV 535","19900427","19900427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK64HP","YAMAHA","XV 535","19870630","19900709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK65BF","YAMAHA","XV 535","19900607","19900607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK65JB","YAMAHA","XV 535","19900714","19900714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK65SK","YAMAHA","XV 535","19870630","19910606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK65TJ","YAMAHA","XV 535","19920416","19920416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK65YJ","YAMAHA","XV 535","19910314","19910314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK66GD","YAMAHA","XV 535","19910110","19910110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK66JB","YAMAHA","XV 535","19901221","19901221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK66RP","YAMAHA","XV 535","19870630","19910103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK66TJ","YAMAHA","XV 535","19910425","19910425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK66YH","YAMAHA","XV 535","19880630","19910517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK67JB","YAMAHA","XV 535","19900728","19900728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK67TJ","YAMAHA","XV 535","19910330","19910330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK68BF","YAMAHA","XV 535","19900427","19900427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK68JB","YAMAHA","XV 535","19901025","19901025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK68TT","YAMAHA","XV 535","19910416","19910416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK69GD","YAMAHA","XV 535","19900613","19900613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK69GF","YAMAHA","XV 535","19900719","19900719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK69HF","YAMAHA","XV 535","19910402","19910402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK69JB","YAMAHA","XV 535","19900718","19900718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK70GD","YAMAHA","XV 535","19900620","19900620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK70TJ","YAMAHA","XV 535","19910308","19910308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK70TS","YAMAHA","XV 535","19860630","19910611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK71BF","YAMAHA","XV 535","19900607","19900607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK72KR","YAMAHA","XV 535","19900816","19900816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK72KV","YAMAHA","XV 535","19900910","19900910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK72PV","YAMAHA","XV 535","19890630","19901102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK72TJ","YAMAHA","XV 535","19910419","19910419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK73GD","YAMAHA","XV 535","19900920","19900920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK73JB","YAMAHA","XV 535","19901025","19901025","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK73KZ","YAMAHA","XV 535","19900928","19900928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK73TJ","YAMAHA","XV 535","19920327","19920327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK73XK","YAMAHA","XV 535","19870630","19910304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK74BF","YAMAHA","XV 535","19901108","19901108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK74GF","YAMAHA","XV 535","19910222","19910222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK74JB","YAMAHA","XV 535","19900724","19900724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK74KV","YAMAHA","XV 535","19900824","19900824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK75GD","YAMAHA","XV 535","19900802","19900802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK75TJ","YAMAHA","XV 535","19910304","19910304","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK76BF","YAMAHA","XV 535","19900523","19900523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK76GD","YAMAHA","XV 535","19900615","19900615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK76GF","YAMAHA","XV 535","19900713","19900713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK77BF","YAMAHA","XV 535","19900502","19900502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK77FD","YAMAHA","XV 535","19900525","19900525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK78TJ","YAMAHA","XV 535","19910118","19910118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK79KV","YAMAHA","XV 535","19900824","19900824","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK80FD","YAMAHA","XV 535","19900607","19900607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK80TJ","YAMAHA","XV 535","19910605","19910605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK81FD","YAMAHA","XV 535","19900606","19900606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK81TJ","YAMAHA","XV 535","19910515","19910515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK82BF","YAMAHA","XV 535","19900501","19900501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK83BF","YAMAHA","XV 535","19900614","19900614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK83FD","YAMAHA","XV 535","19900730","19900730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK83TJ","YAMAHA","XV 535","19910419","19910419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK85TJ","YAMAHA","XV 535","19910325","19910325","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK86BF","YAMAHA","XV 535","19900519","19900519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK86TS","YAMAHA","XV 535","19910226","19910226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK87TJ","YAMAHA","XV 535","19910410","19910410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK87TS","YAMAHA","XV 535","19910323","19910323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK88HK","YAMAHA","XV 535","19870630","19900711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK88NF","YAMAHA","XV 535","19870630","19901023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK89FD","YAMAHA","XV 535","19900711","19900711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK89HK","YAMAHA","XV 535","19870630","19900703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK89ZL","YAMAHA","XV 535","19910314","19910314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK90ZL","YAMAHA","XV 535","19910529","19910529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK91BF","YAMAHA","XV 535","19900502","19900502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK91FD","YAMAHA","XV 535","19900526","19900526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK91TJ","YAMAHA","XV 535","19910226","19910226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK91TS","YAMAHA","XV 535","19910320","19910320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK91YN","YAMAHA","XV 535","19910315","19910315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK92BF","YAMAHA","XV 535","19900503","19900503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK92KV","YAMAHA","XV 535","19900829","19900829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK92TJ","YAMAHA","XV 535","19910313","19910313","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK92TS","YAMAHA","XV 535","19910320","19910320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK93FD","YAMAHA","XV 535","19900601","19900601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK94BF","YAMAHA","XV 535","19900504","19900504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK94FD","YAMAHA","XV 535","19900608","19900608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK94LS","YAMAHA","XV 535","19910112","19910112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK94TJ","YAMAHA","XV 535","19910424","19910424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK94VX","YAMAHA","XV 535","19920814","19920814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK95BF","YAMAHA","XV 535","19900531","19900531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK95YN","YAMAHA","XV 535","19910822","19910822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK96YN","YAMAHA","XV 535","19910409","19910409","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK97FD","YAMAHA","XV 535","19900607","19900607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK97KV","YAMAHA","XV 535","19910322","19910322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK97TJ","YAMAHA","XV 535","19910311","19910311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK97YN","YAMAHA","XV 535","19910801","19910801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK98FD","YAMAHA","XV 535","19900616","19900616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK98VX","YAMAHA","XV 535","19910227","19910227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK98YN","YAMAHA","XV 535","19910315","19910315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK99BF","YAMAHA","XV 535","19900508","19900508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MK99TJ","YAMAHA","XV 535","19910116","19910116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML01BP","YAMAHA","XV 535","19910322","19910322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML01DB","YAMAHA","XV 535","19910427","19910427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML01GV","YAMAHA","XV 535","19910515","19910515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML01LR","YAMAHA","XV 535","19910918","19910918","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML01YV","YAMAHA","XV 535","19870630","19911203","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML02LV","YAMAHA","XV 535","19910730","19910730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML02SR","YAMAHA","XV 535","19910724","19910724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML03JG","YAMAHA","XV 535","19910801","19910801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML03LR","YAMAHA","XV 535","19920414","19920414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML05FT","YAMAHA","XV 535","19910416","19910416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML05LV","YAMAHA","XV 535","19910801","19910801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML06DB","YAMAHA","XV 535","19910327","19910327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML06JG","YAMAHA","XV 535","19910508","19910508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML06LV","YAMAHA","XV 535","19910611","19910611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML06PK","YAMAHA","XV 535","19870630","19910704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML06VK","YAMAHA","XV 535","19860630","19910829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML07DB","YAMAHA","XV 535","19910705","19910705","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML07LV","YAMAHA","XV 535","19910917","19910917","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML07YR","YAMAHA","XV 535","19910921","19910921","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML08BP","YAMAHA","XV 535","19910704","19910704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML08GV","YAMAHA","XV 535","19910426","19910426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML08YR","YAMAHA","XV 535","19910924","19910924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML09BP","YAMAHA","XV 535","19910416","19910416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML11GV","YAMAHA","XV 535","19910423","19910423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML11LR","YAMAHA","XV 535","19910828","19910828","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ML11TV","YAMAHA","XV 535","19910829","19910829","N.v.t.",,"Niet geregistreerd"
