"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NVJG69","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900927","19960409","GRIJS",,"coupe"
"Personenauto","NXHF20","HONDA","CIVIC COUPE CRX 1.6I DOHC","19921118","19960511","ROOD",,"coupe"
"Personenauto","NXHF74","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890929","19960427","ROOD",,"coupe"
"Personenauto","NZDT27","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880317","19960504","ROOD",,"coupe"
"Personenauto","NZRR48","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890605","19960507","ZWART",,"coupe"
"Personenauto","NZTG89","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880429","19960507","DIVERSEN",,"coupe"
"Personenauto","PBBF36","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19900119","19960709","ROOD",,"coupe"
"Personenauto","PBLS50","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890310","19960517","GRIJS",,"coupe"
"Personenauto","PBSL51","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920109","19960525","ZWART",,"coupe"
"Personenauto","PDDH85","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19891228","19960605","ZWART",,"coupe"
"Personenauto","PDHJ11","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880701","19960610","GRIJS",,"coupe"
"Personenauto","PFDN81","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900601","19961031","ZWART",,"coupe"
"Personenauto","PGFL36","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900809","19960624","GRIJS",,"coupe"
"Personenauto","PGRD75","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890206","19960704","BLAUW",,"coupe"
"Personenauto","PGRJ24","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910321","19961220","ZWART",,"coupe"
"Personenauto","PGRJ46","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920114","19960628","GRIJS",,"coupe"
"Personenauto","PJPR95","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890727","19960726","ROOD",,"coupe"
"Personenauto","PJRX65","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910418","19961129","ROOD",,"coupe"
"Personenauto","PLJF51","HONDA","CIVIC COUPE CRX 1.6I DOHC","19881028","19960809","ZWART",,"coupe"
"Personenauto","PLLD94","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890407","19960808","ROOD",,"coupe"
"Personenauto","PLSB34","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900129","19960814","ORANJE",,"coupe"
"Personenauto","PLTX11","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910604","19960819","GRIJS",,"coupe"
"Personenauto","PNDN59","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890703","19960823","ROOD",,"coupe"
"Personenauto","PNFJ55","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911204","19961022","ZWART",,"coupe"
"Personenauto","PNHZ74","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900823","19960902","ZWART",,"coupe"
"Personenauto","PPGP58","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920427","19960921","ZWART",,"coupe"
"Personenauto","PPXH65","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910313","19970114","ROOD",,"coupe"
"Personenauto","PRPL42","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900822","19961008","ZWART",,"coupe"
"Personenauto","PRPP09","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910507","19961107","GRIJS",,"coupe"
"Personenauto","PRRJ05","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880412","19961004","WIT",,"coupe"
"Personenauto","PRXH60","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890915","19961018","GRIJS",,"coupe"
"Personenauto","PRZL64","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900510","19961011","GRIJS",,"coupe"
"Personenauto","PSDR86","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880408","19970320","ZWART",,"coupe"
"Personenauto","PSGL31","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880112","19961017","ROOD",,"coupe"
"Personenauto","PTPN68","HONDA","CIVIC COUPE CRX 1.6I DOHC","19881031","19961107","ZWART",,"coupe"
"Personenauto","PXFS70","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900710","19970317","ZWART",,"coupe"
"Personenauto","PXLL83","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19921015","19970123","ROOD",,"coupe"
"Personenauto","PXLN14","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19901211","19961220","ZWART",,"coupe"
"Personenauto","PZNN99","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880331","19970108","WIT",,"coupe"
"Personenauto","PZVX83","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890918","19970111","ZWART",,"coupe"
"Personenauto","RFDL87","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890807","19970226","ROOD",,"coupe"
"Personenauto","RFHT07","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890707","19970212","GRIJS",,"coupe"
"Personenauto","RHTZ11","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19901218","19970312","ZWART",,"coupe"
"Personenauto","RJ324N","HONDA","CIVIC COUPE CRX 1.6I DOHC","19930428","20171129","ROOD",,"coupe"
"Personenauto","RLFR05","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910320","19970402","ROOD",,"coupe"
"Personenauto","RLXV99","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900629","19970422","ZWART",,"coupe"
"Personenauto","RNLH83","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880325","19970425","WIT",,"coupe"
"Personenauto","RNSH77","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880325","19970502","ZWART",,"coupe"
"Personenauto","RNSL11","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910730","19970521","GRIJS",,"coupe"
"Personenauto","RPLV55","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880825","19970512","ROOD",,"coupe"
"Personenauto","RPXH32","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910320","19970606","ZWART",,"coupe"
"Personenauto","RRRN66","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890425","19970603","WIT",,"coupe"
"Personenauto","RSHN60","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890425","19970603","ZWART",,"coupe"
"Personenauto","RSVS59","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900925","19970604","ZWART",,"coupe"
"Personenauto","RSZB60","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900508","19970612","ZWART",,"coupe"
"Personenauto","RTHZ20","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890207","19970617","WIT",,"coupe"
"Personenauto","RTPS68","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880913","19970623","ORANJE",,"coupe"
"Personenauto","RTSX11","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890404","19970708","ROOD",,"coupe"
"Personenauto","RVJH57","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19901016","19970627","ZWART",,"coupe"
"Personenauto","RVJL32","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900921","19970628","ZWART",,"coupe"
"Personenauto","RVXF28","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920416","19970816","ZWART",,"coupe"
"Personenauto","RXDS67","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910201","19970709","GRIJS",,"coupe"
"Personenauto","RXGJ48","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900315","19970721","ORANJE",,"coupe"
"Personenauto","S546VP","HONDA","CIVIC COUPE CRX 1.6I DOHC U9","19900102","20240423","BLAUW",,"coupe"
"Personenauto","SFNB03","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880111","19971006","ROOD",,"coupe"
"Personenauto","SGBN95","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900116","19971103","ZWART",,"coupe"
"Personenauto","SGRB53","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880111","19970927","WIT",,"coupe"
"Personenauto","SGVF48","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880615","19980327","ROSE",,"coupe"
"Personenauto","SJ257X","HONDA","CIVIC COUPE CRX 1.6I DOHC","19900529","20180412","GRIJS",,"coupe"
"Personenauto","SJLP69","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920721","19971124","ZWART",,"coupe"
"Personenauto","SJZG79","HONDA","CIVIC COUPE CRX 1.6I DOHC","19891030","19980210","ROOD",,"coupe"
"Personenauto","SLDV18","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900228","19971230","BLAUW",,"coupe"
"Personenauto","SLRG24","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880705","19971120","BLAUW",,"coupe"
"Personenauto","SLTL61","HONDA","CIVIC COUPE CRX 1.6I DOHC","19881028","19971128","GRIJS",,"coupe"
"Personenauto","SNBH08","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910625","19971126","ZWART",,"coupe"
"Personenauto","SNFB59","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890906","19971204","ZWART",,"coupe"
"Personenauto","SPDV93","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890614","19971219","WIT",,"coupe"
"Personenauto","STHJ38","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890908","19980123","ROOD",,"coupe"
"Personenauto","SVRZ99","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910315","19980402","ROOD",,"coupe"
"Personenauto","SZ12SG","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880226","19880226","GRIJS",,"coupe"
"Personenauto","SZ54ZR","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880307","19880307","ROOD",,"coupe"
"Personenauto","SZ55ZR","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880227","19880227","ROOD",,"coupe"
"Personenauto","SZHZ02","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19901025","19980307","GRIJS",,"coupe"
"Personenauto","SZVP46","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890808","19980331","ZWART",,"coupe"
"Personenauto","TB77HH","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880309","19880309","ROOD",,"coupe"
"Personenauto","TBLT45","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890509","19980312","GRIJS",,"coupe"
"Personenauto","TD55SV","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880406","19880406","GRIJS",,"coupe"
"Personenauto","TG31YL","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880506","19880506","WIT",,"coupe"
"Personenauto","TH18RK","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880524","19880524","GRIJS",,"coupe"
"Personenauto","TH72LD","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880520","19880520","GRIJS",,"coupe"
"Personenauto","THRP71","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910703","19980619","GRIJS",,"coupe"
"Personenauto","TJ24RL","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880617","19880617","WIT",,"coupe"
"Personenauto","TJ75FZ","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880610","19880610","ROOD",,"coupe"
"Personenauto","TJ90DG","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880602","19880602","ROOD",,"coupe"
"Personenauto","TJPP32","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900312","19980529","ZWART",,"coupe"
"Personenauto","TJZL24","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910405","19980518","ZWART",,"coupe"
"Personenauto","TK62BV","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880616","19880616","ZWART",,"coupe"
"Personenauto","TLDR35","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900512","19990301","ROOD",,"coupe"
"Personenauto","TLLF77","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890612","20000414","ZWART",,"coupe"
"Personenauto","TN04HX","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880812","19880812","ROOD",,"coupe"
"Personenauto","TN21SH","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880816","19880816","ROOD",,"coupe"
"Personenauto","TN99ZV","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880830","19880830","ZWART",,"coupe"
"Personenauto","TP06VY","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880916","19880916","WIT",,"coupe"
"Personenauto","TP55HT","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880905","19880905","ROOD",,"coupe"
"Personenauto","TPFG21","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890724","19980620","ZWART",,"coupe"
"Personenauto","TPSJ61","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910626","19980630","WIT",,"coupe"
"Personenauto","TR03LB","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880928","19880928","ROOD",,"coupe"
"Personenauto","TSNS16","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900929","19980723","GRIJS",,"coupe"
"Personenauto","TSTR80","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920102","19980725","ZWART",,"coupe"
"Personenauto","TSTS05","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19900126","19980909","ZWART",,"coupe"
"Personenauto","TV26BN","HONDA","CIVIC COUPE CRX 1.6I DOHC","19881209","19881209","ROOD",,"coupe"
"Personenauto","TV52NR","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890119","19890119","ZWART",,"coupe"
"Personenauto","TY05LN","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890124","19890124","ZWART",,"coupe"
"Personenauto","TZHT48","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890823","19980911","ROOD",,"coupe"
"Personenauto","TZZD31","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930108","19980925","GRIJS",,"coupe"
"Personenauto","XB04PB","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890302","19890302","GRIJS",,"coupe"
"Personenauto","XBVL50","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910404","19981020","GRIJS",,"coupe"
"Personenauto","XD69ZX","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890321","19890321","ZWART",,"coupe"
"Personenauto","XFGF14","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900403","19990219","ROOD",,"coupe"
"Personenauto","XFJP26","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910809","19981022","GRIJS",,"coupe"
"Personenauto","XFJP40","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911128","19981027","ROOD",,"coupe"
"Personenauto","XH66KJ","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890428","19890428","BRUIN",,"coupe"
"Personenauto","XJ26LV","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890519","19890519","ROOD",,"coupe"
"Personenauto","XJLN72","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900423","19981215","GRIJS",,"coupe"
"Personenauto","XJPP63","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920522","19981210","GRIJS",,"coupe"
"Personenauto","XK55VN","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890616","19890616","GRIJS",,"coupe"
"Personenauto","XK82RN","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890609","19890609","GRIJS",,"coupe"
"Personenauto","XK897Z","HONDA","CIVIC COUPE CRX 1.6I DOHC","19920304","20190123","ZWART",,"coupe"
"Personenauto","XL40GZ","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890622","19890622","GRIJS",,"coupe"
"Personenauto","XL83YP","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890703","19890703","ROOD",,"coupe"
"Personenauto","XN21ZX","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890728","19890728","ROOD",,"coupe"
"Personenauto","XN52JF","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890712","19890712","ZWART",,"coupe"
"Personenauto","XN71SG","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890720","19890720","ROOD",,"coupe"
"Personenauto","XN84KG","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890712","19890712","WIT",,"coupe"
"Personenauto","XR03KZ","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890906","19890906","ROOD",,"coupe"
"Personenauto","XR35VK","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890915","19890915","ZWART",,"coupe"
"Personenauto","XR66BN","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890830","19890830","ZWART",,"coupe"
"Personenauto","XRTS35","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900801","19990130","ZWART",,"coupe"
"Personenauto","XS25YD","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19891005","19891005","ZWART",,"coupe"
"Personenauto","XS47GF","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890922","19890922","ROOD",,"coupe"
"Personenauto","XS67JY","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890927","19890927","ROOD",,"coupe"
"Personenauto","XS82PY","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19891003","19891003","ROOD",,"coupe"
"Personenauto","XT22GL","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19891012","19891012","ZWART",,"coupe"
"Personenauto","XT59TY","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19891026","19891026","ZWART",,"coupe"
"Personenauto","XT81SB","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19891025","19891025","GRIJS",,"coupe"
"Personenauto","XT86LX","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19891121","19891121","ROOD",,"coupe"
"Personenauto","XT87VV","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19891027","19891027","ROOD",,"coupe"
"Personenauto","XTPZ56","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890405","19990213","ROOD",,"coupe"
"Personenauto","XV48XJ","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19891122","19891122","WIT",,"coupe"
"Personenauto","XV57TY","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19891122","19891122","ROOD",,"coupe"
"Personenauto","XVBR53","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910307","19990225","ZWART",,"coupe"
"Personenauto","XVJR14","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890322","19990302","ZWART",,"coupe"
"Personenauto","XX20PZ","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900110","19900110","WIT",,"coupe"
"Personenauto","XX30GH","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19891201","19891201","GRIJS",,"coupe"
"Personenauto","XX82PZ","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900104","19900104","ROOD",,"coupe"
"Personenauto","XXLR79","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920103","20000425","ZWART",,"coupe"
"Personenauto","XY95ZL","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900106","19900106","ROOD",,"coupe"
"Personenauto","XZ94LH","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900116","19900116","GRIJS",,"coupe"
"Personenauto","XZHV19","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910204","19990320","ORANJE",,"coupe"
"Personenauto","YB10BT","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900122","19900122","GRIJS",,"coupe"
"Personenauto","YB19VP","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900205","19900205","ROOD",,"coupe"
"Personenauto","YJ01SV","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900427","19900427","ZWART",,"coupe"
"Personenauto","YK93GP","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900504","19900504","ROOD",,"coupe"
"Personenauto","YL98GY","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900529","19900529","ZWART",,"coupe"
"Personenauto","YN99GP","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900618","19900618","ZWART",,"coupe"
"Personenauto","YP12NN","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900705","19900705","ROOD",,"coupe"
"Personenauto","YP34VY","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900712","19900712","GRIJS",,"coupe"
"Personenauto","YP36VY","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900718","19900718","ROOD",,"coupe"
"Personenauto","YP49KT","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900704","19900704","ROOD",,"coupe"
"Personenauto","YR96BG","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900718","19900718","WIT",,"coupe"
"Personenauto","YS01TV","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900831","19900831","ZWART",,"coupe"
"Personenauto","YT35PR","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19901003","19901003","ROOD",,"coupe"
"Personenauto","YV01LT","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19901008","19901008","ROOD",,"coupe"
"Personenauto","YZ16DB","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910102","19910102","GEEL",,"coupe"
"Personenauto","YZ42DB","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910102","19910102","ZWART",,"coupe"
"Personenauto","YZ96GR","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910103","19910103","ROOD",,"coupe"
"Personenauto","ZB19VK","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910110","19910110","GRIJS",,"coupe"
"Personenauto","ZBZS86","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930527","19990409","GRIJS",,"coupe"
"Personenauto","ZD01XH","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910207","19910207","GRIJS",,"coupe"
"Personenauto","ZDXP35","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920113","19990417","GRIJS",,"coupe"
"Personenauto","ZF41LF","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900630","19910208","ZWART",,"coupe"
"Personenauto","ZF51RK","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910218","19910218","GRIJS",,"coupe"
"Personenauto","ZF57KR","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910208","19910208","ROOD",,"coupe"
"Personenauto","ZF78BT","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910131","19910131","ROOD",,"coupe"
"Personenauto","ZF86FD","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910214","19910214","GRIJS",,"coupe"
"Personenauto","ZF87FD","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910206","19910206","GRIJS",,"coupe"
"Personenauto","ZFBF66","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900822","19990830","GRIJS",,"coupe"
"Personenauto","ZFLT04","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19901210","19990419","ZWART",,"coupe"
"Personenauto","ZFVP38","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910620","19990501","GRIJS",,"coupe"
"Personenauto","ZG10YP","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910311","19910311","GRIJS",,"coupe"
"Personenauto","ZG55FT","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910225","19910225","ROOD",,"coupe"
"Personenauto","ZH45VN","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910329","19910329","ROOD",,"coupe"
"Personenauto","ZH75FZ","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910313","19910313","ROOD",,"coupe"
"Personenauto","ZH85YH","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910328","19910328","ZWART",,"coupe"
"Personenauto","ZH86YH","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910402","19910402","ZWART",,"coupe"
"Personenauto","ZHXX53","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19901121","19990527","ZWART",,"coupe"
"Personenauto","ZJ61VV","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910405","19910405","ROOD",,"coupe"
"Personenauto","ZK38TT","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910531","19910531","ZWART",,"coupe"
"Personenauto","ZL20TY","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910513","19910513","GRIJS",,"coupe"
"Personenauto","ZLBZ73","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900425","19990616","ZWART",,"coupe"
"Personenauto","ZLGG61","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880203","19990913","GRIJS",,"coupe"
"Personenauto","ZLZF04","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920421","19990605","GRIJS",,"coupe"
"Personenauto","ZN33HR","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910517","19910517","ZWART",,"coupe"
"Personenauto","ZN45ZS","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910606","19910606","ZWART",,"coupe"
"Personenauto","ZN61NL","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910528","19910528","ROOD",,"coupe"
"Personenauto","ZR14FT","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910620","19910620","ROOD",,"coupe"
"Personenauto","ZR92JJ","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910607","19910607","ZWART",,"coupe"
"Personenauto","ZS87NF","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910626","19910626","ROOD",,"coupe"
"Personenauto","ZT11KP","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910712","19910712","ZWART",,"coupe"
"Personenauto","ZT20KP","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910716","19910716","ZWART",,"coupe"
"Personenauto","ZT21RH","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910725","19910725","ZWART",,"coupe"
"Personenauto","ZT96VP","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910723","19910723","GRIJS",,"coupe"
"Personenauto","ZX25HD","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910829","19910829","ZWART",,"coupe"
"Personenauto","ZX37GF","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910926","19910926","ROOD",,"coupe"
"Personenauto","ZX87FL","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910827","19910827","ZWART",,"coupe"
