"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZRX45","Personenauto","CITROEN","SAXO","20240323","20210812","1270","hatchback","5","BLAUW","Niet geregistreerd","4","1124","780","1310","880","440","600","20030128","20150326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1310",,,,,,,"0.05","238","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-03-23T00:00:00.000","2021-08-12T00:00:00.000","2003-01-28T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GKVS","Personenauto","CITROEN","SAXO","20230107",,"2093","hatchback","5","ZWART","Niet geregistreerd","4","1360","815","1340","915","455","700","20010112","20010112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*00","S6KFWB","S6KFWB","0","0.06","239","Ja","Nee",,"Nee","2040","0","0.00","2023","Onlogisch","04","Nee","2023-01-07T00:00:00.000",,"2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GPHV","Personenauto","CITROEN","SAXO","20231130",,"1777","hatchback","5","GRIJS","Niet geregistreerd","4","1124","780","1310","880","440","600","20010131","20010131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*00","S0HFXB","S0HFXB","0","0.05","239","Ja","Nee",,"Nee","1910","0","0.00","2023","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2001-01-31T00:00:00.000","2001-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FNTN","Personenauto","CITROEN","SAXO",,,"2541","hatchback","5","GROEN","Niet geregistreerd","4","1587","895","1360","995","495","700","20000512","20000512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1360",,,"e2*98/14*0035*03","S6NFZ","F","1","0.07","239","Ja","Nee",,"Nee","2060","0",,"2015","Logisch","00","Nee",,,"2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GXZZ","Personenauto","CITROEN","SAXO","20230212","20190123","2542","hatchback","5","ZWART","Niet geregistreerd","4","1587","895","1360","995","495","700","20010427","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1360",,,"e2*98/14*0209*00","6","B","0","0.07","239","Ja","Nee",,"Nee","2060","0",,"2022","Logisch","00","Nee","2023-02-12T00:00:00.000","2019-01-23T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HLGL","Personenauto","CITROEN","SAXO","20230902",,"1757","hatchback","5","ZWART","Niet geregistreerd","4","1124","780","1310","880","440","600","20010831","20010831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*01","0","B","1","0.05","239","Ja","Nee",,"Nee","1910","0",,"2023","Logisch","00","Nee","2023-09-02T00:00:00.000",,"2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DJKR","Personenauto","CITROEN","SAXO","20230929",,"1668","hatchback","5","GRIJS","Niet geregistreerd","4","1124","780","1310","880","440","600","19990911","19990911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*93/81*0032*02","S0HDZF","S0HDZF","1","0.05","239","Ja","Nee",,"Nee","1910","0",,"2023","Logisch","00","Nee","2023-09-29T00:00:00.000",,"1999-09-11T00:00:00.000","1999-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25FVTZ","Personenauto","CITROEN","SAXO","20230818",,"2150","hatchback","5","GRIJS","Niet geregistreerd","4","1360","815","1340","915","455","700","20000728","20000728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0034*05","S0KFXF","S0KFXF","1","0.06","239","Ja","Nee",,"Nee","2040","0",,"2022","Logisch","00","Nee","2023-08-18T00:00:00.000",,"2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JPPJ","Personenauto","CITROEN","SAXO","20221005",,"1713","hatchback","5","BLAUW","Niet geregistreerd","4","1124","780","1310","880","440","600","20020709","20020709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*01","0","B","1","0.05","239","Ja","Nee",,"Nee","1910","0",,"2022","Logisch","00","Nee","2022-10-05T00:00:00.000",,"2002-07-09T00:00:00.000","2002-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26FXGR","Personenauto","CITROEN","SAXO","20230323",,"1482","hatchback","5","GRIJS","Niet geregistreerd","4","954","780","1220","880","440","500","20000802","20000802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1220",,,"e2*98/14*0030*03","S0CDZF","S0CDZF","1","0.04","239","Ja","Nee",,"Nee","1720","0",,"2023","Logisch","03","Nee","2023-03-23T00:00:00.000",,"2000-08-02T00:00:00.000","2000-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GXXH","Personenauto","CITROEN","SAXO","20240324",,"1695","hatchback","5","ZWART","Niet geregistreerd","4","1124","780","1310","880","440","600","20010427","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*01","0","B","1","0.05","239","Ja","Nee",,"Nee","1910","0",,"2023","Logisch","00","Nee","2024-03-24T00:00:00.000",,"2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JJPV","Personenauto","CITROEN","SAXO","20231114",,"2266","hatchback","5","BLAUW","Niet geregistreerd","4","1360","815","1340","915","455","700","20010221","20020521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*00","S6KFWB","S6KFWB","0","0.06","239","Ja","Nee",,"Nee","2040","0","0.00","2023","Geen oordeel","05","Nee","2023-11-14T00:00:00.000",,"2001-02-21T00:00:00.000","2002-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GPGF","Personenauto","CITROEN","SAXO","20221103",,"1695","hatchback","5","ZWART","Niet geregistreerd","4","1124","780","1310","880","440","600","20010131","20010131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*00","S0HFXB","S0HFXB","0","0.05","239","Ja","Nee",,"Nee","1910","0","0.00","2022","Logisch","03","Nee","2022-11-03T00:00:00.000",,"2001-01-31T00:00:00.000","2001-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LPVK","Personenauto","CITROEN","SAXO","20230909",,"1302","hatchback","5","ZWART","Niet geregistreerd","4","1124","780","1310","880","440","600","20030407","20030407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*04","0","1/IF","0","0.05","239","Ja","Nee",,"Nee","1910","0",,"2022","Logisch","00","Nee","2023-09-09T00:00:00.000",,"2003-04-07T00:00:00.000","2003-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FTBH","Personenauto","CITROEN","SAXO","20221017",,"2641","hatchback","5","BLAUW","Niet geregistreerd","4","1587","895","1360","995","495","700","20000628","20000628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1360",,,"e2*98/14*0035*03","S6NFZ","F","1","0.07","239","Ja","Nee",,"Nee","2060","0",,"2022","Geen oordeel","07","Nee","2022-10-17T00:00:00.000",,"2000-06-28T00:00:00.000","2000-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GVLD","Personenauto","CITROEN","SAXO","20240323",,"2824","hatchback","5","GROEN","Niet geregistreerd","4","1360","835","1340","935","465","500","20010406","20010406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*01","0","L","1","0.06","239","Ja","Nee",,"Nee","1840","0",,"2023","Logisch","00","Nee","2024-03-23T00:00:00.000",,"2001-04-06T00:00:00.000","2001-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JHLK","Personenauto","CITROEN","SAXO","20230806",,"2099","hatchback","5","BLAUW","Niet geregistreerd","4","1360","815","1340","915","455","700","20020410","20020410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*01","6","B","1","0.06","239","Ja","Nee",,"Nee","2040","0",,"2022","Logisch","00","Nee","2023-08-06T00:00:00.000",,"2002-04-10T00:00:00.000","2002-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34FTVX","Personenauto","CITROEN","SAXO","20230923",,"2150","hatchback","5","GROEN","Niet geregistreerd","4","1360","815","1340","915","455","700","20000712","20000712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0034*05","S0KFXF","S0KFXF","1","0.06","239","Ja","Nee",,"Nee","2040","0",,"2022","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2000-07-12T00:00:00.000","2000-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34FZNJ","Personenauto","CITROEN","SAXO","20231109",,"1482","hatchback","5","BLAUW","Niet geregistreerd","4","954","780","1220","880","440","500","20000829","20000829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1220",,,"e2*98/14*0030*03","S0CDZF","S0CDZF","1","0.04","239","Ja","Nee",,"Nee","1720","0",,"2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2000-08-29T00:00:00.000","2000-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GLNL","Personenauto","CITROEN","SAXO","20231020",,"2488","hatchback","5","GRIJS","Niet geregistreerd","4","1587","895","1360","995","495","700","20010112","20010112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1360",,,"e2*98/14*0209*00","6","B","0","0.07","239","Ja","Nee",,"Nee","2060","0",,"2022","Logisch","00","Nee","2023-10-20T00:00:00.000",,"2001-01-12T00:00:00.000","2001-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JBSN","Personenauto","CITROEN","SAXO","20240815",,"3410","hatchback","5","GRIJS","Niet geregistreerd","4","1587","910","1380","1010","505","700","20020219","20020219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1380",,,"e2*98/14*0036*04","6","B","1","0.09","239","Ja","Nee",,"Nee","2080","0",,"2023","Logisch","00","Nee","2024-08-15T00:00:00.000",,"2002-02-19T00:00:00.000","2002-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DXLD","Personenauto","CITROEN","SAXO","20230513",,"2597","hatchback","5","BLAUW","Niet geregistreerd","4","1587","895","1360","995","495","700","20000112","20000112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1360",,,"e2*98/14*0035*03","S6NFZ","F","1","0.07","239","Ja","Nee",,"Nee","2060","0",,"2023","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2000-01-12T00:00:00.000","2000-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JGGF","Personenauto","CITROEN","SAXO",,,"2457","hatchback","5","GRIJS","Niet geregistreerd","4","1360","815","1340","915","455","700","20020322","20020322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*01","0","B","1","0.06","239","Ja","Nee",,"Nee","2040","0",,"2023","Logisch","00","Nee",,,"2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FHVV","Personenauto","CITROEN","SAXO","20240328",,"1810","hatchback","5","BLAUW","Niet geregistreerd","4","1124","780","1310","880","440","600","20000328","20000328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0032*03","S0HDZF","S0HDZF","1","0.05","239","Ja","Nee",,"Nee","1910","0",,"2024","Onlogisch","04","Nee","2024-03-28T00:00:00.000",,"2000-03-28T00:00:00.000","2000-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GGNH","Personenauto","CITROEN","SAXO","20240301",,"2093","hatchback","5","ZWART","Niet geregistreerd","4","1360","815","1340","915","455","700","20001101","20001101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0034*05","S0KFXF","S0KFXF","1","0.06","239","Ja","Nee",,"Nee","2040","0",,"2023","Logisch","00","Nee","2024-03-01T00:00:00.000",,"2000-11-01T00:00:00.000","2000-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FBSB","Personenauto","CITROEN","SAXO","20230208",,"1482","hatchback","5","GRIJS","Niet geregistreerd","4","1124","780","1310","880","440","600","20000208","20000208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0032*03","S0HDZF","S0HDZF","1","0.05","239","Ja","Nee",,"Nee","1910","0",,"2022","Logisch","00","Nee","2023-02-08T00:00:00.000",,"2000-02-08T00:00:00.000","2000-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37GNLK","Personenauto","CITROEN","SAXO","20230602",,"2070","hatchback","5","GRIJS","Niet geregistreerd","4","1360","815","1340","915","455","700","20010119","20010119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*01","0","B","1","0.06","239","Ja","Nee",,"Nee","2040","0",,"2023","Logisch","00","Nee","2023-06-02T00:00:00.000",,"2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GGRB","Personenauto","CITROEN","SAXO","20220529",,"2093","hatchback","5","ZWART","Niet geregistreerd","4","1360","815","1340","915","455","700","20001110","20001110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0034*05","S0KFXF","S0KFXF","1","0.06","239","Ja","Nee",,"Nee","2040","0",,"2022","Onlogisch","04","Nee","2022-05-29T00:00:00.000",,"2000-11-10T00:00:00.000","2000-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GXFV","Personenauto","CITROEN","SAXO","20240629",,"1970","hatchback","5","BLAUW","Niet geregistreerd","4","1124","780","1310","880","440","600","20010412","20010412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*01","0","B","1","0.05","239","Ja","Nee",,"Nee","1910","0",,"2023","Logisch","00","Nee","2024-06-29T00:00:00.000",,"2001-04-12T00:00:00.000","2001-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HKXR","Personenauto","CITROEN","SAXO","20230629",,"2132","hatchback","5","GRIJS","Niet geregistreerd","4","1360","815","1340","915","455","700","20010831","20010831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*01","6","B","1","0.06","239","Ja","Nee",,"Nee","2040","0",,"2023","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2001-08-31T00:00:00.000","2001-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
