"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S252FT","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20250206","20230109","32298","MPV","5","BLAUW","Niet geregistreerd","8","4398","2460","3050","2560",,"3050","20031027","20230109","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3050","RANGE ROVER",,,,,,"0.08","288","Nee","Nee",,"Nee","6100",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2023-01-09T00:00:00.000","2003-10-27T00:00:00.000","2023-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB778B","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20250313","20190905","31889","stationwagen","5","GROEN","Niet geregistreerd","8","4398","2526","3050","2626",,"3500","20030113","20180301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. schroefveerkoker onder motorkap","3050",,"G3 gasinstallatie",,,,,"0.08","288","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2019-09-05T00:00:00.000","2003-01-13T00:00:00.000","2018-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF556R","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20250227","20240410","32310","stationwagen","5","BLAUW","Niet geregistreerd","8","4398","2533","3050","2633",,"3500","20030627","20180407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. schroefveerkoker onder motorkap","3050",,"G3 gasinstallatie",,,,,"0.08","288","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2024-04-10T00:00:00.000","2003-06-27T00:00:00.000","2018-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP220B","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20230530","20200302","32777","MPV","5","GRIJS","Niet geregistreerd","8","4398","2460","3050","2560",,,"20020618","20180509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"3050",,,,,,,"0.08","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-30T00:00:00.000","2020-03-02T00:00:00.000","2002-06-18T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV290R","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20240809","20180821","33158","stationwagen","5","GRIJS","Niet geregistreerd","8","4398","2460","3050","2560",,"3600","20021101","20180821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","3050",,,,,,,"0.08","291","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2018-08-21T00:00:00.000","2002-11-01T00:00:00.000","2018-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV556F","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20241010","20210517","9278","stationwagen","5","GROEN","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20030619","20180625","Geen verstrekking in Open Data","121385","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3050","RANGE ROVER 4.4 V8",,,,,,"0.08","287","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2021-05-17T00:00:00.000","2003-06-19T00:00:00.000","2018-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T122ND","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20240727","20230802","35751","MPV","5","BLAUW","Niet geregistreerd","8","4398","2460","3050","2560",,"3500","20040728","20230802","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3050",,,,,,,"0.08","288","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2023-08-02T00:00:00.000","2004-07-28T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB128P","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20240704","20180627","28951","stationwagen","5","GRIJS","Niet geregistreerd","8","4398","2460","3050","2560","750","3500","20030124","20180627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3050",,,,,,,"0.08","289","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2018-06-27T00:00:00.000","2003-01-24T00:00:00.000","2018-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF976R","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20241003","20240419","32298","stationwagen","5","GRIJS","Niet geregistreerd","8","4398","2495","3050","2595","750","3500","20030523","20181011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","3050","M AMA 043",,,,,,"0.08","288","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2024-04-19T00:00:00.000","2003-05-23T00:00:00.000","2018-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRP23N","Bedrijfsauto","LAND ROVER","RANGE ROVER 4.4 V8","20250205","20231003",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4398","2579","3050","2679","750",,"20020426","20190515","Geen verstrekking in Open Data",,"Ja",,"471",,,"3500",,"4","4",,,,,"192","N1",,,"r. schroefveerkoker by motorruimte","3050",,"G3 gasinstallatie",,,,,"0.08","288","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2023-10-03T00:00:00.000","2002-04-26T00:00:00.000","2019-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR203F","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20240709","20200715","31207","stationwagen","5","GROEN","Niet geregistreerd","8","4398","2460","3050","2560","750","3050","20020704","20190304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder schroefveerkoker","3050","LM",,,,,,"0.08","288","Nee","Nee",,"Nee","6100",,,"2024","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2020-07-15T00:00:00.000","2002-07-04T00:00:00.000","2019-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF236R","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20241216","20200703","32336","stationwagen","5","GRIJS","Niet geregistreerd","8","4398","2460","3050","2560",,"3500","20030620","20191003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","3050",,,,,,,"0.08","288","Nee","Nee",,"Nee","6650",,,"2023","Onlogisch","04","Ja","2024-12-16T00:00:00.000","2020-07-03T00:00:00.000","2003-06-20T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK760R","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20250308","20230311","34437","MPV","5","GRIJS","Niet geregistreerd","8","4398","2460","3050","2560",,,"20020531","20190620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3050",,,,,,,"0.08","288","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-03-11T00:00:00.000","2002-05-31T00:00:00.000","2019-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN248J","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20240728","20201211","32145","stationwagen","5","BLAUW","Niet geregistreerd","8","4398","2460","3050","2560",,,"20040701","20190718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","3050",,,,,,,"0.08","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2020-12-11T00:00:00.000","2004-07-01T00:00:00.000","2019-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR302H","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20240715","20190716","27322","stationwagen","5","GROEN","Niet geregistreerd","8","4398","2459","3050","2559","750","3500","20040427","20190710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3050",,,,,,,"0.08","289","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2019-07-16T00:00:00.000","2004-04-27T00:00:00.000","2019-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV450H","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20250415","20230315","31066","stationwagen","5","BLAUW","Niet geregistreerd","8","4398","2521","3050","2621",,,"20021119","20190817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","3050",,,,,,,"0.08","288","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2023-03-15T00:00:00.000","2002-11-19T00:00:00.000","2019-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV582B","Personenauto","LAND ROVER","RANGE ROVER 4.4 V8","20240819","20210807","32298","MPV","5","ZWART","Niet geregistreerd","8","4398","2506","3050","2606",,"3600","20030617","20190819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3050","RANGE ROVER",,,,,,"0.08","289","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2021-08-07T00:00:00.000","2003-06-17T00:00:00.000","2019-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
