"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27JHXP","Personenauto","CHRYSLER","SEBRING","20240605","20240314","11363","cabriolet","4","BLAUW","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20020417","20020417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*02","LB5U","1","1","0.09","269","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2024-06-05T00:00:00.000","2024-03-14T00:00:00.000","2002-04-17T00:00:00.000","2002-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LNPN","Personenauto","CHRYSLER","SEBRING","20240719","20240501","12006","cabriolet","4","BLAUW","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20030320","20030320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*03","LB5U","2","0","0.09","269","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2024-05-01T00:00:00.000","2003-03-20T00:00:00.000","2003-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZXK7","Personenauto","CHRYSLER","SEBRING","20240723","20130827","11578","cabriolet","4","ROOD","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20010601","20130227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1990",,,,,,,"0.09","269","Nee","Nee",,"Nee","2445",,,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2013-08-27T00:00:00.000","2001-06-01T00:00:00.000","2013-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GJV8","Personenauto","CHRYSLER","SEBRING","20240611","20180816","12788","cabriolet","4","BLAUW","Niet geregistreerd","6","2736","1720","2175","1820","450","1000","20080704","20080704","Geen verstrekking in Open Data","45618","Ja",,,,,,,"2","4","0","0",,"493","0","M1",,,"r. op deurdorpel by voorzitting","2175","JS",,"e11*2001/116*0143*03","CSDEE","L","1","0.08","277","Nee","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2018-08-16T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JRD1","Personenauto","CHRYSLER","SEBRING","20241121","20240410","8112","cabriolet","4","GRIJS","Niet geregistreerd","4","2360","1681","2087","1781",,,"20071114","20090723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2087",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2024-04-10T00:00:00.000","2007-11-14T00:00:00.000","2009-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RTSV","Personenauto","CHRYSLER","SEBRING","20250329","20050916","10967","cabriolet","4","WIT","Niet geregistreerd","6","2497","1520","1914","1620","450","1000","20000701","20050830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1914",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee","2025-03-29T00:00:00.000","2005-09-16T00:00:00.000","2000-07-01T00:00:00.000","2005-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JRTX","Personenauto","CHRYSLER","SEBRING","20240817","20130926","11555","cabriolet","4","BLAUW","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20020723","20020723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*03","LB5U","2","0","0.09","269","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2013-09-26T00:00:00.000","2002-07-23T00:00:00.000","2002-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JZFF","Personenauto","CHRYSLER","SEBRING","20231104","20221020","11555","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20021011","20021011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*03","LB5U","2","0","0.09","269","Nee","Nee",,"Nee","2445","0",,"2022","Logisch","00","Ja","2023-11-04T00:00:00.000","2022-10-20T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XZD90","Personenauto","CHRYSLER","SEBRING","20250305","20230304","2596","cabriolet","4","BLAUW","Niet geregistreerd","6","2736","1720","2175","1820","450","1000","20090220","20150117","Geen verstrekking in Open Data","44865","Ja",,,,,,,"2","4","0","0",,"493","0","M1",,,"r. op deurdorpel by voorzitting","2175","JS",,"e11*2001/116*0143*03","CSDEE","L","1","0.08","277","Nee","Nee",,"Nee","3175","0","0.00","2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2023-03-04T00:00:00.000","2009-02-20T00:00:00.000","2015-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HGH8","Personenauto","CHRYSLER","SEBRING","20250429","20121224","12381","cabriolet","4","GRIJS","Niet geregistreerd","6","2700","1540","1922","1640",,,"20040101","20081105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1922",,,,,,,"0.09","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2012-12-24T00:00:00.000","2004-01-01T00:00:00.000","2008-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HKGF","Personenauto","CHRYSLER","SEBRING","20240621","20231109","11810","cabriolet","4","BLAUW","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20010809","20010809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*02","LB5U","1","1","0.09","269","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-11-09T00:00:00.000","2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KKR1","Personenauto","CHRYSLER","SEBRING","20240826","20110318","14363","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1720","2175","1820","450","1000","20100115","20100115","Geen verstrekking in Open Data","42554","Ja",,,,,,,"2","4","0","0",,"493","0","M1",,,"r. op deurdorpel by voorzitting","2175","JS",,"e11*2001/116*0143*03","CSDEE","L","1","0.08","277","Nee","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2011-03-18T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XFKS","Personenauto","CHRYSLER","SEBRING CABRIO","20250102","20070502","12633","cabriolet","4","BLAUW","Niet geregistreerd","6","2736","1450","1917","1550",,,"20060102","20070502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1917",,,,,,,"0.10","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2007-05-02T00:00:00.000","2006-01-02T00:00:00.000","2007-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GDL8","Personenauto","CHRYSLER","SEBRING","20250307","20190607","13247","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20050707","20080528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*08","LB5U","5","0","0.09","269","Nee","Nee",,"Nee","2445","0",,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2019-06-07T00:00:00.000","2005-07-07T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31KHG2","Personenauto","CHRYSLER","SEBRING","20240917","20161230","14363","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1720","2175","1820","450","1000","20091120","20091120","Geen verstrekking in Open Data","42554","Ja",,,,,,,"2","4","0","0",,"493","0","M1",,,"r. op deurdorpel by voorzitting","2175","JS",,"e11*2001/116*0143*03","CSDEE","L","1","0.08","277","Nee","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2016-12-30T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RTFR","Personenauto","CHRYSLER","SEBRING","20240612","20220616","11578","cabriolet","4","BLAUW","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20010509","20050820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*02","LB5U","1","1","0.09","269","Nee","Nee",,"Nee","2445","0",,"2024","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2022-06-16T00:00:00.000","2001-05-09T00:00:00.000","2005-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LLTV","Personenauto","CHRYSLER","SEBRING","20110726","20230424","12333","cabriolet","4","BLAUW","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20030228","20030228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*04","LB5U","2","0","0.09","269","Nee","Nee",,"Nee","2445","0",,"2010","Logisch","00","Ja","2011-07-26T00:00:00.000","2023-04-24T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PPXB","Personenauto","CHRYSLER","SEBRING","20250428","20220430","11408","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20010329","20041005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*01","LB5U","1","1","0.09","269","Nee","Nee",,"Nee","2375","0",,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2022-04-30T00:00:00.000","2001-03-29T00:00:00.000","2004-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XTKR","Personenauto","CHRYSLER","SEBRING LX CONVERTIBLE","20241012","20220629","2353","cabriolet","4","WIT","Niet geregistreerd","6","2736","1515","1922","1615",,,"20040228","20070925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1922",,,,,,,"0.09","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2022-06-29T00:00:00.000","2004-02-28T00:00:00.000","2007-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33KHV4","Personenauto","CHRYSLER","SEBRING","20150827","20110408","12780","cabriolet","4","ZWART","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20060701","20091205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*09","LB5U","6","0","0.09","269","Nee","Nee",,"Nee","2445","0",,"2014","Geen oordeel","07","Ja","2015-08-27T00:00:00.000","2011-04-08T00:00:00.000","2006-07-01T00:00:00.000","2009-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GBB2","Personenauto","CHRYSLER","SEBRING","20250521","20120201","11866","cabriolet","4","BLAUW","Niet geregistreerd","6","2736","1618","1990","1718","450","455","20041008","20080526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,"G3 gasinstallatie","e11*98/14*0138*06","LB5U","3","0","0.09","269","Nee","Nee",,"Nee","2445","0",,"2024","Onlogisch","04","Ja","2025-05-21T00:00:00.000","2012-02-01T00:00:00.000","2004-10-08T00:00:00.000","2008-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HLNV","Personenauto","CHRYSLER","SEBRING","20250413","20210817","11369","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20010911","20010911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*02","LB5U","1","1","0.09","269","Nee","Nee",,"Nee","2445","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2021-08-17T00:00:00.000","2001-09-11T00:00:00.000","2001-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LJXG","Personenauto","CHRYSLER","SEBRING","20240630","20190706","11284","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20010710","20030228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*02","LB5U","1","1","0.09","269","Nee","Nee",,"Nee","2445","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2019-07-06T00:00:00.000","2001-07-10T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RKG6","Personenauto","CHRYSLER","SEBRING","20240526","20240328","12936","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20040622","20110601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*06","LB5U","4","0","0.09","269","Nee","Nee",,"Nee","2445","0",,"2024","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2024-03-28T00:00:00.000","2004-06-22T00:00:00.000","2011-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HPKK","Personenauto","CHRYSLER","SEBRING","20240620","20170717","11369","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20011005","20011005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*02","LB5U","1","1","0.09","269","Nee","Nee",,"Nee","2445","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2017-07-17T00:00:00.000","2001-10-05T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35KTR1","Personenauto","CHRYSLER","SEBRING","20230316","20100205","12508","cabriolet","4","GRIJS","Niet geregistreerd","6","2700","1500","1914","1600",,,"20050228","20100205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1914",,,,,,,"0.09","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-03-16T00:00:00.000","2010-02-05T00:00:00.000","2005-02-28T00:00:00.000","2010-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HFZ4","Personenauto","CHRYSLER","SEBRING","20240704","20170418","12602","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1720","2175","1820","450","1000","20081111","20081111","Geen verstrekking in Open Data","44909","Ja",,,,,,,"2","4","0","0",,"493","0","M1",,,"r. op deurdorpel by voorzitting","2175","JS",,"e11*2001/116*0143*03","CSDEE","L","1","0.08","277","Nee","Nee",,"Nee","3175","0","0.00","2023","Onlogisch","04","Ja","2024-07-04T00:00:00.000","2017-04-18T00:00:00.000","2008-11-11T00:00:00.000","2008-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36HVP6","Personenauto","CHRYSLER","SEBRING","20240823","20220805","3586","cabriolet","4","GRIJS","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20020711","20090305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*03","LB5U","1","0","0.09","269","Nee","Nee",,"Nee","2445","0",,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2022-08-05T00:00:00.000","2002-07-11T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
