"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N719NX","SMART","EQ FORTWO COUPE","20211231","20211231","GEEL","27025","coupe"
"Personenauto","N801JH","SMART","EQ FORTWO COUPE","20180913","20211105","ZWART","23092","coupe"
"Personenauto","N822PS","SMART","EQ FORTWO COUPE","20211203","20211203","GEEL","27025","coupe"
"Personenauto","N824PS","SMART","EQ FORTWO COUPE","20211204","20211204","GEEL","26822","coupe"
"Personenauto","N878XT","SMART","EQ FORTWO COUPE","20190829","20220107","ZWART","25161","coupe"
"Personenauto","N924TZ","SMART","EQ FORTWO COUPE","20220112","20220112","ZWART","26394","coupe"
"Personenauto","N942VT","SMART","EQ FORTWO COUPE","20200722","20220224","ZWART","23437","coupe"
"Personenauto","N943NL","SMART","EQ FORTWO COUPE","20201112","20211122","ZWART","25101","coupe"
"Personenauto","N948PP","SMART","EQ FORTWO COUPE","20211210","20211210","GRIJS","27106","coupe"
"Personenauto","N950RH","SMART","EQ FORTWO COUPE","20211214","20211214","WIT","23354","coupe"
"Personenauto","N951RH","SMART","EQ FORTWO COUPE","20211214","20211214","WIT","23354","coupe"
"Personenauto","N984JK","SMART","EQ FORTWO COUPE","20211028","20211028","ZWART","25108","coupe"
"Personenauto","P019LV","SMART","EQ FORTWO COUPE","20220422","20220422","ZWART","23979","coupe"
"Personenauto","P063VJ","SMART","EQ FORTWO COUPE","20191104","20220620","WIT","23518","coupe"
"Personenauto","P100ND","SMART","EQ FORTWO COUPE","20220504","20220504","WIT","23979","coupe"
"Personenauto","P133JX","SMART","EQ FORTWO COUPE","20220422","20220422","ZWART","25706","coupe"
"Personenauto","P134RH","SMART","EQ FORTWO COUPE","20220520","20220520","ROOD","27855","coupe"
"Personenauto","P183NL","SMART","EQ FORTWO COUPE","20220507","20220507","ZWART","23979","coupe"
"Personenauto","P187HZ","SMART","EQ FORTWO COUPE","20181123","20220321","GRIJS","23876","coupe"
"Personenauto","P265GX","SMART","EQ FORTWO COUPE","20181112","20220309","GRIJS","26871","coupe"
"Personenauto","P279JF","SMART","EQ FORTWO COUPE","20220326","20220326","GRIJS","27808","coupe"
"Personenauto","P311DR","SMART","EQ FORTWO COUPE","20220223","20220223","ZWART","23455","coupe"
"Personenauto","P317DL","SMART","EQ FORTWO COUPE","20191113","20220208","GRIJS","25758","coupe"
"Personenauto","P363KG","SMART","EQ FORTWO COUPE","20220413","20220413","GROEN","27808","coupe"
"Personenauto","P444SJ","SMART","EQ FORTWO COUPE","20220601","20220601","ZWART","24342","coupe"
"Personenauto","P445GZ","SMART","EQ FORTWO COUPE","20190116","20220428","WIT","25163","coupe"
"Personenauto","P480PL","SMART","EQ FORTWO COUPE","20220519","20220519","ZWART","27924","coupe"
"Personenauto","P483DH","SMART","EQ FORTWO COUPE","20220211","20220211","GRIJS","27808","coupe"
"Personenauto","P506JS","SMART","EQ FORTWO COUPE","20220331","20220331","ROOD","27025","coupe"
"Personenauto","P539DL","SMART","EQ FORTWO COUPE","20180912","20220303","GRIJS","22829","coupe"
"Personenauto","P553FN","SMART","EQ FORTWO COUPE","20220225","20220225","ZWART","26598","coupe"
"Personenauto","P554ZR","SMART","EQ FORTWO COUPE","20191203","20220912","ZWART","23518","coupe"
"Personenauto","P565FN","SMART","EQ FORTWO COUPE","20220225","20220225","ZWART","26394","coupe"
"Personenauto","P575RP","SMART","EQ FORTWO COUPE","20220525","20220525","ZWART","28185","coupe"
"Personenauto","P579KZ","SMART","EQ FORTWO COUPE","20191106","20220502","ZWART","25544","coupe"
"Personenauto","P650HJ","SMART","EQ FORTWO COUPE","20220318","20220318","WIT","23979","coupe"
"Personenauto","P650PG","SMART","EQ FORTWO COUPE","20190425","20220504","WIT","23163","coupe"
"Personenauto","P668JH","SMART","EQ FORTWO COUPE","20220324","20220324","BLAUW","28629","coupe"
"Personenauto","P684KZ","SMART","EQ FORTWO COUPE","20180925","20221004","GRIJS","27301","coupe"
"Personenauto","P709HP","SMART","EQ FORTWO COUPE","20220318","20220318","GROEN","27808","coupe"
"Personenauto","P735BH","SMART","EQ FORTWO COUPE","20220129","20220129","GRIJS","27025","coupe"
"Personenauto","P747JH","SMART","EQ FORTWO COUPE","20200910","20220328","ZWART","29855","coupe"
"Personenauto","P853KK","SMART","EQ FORTWO COUPE","20220407","20220407","GRIJS","26903","coupe"
"Personenauto","P875VD","SMART","EQ FORTWO COUPE","20201014","20220620","ZWART","23437","coupe"
"Personenauto","P907BR","SMART","EQ FORTWO COUPE","20181031","20220201","GRIJS","25234","coupe"
"Personenauto","P915XF","SMART","EQ FORTWO COUPE","20220630","20220630","WIT","27529","coupe"
"Personenauto","P919LX","SMART","EQ FORTWO COUPE","20200921","20220511","ZWART","23173","coupe"
"Personenauto","P937VV","SMART","EQ FORTWO COUPE","20210916","20230215","ROOD","26618","coupe"
"Personenauto","P951KT","SMART","EQ FORTWO COUPE","20220413","20220413","WIT","23455","coupe"
"Personenauto","P966HN","SMART","EQ FORTWO COUPE","20191209","20220416","ZWART","23529","coupe"
"Personenauto","P995XL","SMART","EQ FORTWO COUPE","20191211","20220713","ZWART","26127","coupe"
"Personenauto","R079HV","SMART","EQ FORTWO COUPE","20190729","20230228","GROEN","25747","coupe"
"Personenauto","R108NJ","SMART","EQ FORTWO COUPE","20190911","20230214","ORANJE","25966","coupe"
"Personenauto","R119KR","SMART","EQ FORTWO COUPE","20200625","20230823","GRIJS","26600","coupe"
"Personenauto","R148LL","SMART","EQ FORTWO COUPE","20200713","20230519","GRIJS","25873","coupe"
"Personenauto","R283PB","SMART","EQ FORTWO COUPE","20221101","20221101","WIT","24241","coupe"
"Personenauto","R425TK","SMART","EQ FORTWO COUPE","20221124","20221124","WIT","24241","coupe"
"Personenauto","R543SR","SMART","EQ FORTWO COUPE","20221118","20221118","ZWART","27225","coupe"
"Personenauto","R555FB","SMART","EQ FORTWO COUPE","20201027","20220808","ZWART","25101","coupe"
"Personenauto","R559BG","SMART","EQ FORTWO COUPE","20211019","20220725","ZWART","25109","coupe"
"Personenauto","R622DV","SMART","EQ FORTWO COUPE","20210325","20221012","ZWART","23192","coupe"
"Personenauto","R641JK","SMART","EQ FORTWO COUPE","20220926","20220926","ZWART","28490","coupe"
"Personenauto","R652TS","SMART","EQ FORTWO COUPE","20221129","20221129","GEEL","26282","coupe"
"Personenauto","R678PT","SMART","EQ FORTWO COUPE","20221104","20221104","WIT","26069","coupe"
"Personenauto","R680PT","SMART","EQ FORTWO COUPE","20221028","20221028","ROOD","27855","coupe"
"Personenauto","R751VN","SMART","EQ FORTWO COUPE","20221207","20221207","GRIJS","28490","coupe"
"Personenauto","R783ZH","SMART","EQ FORTWO COUPE","20230106","20230106","ZWART","24342","coupe"
"Personenauto","R836TN","SMART","EQ FORTWO COUPE","20221126","20221126","WIT","27428","coupe"
"Personenauto","R908GD","SMART","EQ FORTWO COUPE","20210929","20220823","ZWART","24956","coupe"
"Personenauto","R913LK","SMART","EQ FORTWO COUPE","20190124","20230130","GRIJS","27105","coupe"
"Personenauto","R924RL","SMART","EQ FORTWO COUPE","20221107","20221107","ZWART","24342","coupe"
"Personenauto","R996ZS","SMART","EQ FORTWO COUPE","20230112","20230112","WIT","24241","coupe"
"Personenauto","S056ZG","SMART","EQ FORTWO COUPE","20180426","20230621","ZWART","24867","coupe"
"Personenauto","S063BD","SMART","EQ FORTWO COUPE","20221223","20221223","GRIJS","28139","coupe"
"Personenauto","S091RG","SMART","EQ FORTWO COUPE","20190708","20230911","GRIJS","30243","coupe"
"Personenauto","S123GR","SMART","EQ FORTWO COUPE","20191206","20230429","BLAUW","26922","coupe"
"Personenauto","S155KJ","SMART","EQ FORTWO COUPE","20191203","20231021","GRIJS","27222","coupe"
"Personenauto","S164HL","SMART","EQ FORTWO COUPE","20230126","20230126","GRIJS","29337","coupe"
"Personenauto","S175LF","SMART","EQ FORTWO COUPE","20230224","20230224","BLAUW","28702","coupe"
"Personenauto","S194NL","SMART","EQ FORTWO COUPE","20191128","20230306","ZWART","23919","coupe"
"Personenauto","S202TB","SMART","EQ FORTWO COUPE","20230417","20230417","ZWART","26916","coupe"
"Personenauto","S224KV","SMART","EQ FORTWO COUPE","20230222","20230222","WIT","28275","coupe"
"Personenauto","S290PF","SMART","EQ FORTWO COUPE","20180630","20230506","ROOD","27987","coupe"
"Personenauto","S332KK","SMART","EQ FORTWO COUPE","20191115","20230729","ZWART","26549","coupe"
"Personenauto","S364SL","SMART","EQ FORTWO COUPE","20230405","20230405","ZWART","25189","coupe"
"Personenauto","S425RL","SMART","EQ FORTWO COUPE","20211220","20230928","ZWART","23455","coupe"
"Personenauto","S428GZ","SMART","EQ FORTWO COUPE","20201027","20230317","ZWART","24674","coupe"
"Personenauto","S480GF","SMART","EQ FORTWO COUPE","20230119","20230119","ZWART","25088","coupe"
"Personenauto","S520PL","SMART","EQ FORTWO COUPE","20230317","20230317","GRIJS","29540","coupe"
"Personenauto","S531PL","SMART","EQ FORTWO COUPE","20230324","20230324","BLAUW","28702","coupe"
"Personenauto","S550ZL","SMART","EQ FORTWO COUPE","20201126","20230504","WIT","26600","coupe"
"Personenauto","S583BK","SMART","EQ FORTWO COUPE","20230103","20230103","ZWART","26119","coupe"
"Personenauto","S609BV","SMART","EQ FORTWO COUPE","20230102","20230102","ROOD","27855","coupe"
"Personenauto","S639KL","SMART","EQ FORTWO COUPE","20190510","20230314","ZWART","27163","coupe"
"Personenauto","S641ZL","SMART","EQ FORTWO COUPE","20200110","20230608","GRIJS","26600","coupe"
"Personenauto","S642ZL","SMART","EQ FORTWO COUPE","20200928","20230624","ZWART","26600","coupe"
"Personenauto","S643ZL","SMART","EQ FORTWO COUPE","20210330","20231012","GRIJS","27254","coupe"
"Personenauto","S652KD","SMART","EQ FORTWO COUPE","20180726","20230508","ZWART","23437","coupe"
"Personenauto","S670RG","SMART","EQ FORTWO COUPE","20191202","20230325","ZWART","23163","coupe"
"Personenauto","S671JK","SMART","EQ FORTWO COUPE","20230208","20230208","BLAUW","25779","coupe"
"Personenauto","S679TN","SMART","EQ FORTWO COUPE","20191118","20230404","WIT","23501","coupe"
"Personenauto","S719HD","SMART","EQ FORTWO COUPE","20230126","20230126","WIT","25291","coupe"
"Personenauto","S722KK","SMART","EQ FORTWO COUPE","20230308","20230308","WIT","28275","coupe"
"Personenauto","S802JF","SMART","EQ FORTWO COUPE","20230215","20230215","GRIJS","28783","coupe"
"Personenauto","S829LK","SMART","EQ FORTWO COUPE","20230303","20230303","BLAUW","29256","coupe"
"Personenauto","S835NF","SMART","EQ FORTWO COUPE","20191112","20240111","ZWART","23885","coupe"
"Personenauto","S912FN","SMART","EQ FORTWO COUPE","20230116","20230116","BLAUW","24506","coupe"
"Personenauto","S939TR","SMART","EQ FORTWO COUPE","20230413","20230413","GROEN","29210","coupe"
"Personenauto","S968LN","SMART","EQ FORTWO COUPE","20190307",,"GRIJS","24256","coupe"
"Personenauto","S979RB","SMART","EQ FORTWO COUPE","20230324","20230324","WIT","25088","coupe"
"Personenauto","S980RB","SMART","EQ FORTWO COUPE","20230324","20230324","WIT","25088","coupe"
"Personenauto","SJ755Z","SMART","EQ FORTWO COUPE","20180419","20180419","GRIJS","26295","coupe"
"Personenauto","SK005F","SMART","EQ FORTWO COUPE","20180419","20180419","ZWART","27298","coupe"
"Personenauto","SR648N","SMART","EQ FORTWO COUPE","20180530","20180530","WIT","23154","coupe"
"Personenauto","SR649N","SMART","EQ FORTWO COUPE","20180530","20180530","WIT","23154","coupe"
"Personenauto","SX820J","SMART","EQ FORTWO COUPE","20180616","20180616","GRIJS","26886","coupe"
"Personenauto","T013RB","SMART","EQ FORTWO COUPE","20181123","20230803","WIT","25163","coupe"
"Personenauto","T202FZ","SMART","EQ FORTWO COUPE","20180809","20230601","ZWART","22829","coupe"
"Personenauto","T204VV","SMART","EQ FORTWO COUPE","20230921","20230921","BLAUW","28905","coupe"
"Personenauto","T287JB","SMART","EQ FORTWO COUPE","20190910","20230621","GRIJS","32250","coupe"
"Personenauto","T329TP","SMART","EQ FORTWO COUPE","20230909","20230909","GRIJS","28783","coupe"
"Personenauto","T379LG","SMART","EQ FORTWO COUPE","20230711","20230711","GRIJS","29845","coupe"
"Personenauto","T386DP","SMART","EQ FORTWO COUPE","20230606","20230606","WIT","28275","coupe"
"Personenauto","T488ZG","SMART","EQ FORTWO COUPE","20200909","20230926","ROOD","33967","coupe"
"Personenauto","T510LV","SMART","EQ FORTWO COUPE","20190219","20230830","GRIJS","26915","coupe"
"Personenauto","T554HX","SMART","EQ FORTWO COUPE","20230626","20230626","WIT","25555","coupe"
"Personenauto","T592RH","SMART","EQ FORTWO COUPE","20230816","20230816","WIT","26499","coupe"
"Personenauto","T650GB","SMART","EQ FORTWO COUPE","20230622","20230622","GRIJS","29256","coupe"
"Personenauto","T717TF","SMART","EQ FORTWO COUPE","20190807","20230825","ZWART","23166","coupe"
"Personenauto","T776FK","SMART","EQ FORTWO COUPE","20230606","20230606","WIT","28072","coupe"
"Personenauto","T804LL","SMART","EQ FORTWO COUPE","20230815","20230815","ZWART","24926","coupe"
"Personenauto","T816LP","SMART","EQ FORTWO COUPE","20230717","20230717","GRIJS","29540","coupe"
"Personenauto","T816XK","SMART","EQ FORTWO COUPE","20201109","20230919","ZWART","23173","coupe"
"Personenauto","T871LZ","SMART","EQ FORTWO COUPE","20210312","20230914","ZWART","23232","coupe"
"Personenauto","T945VH","SMART","EQ FORTWO COUPE","20230921","20230921","BLAUW","29459","coupe"
"Personenauto","TH761R","SMART","EQ FORTWO COUPE","20180822","20180822","ZWART","25154","coupe"
"Personenauto","TK616K","SMART","EQ FORTWO COUPE","20180831","20180831","ZWART","23713","coupe"
"Personenauto","TL578F","SMART","EQ FORTWO COUPE","20180830","20180830","ZWART","31660","coupe"
"Personenauto","TN769Z","SMART","EQ FORTWO COUPE","20180921","20180921","GRIJS","27313","coupe"
"Personenauto","TN821F","SMART","EQ FORTWO COUPE","20180918","20180918","ZWART","26347","coupe"
"Personenauto","TP825D","SMART","EQ FORTWO COUPE","20180921","20180921","GRIJS","26277","coupe"
"Personenauto","TP828N","SMART","EQ FORTWO COUPE","20181003","20181003","BLAUW","26133","coupe"
"Personenauto","TR486H","SMART","EQ FORTWO COUPE","20180928","20180928","WIT","23276","coupe"
"Personenauto","TR503H","SMART","EQ FORTWO COUPE","20180928","20180928","WIT","23276","coupe"
"Personenauto","TR504H","SMART","EQ FORTWO COUPE","20180928","20180928","WIT","23276","coupe"
"Personenauto","TS818X","SMART","EQ FORTWO COUPE","20181019","20181019","WIT","26306","coupe"
"Personenauto","TV079J","SMART","EQ FORTWO COUPE","20181031","20181031","WIT","32011","coupe"
"Personenauto","TX325D","SMART","EQ FORTWO COUPE","20181107","20181107","BRUIN","26440","coupe"
"Personenauto","X042XP","SMART","EQ FORTWO COUPE","20191205",,"WIT","26076","coupe"
"Personenauto","X108PH","SMART","EQ FORTWO COUPE","20231229","20231229","GRIJS","28702","coupe"
"Personenauto","X113VP","SMART","EQ FORTWO COUPE","20201208","20240206","GRIJS","35989","coupe"
"Personenauto","X234PH","SMART","EQ FORTWO COUPE","20231229","20231229","ROOD","28702","coupe"
"Personenauto","X499DD","SMART","EQ FORTWO COUPE","20231019","20231019","WIT","26966","coupe"
"Personenauto","X500DD","SMART","EQ FORTWO COUPE","20231019","20231019","WIT","26966","coupe"
"Personenauto","X515DL","SMART","EQ FORTWO COUPE","20231023","20231023","GRIJS","29540","coupe"
"Personenauto","X588ND","SMART","EQ FORTWO COUPE","20231222","20231222","ZWART","28478","coupe"
"Personenauto","X591ND","SMART","EQ FORTWO COUPE","20231229","20231229","ZWART","29337","coupe"
"Personenauto","X592ND","SMART","EQ FORTWO COUPE","20231229","20231229","BLAUW","29764","coupe"
"Personenauto","X593ND","SMART","EQ FORTWO COUPE","20231229","20231229","GRIJS","29845","coupe"
"Personenauto","X596ND","SMART","EQ FORTWO COUPE","20231222","20231222","GRIJS","28986","coupe"
"Personenauto","X610ND","SMART","EQ FORTWO COUPE","20231229","20231229","ROOD","29764","coupe"
"Personenauto","X611ND","SMART","EQ FORTWO COUPE","20231229","20231229","GRIJS","29210","coupe"
"Personenauto","X694VT","SMART","EQ FORTWO COUPE","20211207","20240208","ZWART","31460","coupe"
"Personenauto","X696BV","SMART","EQ FORTWO COUPE","20220222","20231010","WIT","29033","coupe"
"Personenauto","X724NV","SMART","EQ FORTWO COUPE","20231228","20231228","GEEL","27189","coupe"
"Personenauto","X724ST","SMART","EQ FORTWO COUPE","20191017","20240120","ZWART","23995","coupe"
"Personenauto","X748GD","SMART","EQ FORTWO COUPE","20231104","20231104","GRIJS","27343","coupe"
"Personenauto","X848BJ","SMART","EQ FORTWO COUPE","20201030","20231005","ZWART","23682","coupe"
"Personenauto","X855HB","SMART","EQ FORTWO COUPE","20231118","20231118","WIT","28275","coupe"
"Personenauto","X869NP","SMART","EQ FORTWO COUPE","20231228","20231228","ROOD","29459","coupe"
"Personenauto","XF941N","SMART","EQ FORTWO COUPE","20181221","20181221","WIT","31614","coupe"
"Personenauto","XL248R","SMART","EQ FORTWO COUPE","20190131","20190131","GRIJS","26147","coupe"
"Personenauto","XL331J","SMART","EQ FORTWO COUPE","20190201","20190201","ROOD","25167","coupe"
"Personenauto","XN504R","SMART","EQ FORTWO COUPE","20190215","20190215","GRIJS","25675","coupe"
"Personenauto","XP476X","SMART","EQ FORTWO COUPE","20190228","20190228","ZWART","23828","coupe"
"Personenauto","XR890Z","SMART","EQ FORTWO COUPE","20190321","20190321","WIT","23329","coupe"
"Personenauto","XS241H","SMART","EQ FORTWO COUPE","20190325","20190325","WIT","26407","coupe"
"Personenauto","XS447K","SMART","EQ FORTWO COUPE","20190312","20190312","ZWART","23167","coupe"
"Personenauto","XS735N","SMART","EQ FORTWO COUPE","20190311","20190311","GRIJS","25675","coupe"
"Personenauto","XS770R","SMART","EQ FORTWO COUPE","20190321","20190321","WIT","23329","coupe"
"Personenauto","XS771R","SMART","EQ FORTWO COUPE","20190321","20190321","WIT","23329","coupe"
"Personenauto","XT870N","SMART","EQ FORTWO COUPE","20190325","20190325","ORANJE","23533","coupe"
"Personenauto","XZ119N","SMART","EQ FORTWO COUPE","20190628","20190628","WIT","27072","coupe"
"Personenauto","XZ252R","SMART","EQ FORTWO COUPE","20190412","20190412","GROEN","27566","coupe"
"Personenauto","Z051HL","SMART","EQ FORTWO COUPE","20211015","20240418","ZWART","27376","coupe"
"Personenauto","Z547LP","SMART","EQ FORTWO COUPE","20190507","20240502","ZWART","37289","coupe"
"Personenauto","Z917DZ","SMART","EQ FORTWO COUPE","20181219","20240321","ZWART","27270","coupe"
"Personenauto","ZB982G","SMART","EQ FORTWO COUPE","20190611","20190611","ZWART","31222","coupe"
"Personenauto","ZB983G","SMART","EQ FORTWO COUPE","20190611","20190611","ZWART","31222","coupe"
"Personenauto","ZF245L","SMART","EQ FORTWO COUPE","20190510","20190510","ZWART","26784","coupe"
"Personenauto","ZF756R","SMART","EQ FORTWO COUPE","20190517","20190517","ZWART","23685","coupe"
"Personenauto","ZG013R","SMART","EQ FORTWO COUPE","20190522","20190522","ZWART","25472","coupe"
"Personenauto","ZG345D","SMART","EQ FORTWO COUPE","20190516","20190516","BLAUW","26707","coupe"
"Personenauto","ZG364D","SMART","EQ FORTWO COUPE","20190517","20190517","ZWART","27166","coupe"
"Personenauto","ZH090K","SMART","EQ FORTWO COUPE","20190527","20190527","ZWART","23828","coupe"
"Personenauto","ZK422G","SMART","EQ FORTWO COUPE","20190614","20190614","ZWART","25167","coupe"
"Personenauto","ZL561R","SMART","EQ FORTWO COUPE","20190628","20190628","ZWART","27385","coupe"
"Personenauto","ZN730K","SMART","EQ FORTWO COUPE","20190628","20190628","BRUIN","26723","coupe"
"Personenauto","ZN979S","SMART","EQ FORTWO COUPE","20190628","20190628","ZWART","26006","coupe"
"Personenauto","ZP004G","SMART","EQ FORTWO COUPE","20180705","20190702","ZWART","29442","coupe"
"Personenauto","ZS054T","SMART","EQ FORTWO COUPE","20190731","20190731","ZWART","25167","coupe"
"Personenauto","ZS062T","SMART","EQ FORTWO COUPE","20190729","20190729","ZWART","26128","coupe"
