"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","86ZLR2","SUZUKI","SWIFT SPORT","20130104","20130104","ZWART","22274","hatchback"
"Personenauto","87TPV2","SUZUKI","SWIFT SPORT","20120322","20120322","WIT","16438","hatchback"
"Personenauto","87ZDG3","SUZUKI","SWIFT SPORT","20121006","20121006","WIT","22274","hatchback"
"Personenauto","88SVZ2","SUZUKI","SWIFT SPORT","20120118","20120118","ZWART","16438","hatchback"
"Personenauto","88TPR7","SUZUKI","SWIFT SPORT","20120323","20120323","ROOD","16438","hatchback"
"Personenauto","88TPV2","SUZUKI","SWIFT SPORT","20120322","20120322","ZWART","16438","hatchback"
"Personenauto","89XHZ9","SUZUKI","SWIFT SPORT","20120615","20120615","WIT","16438","hatchback"
"Personenauto","89XPG9","SUZUKI","SWIFT SPORT","20120829","20120829","BLAUW","20999","hatchback"
"Personenauto","8KBH87","SUZUKI","SWIFT SPORT","20120727","20130307","WIT","21999","hatchback"
"Personenauto","8KBX52","SUZUKI","SWIFT SPORT","20130322","20130322","WIT","22999","hatchback"
"Personenauto","8KLJ03","SUZUKI","SWIFT SPORT","20130604","20130604","ZWART","22999","hatchback"
"Personenauto","8SFB44","SUZUKI","SWIFT SPORT","20130909","20130909","WIT","22999","hatchback"
"Personenauto","8SVL11","SUZUKI","SWIFT SPORT","20130924","20131223","ZWART","23997","hatchback"
"Personenauto","8SVN57","SUZUKI","SWIFT SPORT","20131213","20131213","GRIJS","22999","hatchback"
"Personenauto","8THV68","SUZUKI","SWIFT SPORT","20140221","20140221","ZWART","22999","hatchback"
"Personenauto","8TJJ41","SUZUKI","SWIFT SPORT","20140301","20140301","WIT","23499","hatchback"
"Personenauto","8TLB11","SUZUKI","SWIFT SPORT","20130725","20140321","ZWART","22998","hatchback"
"Personenauto","8TPF91","SUZUKI","SWIFT SPORT","20140405","20140405","WIT","22999","hatchback"
"Personenauto","8TPG19","SUZUKI","SWIFT SPORT","20120112","20140331","ZWART","20998","hatchback"
"Personenauto","8TSG32","SUZUKI","SWIFT SPORT","20140207","20140424","GRIJS","24499","hatchback"
"Personenauto","8TXV73","SUZUKI","SWIFT SPORT","20140606","20140606","BLAUW","23499","hatchback"
"Personenauto","8ZJF88","SUZUKI","SWIFT SPORT","20150103","20150103","ZWART","23884","hatchback"
"Personenauto","8ZJK70","SUZUKI","SWIFT SPORT","20131017","20150205","WIT","23482","hatchback"
"Personenauto","8ZTG32","SUZUKI","SWIFT SPORT","20140430","20150319","ZWART","23499","hatchback"
"Personenauto","90SVZ2","SUZUKI","SWIFT SPORT","20120103","20120103","WIT","16438","hatchback"
"Personenauto","92TRJ2","SUZUKI","SWIFT SPORT","20120328","20120328","GRIJS","16438","hatchback"
"Personenauto","92XGK2","SUZUKI","SWIFT SPORT","20120626","20120626","BLAUW","16438","hatchback"
"Personenauto","93SVZ2","SUZUKI","SWIFT SPORT","20120224","20120224","WIT","16438","hatchback"
"Personenauto","93XFS7","SUZUKI","SWIFT SPORT","20120601","20120601","ZWART","16438","hatchback"
"Personenauto","93ZVK9","SUZUKI","SWIFT SPORT","20120216","20140310","ROOD","20998","hatchback"
"Personenauto","94SVZ2","SUZUKI","SWIFT SPORT","20120106","20120106","WIT","16438","hatchback"
"Personenauto","94TJF7","SUZUKI","SWIFT SPORT","20120210","20120210","WIT","16438","hatchback"
"Personenauto","94TZD5","SUZUKI","SWIFT SPORT","20120502","20120502","ZWART","16438","hatchback"
"Personenauto","95SVZ2","SUZUKI","SWIFT SPORT","20120102","20120102","BLAUW","16438","hatchback"
"Personenauto","95TNV9","SUZUKI","SWIFT SPORT","20120322","20120322","WIT","16438","hatchback"
"Personenauto","95TTX1","SUZUKI","SWIFT SPORT","20120412","20120412","ZWART","16438","hatchback"
"Personenauto","96SVZ2","SUZUKI","SWIFT SPORT","20120229","20120229","WIT","16438","hatchback"
"Personenauto","96TKB8","SUZUKI","SWIFT SPORT","20120217","20120217","WIT","16438","hatchback"
"Personenauto","96XDG3","SUZUKI","SWIFT SPORT","20120525","20120525","WIT","16438","hatchback"
"Personenauto","96XHN8","SUZUKI","SWIFT SPORT","20120614","20120614","ROOD","16438","hatchback"
"Personenauto","96XLT8","SUZUKI","SWIFT SPORT","20120713","20120713","BLAUW","20999","hatchback"
"Personenauto","97SVZ2","SUZUKI","SWIFT SPORT","20120102","20120102","ZWART","16438","hatchback"
"Personenauto","97TPZ7","SUZUKI","SWIFT SPORT","20120331","20120331","ZWART","16438","hatchback"
"Personenauto","98SVZ2","SUZUKI","SWIFT SPORT","20120222","20120222","WIT","16438","hatchback"
"Personenauto","98TNS7","SUZUKI","SWIFT SPORT","20120315","20120315","BLAUW","16438","hatchback"
"Personenauto","98TPK7","SUZUKI","SWIFT SPORT","20120323","20120323","BLAUW","16438","hatchback"
"Personenauto","99ZFN1","SUZUKI","SWIFT SPORT","20121101","20121101","WIT","22274","hatchback"
"Personenauto","9SXB67","SUZUKI","SWIFT SPORT","20140102","20140102","WIT","22999","hatchback"
"Personenauto","9TPT21","SUZUKI","SWIFT SPORT","20140411","20140411","WIT","23499","hatchback"
"Personenauto","9TVJ56","SUZUKI","SWIFT SPORT","20140524","20140524","WIT","22999","hatchback"
"Personenauto","9TVR30","SUZUKI","SWIFT SPORT","20120110","20140822","WIT","20998","hatchback"
"Personenauto","9XGK25","SUZUKI","SWIFT SPORT","20140724","20140724","GRIJS","22999","hatchback"
"Personenauto","9XLG51","SUZUKI","SWIFT SPORT","20121005","20140905","GRIJS","22273","hatchback"
"Personenauto","9XSK01","SUZUKI","SWIFT SPORT","20141025","20141025","ZWART","23499","hatchback"
"Personenauto","9ZFV15","SUZUKI","SWIFT SPORT","20120925","20141219","WIT","21998","hatchback"
"Personenauto","9ZTR42","SUZUKI","SWIFT SPORT","20120626","20150324","ZWART","20998","hatchback"
"Personenauto","G007JL","SUZUKI","SWIFT SPORT","20140925","20200207","ZWART","23499","hatchback"
"Personenauto","G041FF","SUZUKI","SWIFT SPORT","20140225","20190916","GRIJS","23499","hatchback"
"Personenauto","G052ND","SUZUKI","SWIFT SPORT","20150729","20200103","ZWART","23599","hatchback"
"Personenauto","G066FT","SUZUKI","SWIFT SPORT","20130703","20190914","BLAUW","22998","hatchback"
"Personenauto","G076DP","SUZUKI","SWIFT SPORT","20150818","20190830","ZWART","23599","hatchback"
"Personenauto","G088FT","SUZUKI","SWIFT SPORT","20140331","20190911","ZWART","22998","hatchback"
"Personenauto","G101FX","SUZUKI","SWIFT SPORT","20131213","20200813","ZWART","22998","hatchback"
"Personenauto","G136DH","SUZUKI","SWIFT SPORT","20150708","20191209","WIT","23599","hatchback"
"Personenauto","G162XP","SUZUKI","SWIFT SPORT","20120731","20191218","BLAUW","21997","hatchback"
"Personenauto","G188DR","SUZUKI","SWIFT SPORT","20150728","20200228","WIT","23599","hatchback"
"Personenauto","G206LS","SUZUKI","SWIFT SPORT","20150217","20191213","GRIJS","23599","hatchback"
"Personenauto","G208GB","SUZUKI","SWIFT SPORT","20170330","20191203","ZWART","25549","hatchback"
"Personenauto","G218LL","SUZUKI","SWIFT SPORT","20150518","20200128","ZWART","23599","hatchback"
"Personenauto","G237TP","SUZUKI","SWIFT SPORT","20161121","20191209","ZWART","24399","hatchback"
"Personenauto","G243SZ","SUZUKI","SWIFT SPORT","20141218","20191130","GRIJS","22998","hatchback"
"Personenauto","G270PL","SUZUKI","SWIFT SPORT","20140331","20200205","ROOD","22998","hatchback"
"Personenauto","G283LK","SUZUKI","SWIFT SPORT","20150918","20191021","ZWART","23063","hatchback"
"Personenauto","G300JR","SUZUKI","SWIFT SPORT","20120727","20191005","WIT","21997","hatchback"
"Personenauto","G311LK","SUZUKI","SWIFT SPORT","20141125","20191209","WIT","22998","hatchback"
"Personenauto","G317XP","SUZUKI","SWIFT SPORT","20170117","20191216","WIT","25549","hatchback"
"Personenauto","G329RJ","SUZUKI","SWIFT SPORT","20160426","20191120","GRIJS","24399","hatchback"
"Personenauto","G347PP","SUZUKI","SWIFT SPORT","20150218","20191212","GRIJS","23063","hatchback"
"Personenauto","G348GK","SUZUKI","SWIFT SPORT","20120928","20190917","WIT","22065","hatchback"
"Personenauto","G366NN","SUZUKI","SWIFT SPORT","20120503","20191116","WIT","20998","hatchback"
"Personenauto","G373GK","SUZUKI","SWIFT SPORT","20150918","20210821","ZWART","23599","hatchback"
"Personenauto","G396JZ","SUZUKI","SWIFT SPORT 1.6","20080103","20191112","ROOD",,"hatchback"
"Personenauto","G421SP","SUZUKI","SWIFT SPORT","20150424","20200306","ZWART","23599","hatchback"
"Personenauto","G458TD","SUZUKI","SWIFT SPORT","20170113","20200328","GRIJS","25549","hatchback"
"Personenauto","G475TD","SUZUKI","SWIFT SPORT","20150219","20200127","BLAUW","23599","hatchback"
"Personenauto","G498SP","SUZUKI","SWIFT SPORT","20120120","20191125","WIT","20998","hatchback"
"Personenauto","G522JH","SUZUKI","SWIFT SPORT 1.6","20070706","20191109","GRIJS",,"hatchback"
"Personenauto","G561KR","SUZUKI","SWIFT SPORT","20120223","20191014","WIT","101540","hatchback"
"Personenauto","G569SN","SUZUKI","SWIFT SPORT","20150210","20191127","GRIJS","23599","hatchback"
"Personenauto","G592PG","SUZUKI","SWIFT SPORT","20120118","20200213","ZWART","20998","hatchback"
"Personenauto","G596JP","SUZUKI","SWIFT SPORT","20160401","20191009","ZWART","24399","hatchback"
"Personenauto","G634VL","SUZUKI","SWIFT SPORT 1.6","20090828","20191223","WIT",,"hatchback"
"Personenauto","G636KG","SUZUKI","SWIFT SPORT","20121016","20191018","WIT","22272","hatchback"
"Personenauto","G680KD","SUZUKI","SWIFT SPORT","20140617","20191015","GRIJS","23499","hatchback"
"Personenauto","G782ZH","SUZUKI","SWIFT SPORT","20130419","20200225","WIT","22998","hatchback"
"Personenauto","G879BH","SUZUKI","SWIFT SPORT","20131014","20190830","BLAUW","22998","hatchback"
"Personenauto","G882SJ","SUZUKI","SWIFT SPORT 1.6","20090430","20200518","ZWART",,"hatchback"
"Personenauto","G918DD","SUZUKI","SWIFT SPORT","20120726","20190906","ROOD","21997","hatchback"
"Personenauto","G932DZ","SUZUKI","SWIFT SPORT","20130828","20190911","ZWART","23482","hatchback"
"Personenauto","G934DD","SUZUKI","SWIFT SPORT","20170223","20191221","WIT","25549","hatchback"
"Personenauto","G971KT","SUZUKI","SWIFT SPORT","20160331","20191024","BLAUW","24399","hatchback"
"Personenauto","G988TX","SUZUKI","SWIFT SPORT","20160922","20191205","GRIJS","24399","hatchback"
"Personenauto","G994NB","SUZUKI","SWIFT SPORT","20120927","20191114","ZWART","21997","hatchback"
"Personenauto","GB069T","SUZUKI","SWIFT SPORT","20150410","20150410","WIT","23599","hatchback"
"Personenauto","GB353X","SUZUKI","SWIFT SPORT","20140526","20150409","WIT","22998","hatchback"
"Personenauto","GB795R","SUZUKI","SWIFT SPORT","20120813","20160506","ZWART","21998","hatchback"
"Personenauto","GD379P","SUZUKI","SWIFT SPORT","20150423","20150423","ZWART","23599","hatchback"
"Personenauto","GG042D","SUZUKI","SWIFT SPORT","20150512","20150512","GEEL","23599","hatchback"
"Personenauto","GG146J","SUZUKI","SWIFT SPORT","20120316","20150508","BLAUW","20998","hatchback"
"Personenauto","GG200V","SUZUKI","SWIFT SPORT","20150519","20150519","BLAUW","23599","hatchback"
"Personenauto","GG207V","SUZUKI","SWIFT SPORT","20150522","20150522","GEEL","23599","hatchback"
"Personenauto","GG244X","SUZUKI","SWIFT SPORT","20140507","20150518","ZWART","23499","hatchback"
"Personenauto","GG589L","SUZUKI","SWIFT SPORT","20130403","20151008","WIT","22998","hatchback"
"Personenauto","GG831G","SUZUKI","SWIFT SPORT","20150128","20150808","ZWART","23063","hatchback"
"Personenauto","GJ618G","SUZUKI","SWIFT SPORT","20150605","20150605","WIT","23599","hatchback"
"Personenauto","GJ640R","SUZUKI","SWIFT SPORT","20120116","20150605","WIT","20998","hatchback"
"Personenauto","GJ868T","SUZUKI","SWIFT SPORT","20130516","20150616","GRIJS","22998","hatchback"
"Personenauto","GK009Z","SUZUKI","SWIFT SPORT","20130111","20160318","WIT","22998","hatchback"
"Personenauto","GL969F","SUZUKI","SWIFT SPORT","20120601","20150817","ROOD","20998","hatchback"
"Personenauto","GP117H","SUZUKI","SWIFT SPORT","20150709","20150709","GEEL","23599","hatchback"
"Personenauto","GP136H","SUZUKI","SWIFT SPORT","20150713","20150713","WIT","23599","hatchback"
"Personenauto","GP165N","SUZUKI","SWIFT SPORT","20120730","20151223","WIT","21999","hatchback"
"Personenauto","GP634L","SUZUKI","SWIFT SPORT","20150723","20150723","WIT","23599","hatchback"
"Personenauto","GP706P","SUZUKI","SWIFT SPORT","20150715","20150715","GRIJS","23599","hatchback"
"Personenauto","GR716J","SUZUKI","SWIFT SPORT","20111007","20150911","BLAUW","20494","hatchback"
"Personenauto","GS287B","SUZUKI","SWIFT SPORT","20111213","20151112","ZWART","20494","hatchback"
"Personenauto","GT581P","SUZUKI","SWIFT SPORT","20150821","20150821","ZWART","23599","hatchback"
"Personenauto","GT874H","SUZUKI","SWIFT SPORT","20120411","20150826","WIT","20998","hatchback"
"Personenauto","GV161F","SUZUKI","SWIFT SPORT","20130517","20160319","ROOD","22998","hatchback"
"Personenauto","GV661Z","SUZUKI","SWIFT SPORT","20121023","20150828","ZWART","22273","hatchback"
"Personenauto","GV749H","SUZUKI","SWIFT SPORT","20120516","20160108","WIT","20998","hatchback"
"Personenauto","GZ529T","SUZUKI","SWIFT SPORT","20150924","20150924","ZWART","23099","hatchback"
"Personenauto","H035TH","SUZUKI","SWIFT SPORT","20120110","20200523","ROOD","20998","hatchback"
"Personenauto","H052NF","SUZUKI","SWIFT SPORT","20120830","20200330","WIT","21997","hatchback"
"Personenauto","H111RJ","SUZUKI","SWIFT SPORT","20121122","20200714","ZWART","22272","hatchback"
"Personenauto","H118FS","SUZUKI","SWIFT SPORT","20141218","20200329","WIT","23499","hatchback"
"Personenauto","H122SJ","SUZUKI","SWIFT SPORT","20130702","20200602","GRIJS","22998","hatchback"
"Personenauto","H130SV","SUZUKI","SWIFT SPORT","20120109","20200509","WIT","20998","hatchback"
"Personenauto","H132VZ","SUZUKI","SWIFT SPORT","20120112","20200612","WIT","20998","hatchback"
"Personenauto","H134ZS","SUZUKI","SWIFT SPORT","20140116","20200626","ZWART","22998","hatchback"
"Personenauto","H150FR","SUZUKI","SWIFT SPORT","20130829","20200116","WIT","22998","hatchback"
"Personenauto","H168JX","SUZUKI","SWIFT SPORT","20140828","20200424","WIT","23994","hatchback"
"Personenauto","H214FP","SUZUKI","SWIFT SPORT","20140829","20200109","ZWART","23499","hatchback"
"Personenauto","H219ZX","SUZUKI","SWIFT SPORT","20120423","20200701","WIT","20998","hatchback"
"Personenauto","H224NT","SUZUKI","SWIFT SPORT","20140526","20200404","GRIJS","23499","hatchback"
"Personenauto","H226FG","SUZUKI","SWIFT SPORT","20140611","20200602","GRIJS","23499","hatchback"
"Personenauto","H232JK","SUZUKI","SWIFT SPORT","20141120","20200229","WIT","23499","hatchback"
"Personenauto","H265XF","SUZUKI","SWIFT SPORT","20150821","20200904","GRIJS","23599","hatchback"
"Personenauto","H266FH","SUZUKI","SWIFT SPORT","20140716","20200110","BLAUW","23499","hatchback"
"Personenauto","H285XG","SUZUKI","SWIFT SPORT","20120109","20200611","WIT","20998","hatchback"
"Personenauto","H287HT","SUZUKI","SWIFT SPORT","20151008","20200204","GRIJS","23599","hatchback"
"Personenauto","H303ZG","SUZUKI","SWIFT SPORT","20131108","20200627","ZWART","23482","hatchback"
"Personenauto","H308FP","SUZUKI","SWIFT SPORT","20140825","20200201","ZWART","22998","hatchback"
"Personenauto","H358BT","SUZUKI","SWIFT SPORT","20140320","20200131","ZWART","23499","hatchback"
"Personenauto","H394VX","SUZUKI","SWIFT SPORT","20120112","20200606","WIT","20998","hatchback"
"Personenauto","H425NT","SUZUKI","SWIFT SPORT","20130821","20200618","WIT","23482","hatchback"
"Personenauto","H451ZL","SUZUKI","SWIFT SPORT","20120518","20200704","ZWART","20998","hatchback"
"Personenauto","H457GH","SUZUKI","SWIFT SPORT","20120111","20200410","ZWART","20998","hatchback"
"Personenauto","H493PN","SUZUKI","SWIFT SPORT","20120710","20200729","BLAUW","21997","hatchback"
"Personenauto","H518KG","SUZUKI","SWIFT SPORT","20150619","20200219","WIT","23599","hatchback"
"Personenauto","H542PK","SUZUKI","SWIFT SPORT","20151028","20200320","GRIJS","23599","hatchback"
"Personenauto","H552HZ","SUZUKI","SWIFT SPORT","20120626","20200401","ZWART","20998","hatchback"
"Personenauto","H561XS","SUZUKI","SWIFT SPORT","20160628","20200618","BLAUW","24399","hatchback"
"Personenauto","H569VN","SUZUKI","SWIFT SPORT","20150828","20200606","ZWART","23599","hatchback"
"Personenauto","H582NH","SUZUKI","SWIFT SPORT","20140228","20200804","ROOD","22998","hatchback"
"Personenauto","H621TF","SUZUKI","SWIFT SPORT","20130404","20201015","ZWART","22998","hatchback"
"Personenauto","H622BB","SUZUKI","SWIFT SPORT","20140617","20191228","ZWART","22998","hatchback"
"Personenauto","H624SP","SUZUKI","SWIFT SPORT","20150622","20200515","ZWART","23599","hatchback"
"Personenauto","H631FX","SUZUKI","SWIFT SPORT","20130805","20200118","ZWART","22998","hatchback"
"Personenauto","H636PP","SUZUKI","SWIFT SPORT","20131018","20200328","ZWART","23482","hatchback"
"Personenauto","H638LX","SUZUKI","SWIFT SPORT","20120911","20200418","BLAUW","21997","hatchback"
"Personenauto","H669HZ","SUZUKI","SWIFT SPORT","20131211","20200310","ZWART","23482","hatchback"
"Personenauto","H671TN","SUZUKI","SWIFT SPORT","20130812","20201001","ZWART","23482","hatchback"
"Personenauto","H676GJ","SUZUKI","SWIFT SPORT","20140821","20200221","GRIJS","23499","hatchback"
"Personenauto","H689GH","SUZUKI","SWIFT SPORT","20140119","20200122","GRIJS","22998","hatchback"
"Personenauto","H706SJ","SUZUKI","SWIFT SPORT","20120620","20200516","WIT","20998","hatchback"
"Personenauto","H727JR","SUZUKI","SWIFT SPORT","20150130","20200429","ZWART","23599","hatchback"
"Personenauto","H741NT","SUZUKI","SWIFT SPORT","20120801","20200320","ZWART","21997","hatchback"
"Personenauto","H744XJ","SUZUKI","SWIFT SPORT","20130718","20200616","WIT","22998","hatchback"
"Personenauto","H766RV","SUZUKI","SWIFT SPORT","20121004","20200801","ZWART","22272","hatchback"
"Personenauto","H767HD","SUZUKI","SWIFT SPORT","20130506","20200218","BLAUW","22998","hatchback"
"Personenauto","H776SX","SUZUKI","SWIFT SPORT","20130719","20200508","ZWART","22998","hatchback"
"Personenauto","H795TN","SUZUKI","SWIFT SPORT","20120109","20200523","WIT","20998","hatchback"
"Personenauto","H816XN","SUZUKI","SWIFT SPORT","20150309","20200616","WIT","23063","hatchback"
"Personenauto","H835NJ","SUZUKI","SWIFT SPORT","20120727","20200417","WIT","21997","hatchback"
"Personenauto","H838TH","SUZUKI","SWIFT SPORT","20120301","20200701","GRIJS","20998","hatchback"
"Personenauto","H885JT","SUZUKI","SWIFT SPORT","20170309","20200722","ZWART","25549","hatchback"
"Personenauto","H889VS","SUZUKI","SWIFT SPORT","20150529","20200811","ZWART","23599","hatchback"
"Personenauto","H919FG","SUZUKI","SWIFT SPORT","20140331","20200110","WIT","23499","hatchback"
"Personenauto","H922RF","SUZUKI","SWIFT SPORT","20140428","20200411","WIT","22998","hatchback"
"Personenauto","H952LX","SUZUKI","SWIFT SPORT","20170222","20200305","GRIJS","25549","hatchback"
"Personenauto","H960FX","SUZUKI","SWIFT SPORT","20160922","20200117","ZWART","24399","hatchback"
"Personenauto","H961FR","SUZUKI","SWIFT SPORT","20160106","20200111","WIT","24399","hatchback"
"Personenauto","H971TH","SUZUKI","SWIFT SPORT","20130910","20200822","ZWART","23482","hatchback"
"Personenauto","H978FX","SUZUKI","SWIFT SPORT","20140922","20200118","ZWART","23499","hatchback"
"Personenauto","H991XG","SUZUKI","SWIFT SPORT","20141001","20200627","BLAUW","23499","hatchback"
"Personenauto","H997HT","SUZUKI","SWIFT SPORT","20121122","20200222","WIT","22272","hatchback"
"Personenauto","HF399G","SUZUKI","SWIFT SPORT","20140409","20160107","ZWART","23499","hatchback"
"Personenauto","HF545R","SUZUKI","SWIFT SPORT","20130806","20151014","BLAUW","21788","hatchback"
"Personenauto","HF714S","SUZUKI","SWIFT SPORT","20151017","20151017","GEEL","23599","hatchback"
"Personenauto","HF954Z","SUZUKI","SWIFT SPORT","20151023","20151023","ZWART","23599","hatchback"
"Personenauto","HG025R","SUZUKI","SWIFT SPORT","20130510","20151023","ZWART","22998","hatchback"
"Personenauto","HH756X","SUZUKI","SWIFT SPORT","20120703","20160330","WIT","21998","hatchback"
"Personenauto","HK602L","SUZUKI","SWIFT SPORT","20130904","20160812","ZWART","23482","hatchback"
"Personenauto","HS428Z","SUZUKI","SWIFT SPORT","20130517","20151221","WIT","22998","hatchback"
"Personenauto","HX688T","SUZUKI","SWIFT SPORT","20150302","20160126","WIT","23599","hatchback"
"Personenauto","HZ281T","SUZUKI","SWIFT SPORT","20120509","20160123","WIT","20998","hatchback"
"Personenauto","HZ919B","SUZUKI","SWIFT SPORT","20120616","20160109","WIT","20998","hatchback"
"Personenauto","J004FG","SUZUKI","SWIFT SPORT","20150617","20200822","BLAUW","23063","hatchback"
"Personenauto","J061FB","SUZUKI","SWIFT SPORT","20150713","20201016","ZWART","23599","hatchback"
"Personenauto","J072PN","SUZUKI","SWIFT SPORT","20151009","20200922","GRIJS","23063","hatchback"
"Personenauto","J101RX","SUZUKI","SWIFT SPORT","20120131","20201010","WIT","20998","hatchback"
"Personenauto","J109JD","SUZUKI","SWIFT SPORT","20120112","20200919","WIT","20998","hatchback"
"Personenauto","J110DB","SUZUKI","SWIFT SPORT","20151109","20200701","GRIJS","23599","hatchback"
"Personenauto","J111NS","SUZUKI","SWIFT SPORT","20130930","20200925","WIT","22998","hatchback"
"Personenauto","J127HR","SUZUKI","SWIFT SPORT","20120806","20200805","BLAUW","21997","hatchback"
"Personenauto","J161KK","SUZUKI","SWIFT SPORT","20120910","20200911","ZWART","21997","hatchback"
"Personenauto","J171HK","SUZUKI","SWIFT SPORT","20120611","20200806","WIT","20998","hatchback"
"Personenauto","J179BR","SUZUKI","SWIFT SPORT","20141211","20200807","GRIJS","23499","hatchback"
"Personenauto","J200DP","SUZUKI","SWIFT SPORT","20120710","20200709","ZWART","21997","hatchback"
"Personenauto","J212RF","SUZUKI","SWIFT SPORT","20130731","20200929","BLAUW","22998","hatchback"
"Personenauto","J217SZ","SUZUKI","SWIFT SPORT","20150330","20201127","BLAUW","23599","hatchback"
"Personenauto","J237TJ","SUZUKI","SWIFT SPORT","20160921","20201031","WIT","24399","hatchback"
"Personenauto","J243PN","SUZUKI","SWIFT SPORT","20141218","20200922","WIT","22998","hatchback"
"Personenauto","J246FS","SUZUKI","SWIFT SPORT","20121218","20200715","ZWART","22272","hatchback"
"Personenauto","J268FG","SUZUKI","SWIFT SPORT","20141126","20200811","WIT","23499","hatchback"
"Personenauto","J279FF","SUZUKI","SWIFT SPORT","20140226","20201017","GRIJS","23499","hatchback"
"Personenauto","J289VF","SUZUKI","SWIFT SPORT","20120430","20210522","GRIJS","20998","hatchback"
"Personenauto","J294XV","SUZUKI","SWIFT SPORT","20130605","20210215","ZWART","22998","hatchback"
"Personenauto","J298XV","SUZUKI","SWIFT SPORT","20150319","20210111","WIT","23063","hatchback"
"Personenauto","J326LB","SUZUKI","SWIFT SPORT","20121227","20200831","GRIJS","22272","hatchback"
"Personenauto","J327JK","SUZUKI","SWIFT SPORT","20130916","20200812","WIT","23482","hatchback"
"Personenauto","J340JB","SUZUKI","SWIFT SPORT","20150820","20200928","BLAUW","23599","hatchback"
"Personenauto","J344JS","SUZUKI","SWIFT SPORT","20160302","20200829","ZWART","24399","hatchback"
"Personenauto","J355SG","SUZUKI","SWIFT SPORT","20120117","20201010","WIT","20998","hatchback"
"Personenauto","J381JG","SUZUKI","SWIFT SPORT","20120920","20200817","GRIJS","21997","hatchback"
"Personenauto","J382BT","SUZUKI","SWIFT SPORT","20121219","20201016","ROOD","22272","hatchback"
"Personenauto","J382HT","SUZUKI","SWIFT SPORT","20141125","20200807","WIT","23499","hatchback"
"Personenauto","J388LJ","SUZUKI","SWIFT SPORT","20140324","20200908","ZWART","23499","hatchback"
"Personenauto","J395XJ","SUZUKI","SWIFT SPORT","20140321","20201107","ZWART","23499","hatchback"
"Personenauto","J409XJ","SUZUKI","SWIFT SPORT","20160714","20201228","ZWART","24399","hatchback"
"Personenauto","J427XD","SUZUKI","SWIFT SPORT","20160819","20210408","GRIJS","20014","hatchback"
"Personenauto","J433DP","SUZUKI","SWIFT SPORT","20140721","20200812","ZWART","22998","hatchback"
"Personenauto","J437LP","SUZUKI","SWIFT SPORT","20131205","20210409","ZWART","23482","hatchback"
"Personenauto","J443JF","SUZUKI","SWIFT SPORT","20161103","20201125","BLAUW","24399","hatchback"
"Personenauto","J465VJ","SUZUKI","SWIFT SPORT","20120904","20201024","ZWART","21997","hatchback"
"Personenauto","J472LZ","SUZUKI","SWIFT SPORT","20130626","20201114","WIT","22998","hatchback"
"Personenauto","J475KV","SUZUKI","SWIFT SPORT","20120111","20200921","WIT","20998","hatchback"
"Personenauto","J483LR","SUZUKI","SWIFT SPORT","20150629","20200916","BLAUW","23599","hatchback"
"Personenauto","J484LR","SUZUKI","SWIFT SPORT","20160822","20200905","ZWART","24399","hatchback"
"Personenauto","J498PD","SUZUKI","SWIFT SPORT","20120802","20200923","ZWART","21997","hatchback"
"Personenauto","J500KL","SUZUKI","SWIFT SPORT","20130506","20200828","ZWART","22998","hatchback"
"Personenauto","J522DJ","SUZUKI","SWIFT SPORT","20150421","20200723","ZWART","23063","hatchback"
"Personenauto","J527SN","SUZUKI","SWIFT SPORT","20160307","20201015","BLAUW","24399","hatchback"
"Personenauto","J543NV","SUZUKI","SWIFT SPORT","20120919","20201007","WIT","21997","hatchback"
"Personenauto","J548KN","SUZUKI","SWIFT SPORT","20131218","20200910","WIT","22998","hatchback"
"Personenauto","J551XJ","SUZUKI","SWIFT SPORT","20150708","20201031","WIT","23599","hatchback"
"Personenauto","J565GX","SUZUKI","SWIFT SPORT","20150506","20200728","BLAUW","23063","hatchback"
"Personenauto","J565JV","SUZUKI","SWIFT SPORT","20140220","20200918","BLAUW","23499","hatchback"
"Personenauto","J567GF","SUZUKI","SWIFT SPORT","20120111","20200724","WIT","20998","hatchback"
"Personenauto","J568TR","SUZUKI","SWIFT SPORT","20120705","20201130","WIT","21997","hatchback"
"Personenauto","J582NX","SUZUKI","SWIFT SPORT","20140227","20200916","BLAUW","23499","hatchback"
"Personenauto","J606LR","SUZUKI","SWIFT SPORT","20111007","20200912","BLAUW","20494","hatchback"
"Personenauto","J609JL","SUZUKI","SWIFT SPORT","20150911","20200814","WIT","23599","hatchback"
"Personenauto","J623SN","SUZUKI","SWIFT SPORT","20120621","20210109","ROOD","20998","hatchback"
"Personenauto","J634KF","SUZUKI","SWIFT SPORT","20120725","20200929","WIT","21997","hatchback"
"Personenauto","J636HT","SUZUKI","SWIFT SPORT","20140402","20200818","BLAUW","23499","hatchback"
"Personenauto","J644KB","SUZUKI","SWIFT SPORT","20131218","20201119","ZWART","23482","hatchback"
"Personenauto","J657SN","SUZUKI","SWIFT SPORT","20140623","20201010","ZWART","23499","hatchback"
"Personenauto","J658KV","SUZUKI","SWIFT SPORT","20151001","20200915","WIT","23599","hatchback"
