"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","TJ9167","OPEL","BLITZ","19550630","19621106","N.v.t.",,"open wagen"
"Bedrijfsauto","TV1728","OPEL","BLITZ 1.75 T BE","19621205","19621205","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TV4073","OPEL","BLITZ","19550630","20220713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VF4432","OPEL","BLITZ 1.9 T","19610630","19660831","N.v.t.",,"open wagen"
"Bedrijfsauto","VF5533","OPEL","BLITZ","19580630","19661014","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH24VJ","OPEL","BLITZ 1.75 T BE","19560630","19900705","N.v.t.",,"open wagen"
"Bedrijfsauto","VN2354","OPEL","BLITZ BE","19680524","19680524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV2790","OPEL","BLITZ 1.9T","19630630","19660617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","XA4132","OPEL","BLITZ BE","19670323","19670323","N.v.t.",,"open wagen"
"Bedrijfsauto","XF8320","OPEL","BLITZ BE","19670829","19670829","N.v.t.",,"open wagen"
"Bedrijfsauto","XF8468","OPEL","BLITZ 1,9T","19640630","19690311","N.v.t.",,"open wagen"
"Bedrijfsauto","XV5949","OPEL","BLITZ","19690707","19690707","N.v.t.",,"open wagen"
"Bedrijfsauto","ZA2836","OPEL","BLITZ BE","19690606","19690606","N.v.t.",,"open wagen"
"Bedrijfsauto","ZA2890","OPEL","BLITZ BE","19690609","19690609","N.v.t.",,"open wagen"
"Bedrijfsauto","ZJ5786","OPEL","BLITZ BE","19690127","19690127","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","ZN5876","OPEL","BLITZ BE","19690401","19690401","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","ZS0843","OPEL","BLITZ","19640630","19690226","N.v.t.",,"open wagen"
