"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP51GH","Oplegger","H.T.F.","HZO 42","20250419","20160504",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9413","42000",,,,"20160419","20160419","Geen verstrekking in Open Data",,"N.v.t.","100","32587",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2016-05-04T00:00:00.000","2016-04-19T00:00:00.000","2016-04-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP51ZL","Oplegger","H.T.F.","HZO 42","20241017","20171020",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10720","42000",,,,"20171017","20171017","Geen verstrekking in Open Data",,"N.v.t.","100","31280",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2017-10-20T00:00:00.000","2017-10-17T00:00:00.000","2017-10-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP52BZ","Oplegger","H.T.F.","HZO 42","20250314","20160125",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10160","42000",,,,"20160119","20160119","Geen verstrekking in Open Data",,"N.v.t.","100","31840",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2016-01-25T00:00:00.000","2016-01-19T00:00:00.000","2016-01-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP52GH","Oplegger","H.T.F.","HZO 42","20250419","20160504",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9413","42000",,,,"20160419","20160419","Geen verstrekking in Open Data",,"N.v.t.","100","32587",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2016-05-04T00:00:00.000","2016-04-19T00:00:00.000","2016-04-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP53YR","Oplegger","H.T.F.","HZO 42","20240926","20170918",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9330","42000",,,,"20170912","20170912","Geen verstrekking in Open Data",,"N.v.t.","100","32670",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2017-09-18T00:00:00.000","2017-09-12T00:00:00.000","2017-09-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP53ZL","Oplegger","H.T.F.","HZO 42","20241017","20171020",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10720","42000",,,,"20171017","20171017","Geen verstrekking in Open Data",,"N.v.t.","100","31280",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"871","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2017-10-20T00:00:00.000","2017-10-17T00:00:00.000","2017-10-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP54BZ","Oplegger","H.T.F.","HZO 42","20241212","20210113",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9760","42000",,,,"20160119","20160119","Geen verstrekking in Open Data",,"N.v.t.","100","32240",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2021-01-13T00:00:00.000","2016-01-19T00:00:00.000","2016-01-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP54GH","Oplegger","H.T.F.","HZO 42","20250421","20200211",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10040","42000",,,,"20160419","20160419","Geen verstrekking in Open Data",,"N.v.t.","100","31960",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2020-02-11T00:00:00.000","2016-04-19T00:00:00.000","2016-04-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP54YR","Oplegger","H.T.F.","HZO 42","20250115","20170918",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"11020","42000",,,,"20170912","20170912","Geen verstrekking in Open Data",,"N.v.t.","100","30980",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2017-09-18T00:00:00.000","2017-09-12T00:00:00.000","2017-09-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP55BV","Oplegger","H.T.F.","HZO 42","20250112","20210113",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9760","42000",,,,"20160112","20160112","Geen verstrekking in Open Data",,"N.v.t.","100","32240",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2021-01-13T00:00:00.000","2016-01-12T00:00:00.000","2016-01-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP56JH","Oplegger","H.T.F.","HZO 42","20240713","20200611",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9540","42000",,,,"20160712","20160712","Geen verstrekking in Open Data",,"N.v.t.","100","32460",,,,,,,"1200",,,"1380","255","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2020-06-11T00:00:00.000","2016-07-12T00:00:00.000","2016-07-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP57JH","Oplegger","H.T.F.","HZO 42","20241117","20200611",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9540","42000",,,,"20160712","20160712","Geen verstrekking in Open Data",,"N.v.t.","100","32460",,,,,,,"1200",,,"1380","255","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2020-06-11T00:00:00.000","2016-07-12T00:00:00.000","2016-07-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP58HG","Oplegger","H.T.F.","HZO 42","20250220","20240226",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10360","42000",,,,"20160531","20160531","Geen verstrekking in Open Data",,"N.v.t.","100","31640",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2024-02-26T00:00:00.000","2016-05-31T00:00:00.000","2016-05-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP58HT","Oplegger","H.T.F.","HZO 42","20240628","20160630",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9413","42000",,,,"20160628","20160628","Geen verstrekking in Open Data",,"N.v.t.","100","32587",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2016-06-30T00:00:00.000","2016-06-28T00:00:00.000","2016-06-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP59HT","Oplegger","H.T.F.","HZO 42","20240628","20160701",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9413","42000",,,,"20160628","20160628","Geen verstrekking in Open Data",,"N.v.t.","100","32587",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2016-07-01T00:00:00.000","2016-06-28T00:00:00.000","2016-06-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP60HG","Oplegger","H.T.F.","HZO 42","20250531","20160606",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9413","42000",,,,"20160531","20160531","Geen verstrekking in Open Data",,"N.v.t.","100","32587",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2016-06-06T00:00:00.000","2016-05-31T00:00:00.000","2016-05-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP63GY","Oplegger","H.T.F.","HZO 42","20250220","20211108",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10960","42000",,,,"20160517","20160517","Geen verstrekking in Open Data",,"N.v.t.","100","31040",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2021-11-08T00:00:00.000","2016-05-17T00:00:00.000","2016-05-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP63HL","Oplegger","H.T.F.","HZO 42","20240615","20160617",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9413","42000",,,,"20160614","20160614","Geen verstrekking in Open Data",,"N.v.t.","100","32587",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2016-06-17T00:00:00.000","2016-06-14T00:00:00.000","2016-06-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP63XG","Oplegger","H.T.F.","HZO 42","20240718","20170801",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10810","42000",,,,"20170718","20170718","Geen verstrekking in Open Data",,"N.v.t.","100","31190",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2017-08-01T00:00:00.000","2017-07-18T00:00:00.000","2017-07-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP64HL","Oplegger","H.T.F.","HZO 42","20250619","20160617",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9413","42000",,,,"20160614","20160614","Geen verstrekking in Open Data",,"N.v.t.","100","32587",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2016-06-17T00:00:00.000","2016-06-14T00:00:00.000","2016-06-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP65GY","Oplegger","H.T.F.","HZO 42","20250314","20211108",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10960","42000",,,,"20160517","20160517","Geen verstrekking in Open Data",,"N.v.t.","100","31040",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2021-11-08T00:00:00.000","2016-05-17T00:00:00.000","2016-05-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP66VJ","Oplegger","H.T.F.","HZO 42","20240606","20170621",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"9220","42000",,,,"20170606","20170606","Geen verstrekking in Open Data",,"N.v.t.","100","32780",,,,,,,"1200",,,"1380","260","O4",,,"r. balk","42000",,,,,,,,"1000","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-06T00:00:00.000","2017-06-21T00:00:00.000","2017-06-06T00:00:00.000","2017-06-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP67JH","Oplegger","H.T.F.","HZO 42","20250705","20210406",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10620","42000",,,,"20160705","20160705","Geen verstrekking in Open Data",,"N.v.t.","100","31380",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2021-04-06T00:00:00.000","2016-07-05T00:00:00.000","2016-07-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP67TD","Oplegger","H.T.F.","HZO 42","20250329","20170425",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10200","42000",,,,"20170418","20170418","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2017-04-25T00:00:00.000","2017-04-18T00:00:00.000","2017-04-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP68YT","Oplegger","H.T.F.","HZO 42","20240919","20170925",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9330","42000",,,,"20170919","20170919","Geen verstrekking in Open Data",,"N.v.t.","100","32670",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2017-09-25T00:00:00.000","2017-09-19T00:00:00.000","2017-09-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP69GY","Oplegger","H.T.F.","HZO 42","20240913","20160524",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10880","42000",,,,"20160503","20160503","Geen verstrekking in Open Data",,"N.v.t.","100","31120",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2016-05-24T00:00:00.000","2016-05-03T00:00:00.000","2016-05-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP69TD","Oplegger","H.T.F.","HZO 42","20250319","20170425",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10200","42000",,,,"20170418","20170418","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2017-04-25T00:00:00.000","2017-04-18T00:00:00.000","2017-04-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP70GY","Oplegger","H.T.F.","HZO 42","20240516","20160523",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10880","42000",,,,"20160510","20160510","Geen verstrekking in Open Data",,"N.v.t.","100","31120",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-16T00:00:00.000","2016-05-23T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP71YT","Oplegger","H.T.F.","HZO 42","20240919","20170925",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10020","42000",,,,"20170919","20170919","Geen verstrekking in Open Data",,"N.v.t.","100","31980",,,,,,,"1200",,,"1380","255","O4",,,"r. balk","42000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2017-09-25T00:00:00.000","2017-09-19T00:00:00.000","2017-09-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP72YT","Oplegger","H.T.F.","HZO 42","20240919","20170925",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10020","42000",,,,"20170919","20170919","Geen verstrekking in Open Data",,"N.v.t.","100","31980",,,,,,,"1200",,,"1380","255","O4",,,"r. balk","42000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2017-09-25T00:00:00.000","2017-09-19T00:00:00.000","2017-09-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
