"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34RZF7","Personenauto","ALPINA","BMW/ALPINA B3 3,3","20240707","20120707","12646","sedan","5","GRIJS","Niet geregistreerd","6","3300","1425","1950","1525","730","1700","20000405","20110817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker","1950",,,,,,,"0.14","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2012-07-07T00:00:00.000","2000-04-05T00:00:00.000","2011-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TDLF","Personenauto","ALPINA","BMW/ALPINA B12 5,7","20250510","20160727","10702","sedan","5","ZWART","Niet geregistreerd","12","5646","1870","2495","1970","750","2175","19970226","20060711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2495",,,,,,,"0.14","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2016-07-27T00:00:00.000","1997-02-26T00:00:00.000","2006-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XKP3","Personenauto","ALPINA","BMW ALPINA B7","20250315","20210113","3372","sedan","5","GRIJS","Niet geregistreerd","8","4398","1935","2510","2035","750","2100","20070712","20120619","Geen verstrekking in Open Data","163250","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2510",,,,,,,"0.18","300","Nee","Nee",,"Nee","4710",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2021-01-13T00:00:00.000","2007-07-12T00:00:00.000","2012-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TTZ3","Personenauto","ALPINA","B10","20200115","20231012","12652","sedan","5","BLAUW","Niet geregistreerd","6","3300","1601","2080","1701","750","2000","20000616","20120406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2080",,,,,,,"0.12","282","Nee","Nee",,"Nee","4080",,,"2019","Geen oordeel","05","Ja","2020-01-15T00:00:00.000","2023-10-12T00:00:00.000","2000-06-16T00:00:00.000","2012-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZJZ4","Personenauto","ALPINA","B10 4.6/1","20230902","20220719","20153","sedan","5","BLAUW","Niet geregistreerd","8","4619","1560","2240","1660","750","2000","19980121","20121130","Geen verstrekking in Open Data","86915","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2240",,,,,,,"0.15","283","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-02T00:00:00.000","2022-07-19T00:00:00.000","1998-01-21T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38DDBD","Personenauto","ALPINA","BMW ALPINA B10 4.6","20210504","20181202","29905","sedan",,"BLAUW","Niet geregistreerd","8",,"1740",,"1840","750","2000","19990701","19990701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2021-05-04T00:00:00.000","2018-12-02T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SJH77","Personenauto","ALPINA","ALPINA B5","20240525","20161020","16017","sedan","4","ZWART","Niet geregistreerd","8","4398","1695","2260","1795",,,"20051005","20131012","Geen verstrekking in Open Data","132777","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2260",,,,,,,"0.21","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2016-10-20T00:00:00.000","2005-10-05T00:00:00.000","2013-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XXR81","Personenauto","ALPINA","ALPINA B3 3.3","20180303","20170401","14056","sedan","5","ZWART","Niet geregistreerd","6","3300","1425","1950","1525","720","1600","20000201","20141114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1950",,,,,,,"0.14","274","Nee","Nee",,"Nee","3550",,,"2017","Geen oordeel","05","Ja","2018-03-03T00:00:00.000","2017-04-01T00:00:00.000","2000-02-01T00:00:00.000","2014-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XGN9","Personenauto","ALPINA","ALPINA B3 3.3","20250415","20140318","16255","sedan","5","ZWART","Niet geregistreerd","6","3300","1455","1980","1555","730","1700","20000403","20120530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1980",,,,,,,"0.13","273","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2014-03-18T00:00:00.000","2000-04-03T00:00:00.000","2012-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FBFK","Personenauto","ALPINA","ALPINA B6 2.8/2","20090314","20220824","12124","sedan",,"BLAUW","Niet geregistreerd","6",,"1420","1850","1520","600","1400","19930205","20000314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1850",,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2009-03-14T00:00:00.000","2022-08-24T00:00:00.000","1993-02-05T00:00:00.000","2000-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TGLL","Personenauto","ALPINA","BMW ALPINA B7 TURBO 1","20250725","20220203","18980","sedan","5","BLAUW","Niet geregistreerd","6","3405","1450","1870","1550","500","1500","19860913","20060822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1870",,,,,,,"0.15","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2022-02-03T00:00:00.000","1986-09-13T00:00:00.000","2006-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XGH75","Personenauto","ALPINA","B10V8","20210518","20220125","20936","sedan","5","BLAUW","Niet geregistreerd","8","4619","1665","2260","1765",,,"19990810","20140815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2260",,,,,,,"0.14","282","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-05-18T00:00:00.000","2022-01-25T00:00:00.000","1999-08-10T00:00:00.000","2014-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZDX7","Personenauto","ALPINA","ALPINA","20240826","20130806","11583","sedan","5","ZWART","Niet geregistreerd","6","3300","1455","1980","1555",,,"20000831","20121012","Geen verstrekking in Open Data","51856","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schroefveerkoker","1980",,,,,,,"0.13","273","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2013-08-06T00:00:00.000","2000-08-31T00:00:00.000","2012-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NBXR","Personenauto","ALPINA","BMW ALPINA B6 2.8","20141203","20201231","6645","sedan",,"ROOD","Niet geregistreerd","6",,"1140","1530","1240",,,"19801031","20030717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1530",,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2012","Niet geregistreerd","NG","Ja","2014-12-03T00:00:00.000","2020-12-31T00:00:00.000","1980-10-31T00:00:00.000","2003-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JKGZ","Personenauto","ALPINA","BMW/ALPINA B6 3.5","20160105","20051001","14720","sedan",,"ZWART","Niet geregistreerd","6",,"1280","1690","1380",,,"19880309","20020503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1690",,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-01-05T00:00:00.000","2005-10-01T00:00:00.000","1988-03-09T00:00:00.000","2002-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LGXP","Personenauto","ALPINA","BA46/B10","20170527","20151204","30834","sedan",,"BLAUW","Niet geregistreerd","8",,"1770","2240","1870",,,"19981013","20021224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","2240",,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Nee","2017-05-27T00:00:00.000","2015-12-04T00:00:00.000","1998-10-13T00:00:00.000","2002-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NFT9","Personenauto","ALPINA","540 ALPINA","20220301","20211001","21436","sedan","5","BLAUW","Niet geregistreerd","8","4619","1621","2240","1721","750","2000","19980517","20100823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2240",,"G2 gasinstallatie",,,,,"0.15","284","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-03-01T00:00:00.000","2021-10-01T00:00:00.000","1998-05-17T00:00:00.000","2010-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PPZH","Personenauto","ALPINA","BMW/ALPINA B3 3.3","20240504","20220507","16733","sedan",,"BLAUW","Niet geregistreerd","6",,"1580","1980","1680","730","1700","20040902","20041016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1980",,,,,,,"0.12","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2022-05-07T00:00:00.000","2004-09-02T00:00:00.000","2004-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TLXJ","Personenauto","ALPINA","BMW ALPINA B3 3,4","20240319","20230615","16159","sedan","5","ZWART","Niet geregistreerd","6","3346","1455","1980","1555","730","1700","20060504","20061110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker in motorruimte","1980",,,,,,,"0.14","276","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-19T00:00:00.000","2023-06-15T00:00:00.000","2006-05-04T00:00:00.000","2006-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SVZ95","Personenauto","ALPINA","BMW ALPINA B5S","20250212","20140326","19200","sedan","5","ZWART","Niet geregistreerd","8","4398","1695","2260","1795","750","2000","20081223","20140214","Geen verstrekking in Open Data","130564","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2260",,,,,,,"0.22","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2014-03-26T00:00:00.000","2008-12-23T00:00:00.000","2014-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJG38","Personenauto","ALPINA","B10","20250319","20230406","20751","sedan","5","BLAUW","Niet geregistreerd","8","4619","1726","2240","1826",,,"19970501","20140312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2240",,,,,,,"0.14","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2023-04-06T00:00:00.000","1997-05-01T00:00:00.000","2014-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GRB2","Personenauto","ALPINA","ALPINA B10","20251109","20140809","16121","sedan","5","ZWART","Niet geregistreerd","6","3430","1440","2130","1540","650","1600","19920604","20080808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2130",,"G2 gasinstallatie",,,,,"0.12","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2014-08-09T00:00:00.000","1992-06-04T00:00:00.000","2008-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SVBS","Personenauto","ALPINA","BMW/ALPINA B10 4,8","20160218","20140818","5674","sedan","5","GRIJS","Niet geregistreerd","8","4837","1780","2260","1880","750","2000","20030212","20060503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","2260",,,,,,,"0.15","282","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","2016-02-18T00:00:00.000","2014-08-18T00:00:00.000","2003-02-12T00:00:00.000","2006-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TRNX","Personenauto","ALPINA","BMW ALPINA B7","20240821","20231107","49577","sedan","5","BLAUW","Niet geregistreerd","8","4398","1935","2510","2035",,,"20070104","20070104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2510",,,,,,,"0.18","298","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2023-11-07T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GXDL","Personenauto","ALPINA","BMW/ALPINA B10 BI-TURBO","20210421","20010709","23646","sedan",,"BLAUW","Niet geregistreerd","6",,"1670","2200","1770",,,"19910510","20010709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2200",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2021-04-21T00:00:00.000","2001-07-09T00:00:00.000","1991-05-10T00:00:00.000","2001-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JDH9","Personenauto","ALPINA","BMW/ALPINA B 12 5.0","20100429","20090624","24086","sedan","5","GRIJS","Niet geregistreerd","12","4988","1830","2380","1930","650","1600","19900212","20090416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker","2380",,,,,,,"0.13","294","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-04-29T00:00:00.000","2009-06-24T00:00:00.000","1990-02-12T00:00:00.000","2009-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XLLN","Personenauto","ALPINA","BMW/ALPI .B10 4.6/1","20191031","20210805","25490","sedan","5","BLAUW","Niet geregistreerd","8","4619","1665","2260","1765","750","2000","19990614","20070703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2260",,,,,,,"0.14","283","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2019-10-31T00:00:00.000","2021-08-05T00:00:00.000","1999-06-14T00:00:00.000","2007-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TZJ54","Personenauto","ALPINA","ALPINA","20240930","20141206","21220","sedan","5","BLAUW","Niet geregistreerd","6","3152","1430","2060","1530","750",,"19990429","20140724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2060",,,,,,,"0.12","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2014-12-06T00:00:00.000","1999-04-29T00:00:00.000","2014-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71PJBZ","Personenauto","ALPINA","BMW/ALPINA B6 3,5 S","20160605","20040630","11538","sedan","4","WIT","Niet geregistreerd","6","3406","1355","1690","1455",,,"19881005","20040630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1690",,,,,,,"0.13","256","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-06-05T00:00:00.000","2004-06-30T00:00:00.000","1988-10-05T00:00:00.000","2004-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74FBZN","Personenauto","ALPINA","BMW/ALPINA B3 3.3","20240826","20020719","19657","sedan",,"BLAUW","Niet geregistreerd","6",,"1480",,"1580",,,"20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2002-07-19T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
