"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG03BB","Oplegger","NOOTEBOOM","OVB-55-03V","20240824","20160719",,"open wagen",,"N.v.t.","N.v.t.",,,"12640","55000",,,,"19990714","19990714","Geen verstrekking in Open Data",,"N.v.t.","100","42360",,,,,,,,,,"1136","255","O4",,,"r. tegen voorste dwarsbalk","55000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2016-07-19T00:00:00.000","1999-07-14T00:00:00.000","1999-07-14T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG03BR","Oplegger","NOOTEBOOM","EURO-38-02","20241129","20140523",,"open wagen",,"N.v.t.","N.v.t.",,,"12680","36000",,,,"19990823","19990823","Geen verstrekking in Open Data",,"N.v.t.","100","23320",,,,,,,,,,,"254","O4",,,"r. tegen voorste dwarsbalk","36000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2014-05-23T00:00:00.000","1999-08-23T00:00:00.000","1999-08-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG03GX","Oplegger","NOOTEBOOM","OSD-41-03","20241213","20030218",,"open wagen",,"N.v.t.","N.v.t.",,,"10200","41000",,,,"20000411","20000411","Geen verstrekking in Open Data",,"N.v.t.","100","30800",,,,,,,"1180",,,"1353","252","O4",,,"r. tegen voorste dwarsbalk","41000",,,,,,,,"991","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2003-02-18T00:00:00.000","2000-04-11T00:00:00.000","2000-04-11T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG03HX","Oplegger","NOOTEBOOM","FT-43-03V","20250507","20021017",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20000622","20000622","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 215 cm a. hart koppeling","43000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2002-10-17T00:00:00.000","2000-06-22T00:00:00.000","2000-06-22T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG03NN","Oplegger","NOOTEBOOM","OVB-48-03V","20250523","20220114",,"open wagen",,"N.v.t.","N.v.t.",,,"13040","48000",,,,"20010223","20010223","Geen verstrekking in Open Data",,"N.v.t.","100","34960",,,,,,,,,,,"254","O4",,,"r. tegen voorste dwarsbalk","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2022-01-14T00:00:00.000","2001-02-23T00:00:00.000","2001-02-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG03XJ","Oplegger","NOOTEBOOM","EURO-38-02","20250408","20200615",,"open wagen",,"N.v.t.","N.v.t.",,,"11820","36000",,,,"20020405","20020405","Geen verstrekking in Open Data",,"N.v.t.","100","24180",,,,,,,,,,,"254","O4",,,"r. tegen voorste dwarsbalk","36000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2020-06-15T00:00:00.000","2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG03YX","Oplegger","NOOTEBOOM","FT-43-03V","20240830","20230928",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5250","43000",,,,"20020724","20020724","Geen verstrekking in Open Data",,"N.v.t.","100","37750",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2023-09-28T00:00:00.000","2002-07-24T00:00:00.000","2002-07-24T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG04GG","Oplegger","NOOTEBOOM","MCO-48-03V/L","20240809","20231009",,"open wagen",,"N.v.t.","N.v.t.",,,"13560","45000",,,,"20000225","20000225","Geen verstrekking in Open Data",,"N.v.t.","100","31440",,,,,,,,,,,"252","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2023-10-09T00:00:00.000","2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG04HF","Oplegger","NOOTEBOOM","FT-43-03V","20250116","20230117",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5550","43000",,,,"20000529","20000529","Geen verstrekking in Open Data",,"N.v.t.","100","37450",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 215 cm a. hart koppeling","43000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2023-01-17T00:00:00.000","2000-05-29T00:00:00.000","2000-05-29T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG04JG","Oplegger","NOOTEBOOM","CT-26-01","20240913","20021023",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2760","26000",,,,"20000714","20000714","Geen verstrekking in Open Data",,"N.v.t.","100","23240",,,,,,,"514",,,"646","250","O4",,,"r. tegen dwarsbalk 175 cm a. hart koppeling","26000",,,,,,,,"419","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2002-10-23T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG04JH","Oplegger","NOOTEBOOM","OVB-38-02V","20250317","20080703",,"open wagen",,"N.v.t.","N.v.t.",,,"7880","38000",,,,"20000721","20000721","Geen verstrekking in Open Data",,"N.v.t.","100","30120",,,,,,,,,,,"255","O4",,,"r. tegen voorste dwarsbalk","38000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2008-07-03T00:00:00.000","2000-07-21T00:00:00.000","2000-07-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG04LR","Oplegger","NOOTEBOOM","OSD-48-03","20250501","20170501",,"open wagen",,"N.v.t.","N.v.t.",,,"8900","45000",,,,"20010103","20010103","Geen verstrekking in Open Data",,"N.v.t.","100","36100",,,,,,,"1172",,,"1300","252","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,"991","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2017-05-01T00:00:00.000","2001-01-03T00:00:00.000","2001-01-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG04XS","Oplegger","NOOTEBOOM","MCO-48-03V/L","20250219","20130910",,"open wagen",,"N.v.t.","N.v.t.",,,"11120","45000",,,,"20020425","20020425","Geen verstrekking in Open Data",,"N.v.t.","100","33880",,,,,,,,,,,"254","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2013-09-10T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG04ZY","Oplegger","NOOTEBOOM","CT-53-05D","20241101","20040722",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8300","53000",,,,"20021101","20021101","Geen verstrekking in Open Data",,"N.v.t.","100","44700",,,,,"0","0","1128","0",,"1260","250","O3",,,"r. tegen balk","53000",,,,,,"0",,"987","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2004-07-22T00:00:00.000","2002-11-01T00:00:00.000","2002-11-01T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG05NL","Oplegger","NOOTEBOOM","OVB-102-06","20250303","20030210",,"open wagen",,"N.v.t.","N.v.t.",,,"17780","86000",,,,"20010219","20010219","Geen verstrekking in Open Data",,"N.v.t.","100","68220",,,,,,,"1412",,,"1557","253","O4",,,"r. tegen voorste dwarsbalk","86000",,,,,,,,"1332","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2003-02-10T00:00:00.000","2001-02-19T00:00:00.000","2001-02-19T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG06JG","Oplegger","NOOTEBOOM","CT-53-04D","20240913","20021023",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7300","53000",,,,"20000714","20000714","Geen verstrekking in Open Data",,"N.v.t.","100","45700",,,,,,,"1128",,,"1260","250","O4",,,"r. tegen dwarsbalk 175 cm a. hart koppeling","53000",,,,,,,,"986","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2002-10-23T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG06KB","Oplegger","NOOTEBOOM","OVB-55-03V","20241103","20021106",,"open wagen",,"N.v.t.","N.v.t.",,,"12180","55000",,,,"20000927","20000927","Geen verstrekking in Open Data",,"N.v.t.","100","42820",,,,,,,,,,,"255","O4",,,"r. tegen voorste dwarsbalk","55000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2002-11-06T00:00:00.000","2000-09-27T00:00:00.000","2000-09-27T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG06NV","Oplegger","NOOTEBOOM","FT-43-03V","20191207",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5600","43000",,,,"20010316","20010316","Geen verstrekking in Open Data",,"N.v.t.","100","37400",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 215 cm a. hart koppeling","43000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2019-12-07T00:00:00.000",,"2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG06ZY","Oplegger","NOOTEBOOM","CT-35-02","20240815","20141128",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3600","35000",,,,"20021126","20021126","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,"0","0","514","0",,"646","250","O3",,,"r. tegen balk 165 cm a. hart koppeling","35000",,,,,,"0",,"419","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2014-11-28T00:00:00.000","2002-11-26T00:00:00.000","2002-11-26T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG07DV","Oplegger","NOOTEBOOM","MCO-48-03V/L","20250511","20021022",,"open wagen",,"N.v.t.","N.v.t.",,,"13280","45000",,,,"19991110","19991110","Geen verstrekking in Open Data",,"N.v.t.","100","31720",,,,,,,,,,,"252","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2002-10-22T00:00:00.000","1999-11-10T00:00:00.000","1999-11-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG07LS","Oplegger","NOOTEBOOM","OVB-38-02V","20250215","20140224",,"open wagen",,"N.v.t.","N.v.t.",,,"9540","38000",,,,"20010110","20010110","Geen verstrekking in Open Data",,"N.v.t.","100","28460",,,,,,,,,,,"254","O4",,,"r. tegen voorste dwarsbalk","38000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2014-02-24T00:00:00.000","2001-01-10T00:00:00.000","2001-01-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG07YK","Oplegger","NOOTEBOOM","MCO-48-03V","20230809","20020925",,"open wagen",,"N.v.t.","N.v.t.",,,"13700","45000",,,,"20020620","20020620","Geen verstrekking in Open Data",,"N.v.t.","100","31300",,,,,,,,,,,"252","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-09T00:00:00.000","2002-09-25T00:00:00.000","2002-06-20T00:00:00.000","2002-06-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG07ZY","Oplegger","NOOTEBOOM","CT-53-05D","20240815","20141128",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"8300","53000",,,,"20021126","20021126","Geen verstrekking in Open Data",,"N.v.t.","100","44700",,,,,"0","0","1128","0",,"1260","250","O3",,,"r. tegen balk","53000",,,,,,"0",,"987","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2014-11-28T00:00:00.000","2002-11-26T00:00:00.000","2002-11-26T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG0863","Oplegger","NOOTEBOOM","ODU-30VV",,"20151127",,"open wagen",,"N.v.t.","N.v.t.",,,"10254","31000",,,,"19720216","19720216","Geen verstrekking in Open Data",,"N.v.t.","100","20746",,,,,,,,,,,"249","O4",,,"tegen r. balk 170 cm v. hart asstel","31000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-27T00:00:00.000","1972-02-16T00:00:00.000","1972-02-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG08JP","Oplegger","NOOTEBOOM","MCO-48-03V/L","20250514","20111222",,"open wagen",,"N.v.t.","N.v.t.",,,"11780","45000",,,,"20000824","20000824","Geen verstrekking in Open Data",,"N.v.t.","100","33220",,,,,,,,,,,"254","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2011-12-22T00:00:00.000","2000-08-24T00:00:00.000","2000-08-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG08JZ","Oplegger","NOOTEBOOM","OSD 44VV","20250419","20030221",,"open wagen",,"N.v.t.","N.v.t.",,,"9500","48000",,,,"19901017","19901017","Geen verstrekking in Open Data",,"N.v.t.","100","38500",,,,,,,,,,,"250","O4",,,"r. tegen voorste dwarsbalk","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2003-02-21T00:00:00.000","1990-10-17T00:00:00.000","1990-10-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG08VB","Oplegger","NOOTEBOOM","MCO-48-03V","20240928","20030307",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13900","45000",,,,"20020107","20020107","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,,,,,,,"254","O4",,,"r. balk by hart koppeling","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2003-03-07T00:00:00.000","2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG08XS","Oplegger","NOOTEBOOM","FT-43-03V","20250216","20150826",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5250","43000",,,,"20020506","20020506","Geen verstrekking in Open Data",,"N.v.t.","100","37750",,,,,"0","0","0","0",,"0","247","O4",,,"r. tegen dwarsbalk 230 cm a. hart koppeling","43000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2015-08-26T00:00:00.000","2002-05-06T00:00:00.000","2002-05-06T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG08YX","Oplegger","NOOTEBOOM","OSDB-48","20250417","20150306",,"open wagen",,"N.v.t.","N.v.t.",,,"15750","48000",,,,"19920924","19920924","Geen verstrekking in Open Data",,"N.v.t.","100","32250",,,,,,,"1360",,,"1490","250","O4",,,"r. tegen voorste dwarsbalk","48000",,,,,,,,"1245","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2015-03-06T00:00:00.000","1992-09-24T00:00:00.000","1992-09-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
