"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K095BZ","BMW","M140I","20170316","20201118","GRIJS","59128","stationwagen"
"Personenauto","K095VT","BMW","M135I","20150923","20210319","GRIJS","57407","stationwagen"
"Personenauto","K098NP","BMW","M140I XDRIVE","20180312","20210113","BLAUW","66309","stationwagen"
"Personenauto","K130XF","BMW","M140I XDRIVE","20190215","20210416","ZWART","76801","stationwagen"
"Personenauto","K165XV","BMW","M135I","20160219","20210507","BLAUW","56672","stationwagen"
"Personenauto","K173FP","BMW","M140I","20180322","20210403","BLAUW","60785","stationwagen"
"Personenauto","K194XJ","BMW","M140I","20160810","20210322","WIT","61332","stationwagen"
"Personenauto","K216KG","BMW","M135I XDRIVE","20140826","20201228","ZWART","66009","stationwagen"
"Personenauto","K266ZZ","BMW","M135I","20121012","20210407","BLAUW","61996","stationwagen"
"Personenauto","K284NS","BMW","M140I","20171107","20210118","GRIJS","59000","stationwagen"
"Personenauto","K306TB","BMW","M140I XDRIVE","20180328","20210313","GRIJS","71744","stationwagen"
"Personenauto","K362PD","BMW","M135I","20150825","20210120","ZWART","61400","stationwagen"
"Personenauto","K399RN","BMW","M135I XDRIVE","20150521","20210208","BLAUW","63327","stationwagen"
"Personenauto","K400FL","BMW","M140I","20190114","20201130","WIT","68242","stationwagen"
"Personenauto","K429BN","BMW","M135I","20140429","20210409","GRIJS","66063","stationwagen"
"Personenauto","K439GN","BMW","M135I XDRIVE","20140715","20201209","WIT","67338","stationwagen"
"Personenauto","K472VH","BMW","M135I","20150716","20210422","ORANJE","58037","stationwagen"
"Personenauto","K495RX","BMW","M135I XDRIVE","20130220","20210212","BLAUW","90621","stationwagen"
"Personenauto","K503DD","BMW","M135I","20130322","20201119","BLAUW","65446","stationwagen"
"Personenauto","K518NX","BMW","M140I XDRIVE","20171116","20210409","BLAUW","61073","stationwagen"
"Personenauto","K527FV","BMW","M135I","20150721","20201203","BLAUW","68838","stationwagen"
"Personenauto","K533RK","BMW","M140I XDRIVE","20171219","20210205","GRIJS","68636","stationwagen"
"Personenauto","K553FV","BMW","M140I","20181212","20201210","ZWART","72498","stationwagen"
"Personenauto","K568BT","BMW","M140I","20170117","20210220","WIT","58342","stationwagen"
"Personenauto","K579BJ","BMW","M140I XDRIVE","20190703","20201113","GRIJS","75485","stationwagen"
"Personenauto","K590XG","BMW","M135I","20131003","20221217","ZWART","63795","stationwagen"
"Personenauto","K609PN","BMW","M140I","20190305","20210522","ZWART","70841","stationwagen"
"Personenauto","K657GG","BMW","M135I XDRIVE","20160108","20201207","ZWART","65003","stationwagen"
"Personenauto","K719PF","BMW","M135I XDRIVE","20130411","20210121","ZWART","67412","stationwagen"
"Personenauto","K730HR","BMW","M135I","20130312","20201217","GRIJS","56774","stationwagen"
"Personenauto","K770VR","BMW","M135I","20160211","20210319","ZWART","60535","stationwagen"
"Personenauto","K800RF","BMW","M135I","20130926","20210203","WIT","65141","stationwagen"
"Personenauto","K820SF","BMW","M135I","20151007","20210312","ORANJE","65297","stationwagen"
"Personenauto","K861VD","BMW","M140I","20190129","20210313","ZWART","66479","stationwagen"
"Personenauto","K925ZN","BMW","M135I","20130205","20210522","GRIJS","61472","stationwagen"
"Personenauto","K960NV","BMW","M135I XDRIVE","20141027","20210331","WIT","64502","stationwagen"
"Personenauto","K967DT","BMW","M135I XDRIVE","20140523","20201127","ORANJE","66502","stationwagen"
"Personenauto","K973ND","BMW","M135I XDRIVE","20150220","20210105","GRIJS","68065","stationwagen"
"Personenauto","K982SV","BMW","M140I","20170421","20210430","GRIJS","58279","stationwagen"
"Personenauto","KB735Z","BMW","M135I XDRIVE","20121221","20160729","WIT","45602","stationwagen"
"Personenauto","KD113N","BMW","M135I XDRIVE","20130815","20160826","GRIJS","73560","stationwagen"
"Personenauto","KD519N","BMW","M135I","20130409","20160809","ZWART","69771","stationwagen"
"Personenauto","KD659V","BMW","M135I","20150730","20160804","WIT","56274","stationwagen"
"Personenauto","KF317Z","BMW","M135I","20150417","20161003","BLAUW","61019","stationwagen"
"Personenauto","KG514N","BMW","M135I","20140115","20160831","WIT","70609","stationwagen"
"Personenauto","KH488Z","BMW","M140I","20160921","20160921","GRIJS","64048","stationwagen"
"Personenauto","KH631T","BMW","M135I XDRIVE","20140320","20160921","GRIJS","68624","stationwagen"
"Personenauto","KH955N","BMW","M140I","20160909","20160909","ZWART","63944","stationwagen"
"Personenauto","KJ673P","BMW","M135I","20150723","20161007","GRIJS","64307","stationwagen"
"Personenauto","KJ721F","BMW","M140I XDRIVE","20160923","20160923","GRIJS","65861","stationwagen"
"Personenauto","KJ725F","BMW","M140I","20160917","20160917","WIT","64709","stationwagen"
"Personenauto","KL135T","BMW","M135I XDRIVE","20130418","20161006","WIT","60074","stationwagen"
"Personenauto","KL668F","BMW","X1 XDRIVE28I","20130701","20161008","WIT","66832","stationwagen"
"Personenauto","KL683F","BMW","M135I","20121107","20160929","GRIJS","63666","stationwagen"
"Personenauto","KL782N","BMW","M140I","20161011","20161011","GRIJS","62750","stationwagen"
"Personenauto","KN061P","BMW","M135I","20130320","20170803","GRIJS","70058","stationwagen"
"Personenauto","KN108T","BMW","M140I","20161025","20161025","WIT","55526","stationwagen"
"Personenauto","KN388N","BMW","M135I","20161019","20161019","ZWART","69152","stationwagen"
"Personenauto","KP132N","BMW","M135I","20130506","20161028","BLAUW","73477","stationwagen"
"Personenauto","KR251S","BMW","M135I","20150320","20170227","WIT","59307","stationwagen"
"Personenauto","KR439B","BMW","M135I XDRIVE","20130124","20161105","GRIJS","72563","stationwagen"
"Personenauto","KR988Z","BMW","M140I","20161130","20161130","WIT","57871","stationwagen"
"Personenauto","KS668D","BMW","M135I","20121017","20161110","BLAUW","62170","stationwagen"
"Personenauto","KT275B","BMW","M140I","20161125","20161125","BLAUW","66961","stationwagen"
"Personenauto","KT406R","BMW","M135I","20160422","20170107","WIT","66003","stationwagen"
"Personenauto","KT942H","BMW","M140I XDRIVE","20161125","20161125","ZWART","71390","stationwagen"
"Personenauto","KV271X","BMW","M140I","20170103","20170103","WIT","54983","stationwagen"
"Personenauto","KV467V","BMW","M135I","20130405","20161209","WIT","66069","stationwagen"
"Personenauto","KV695S","BMW","M135I","20121220","20161205","BLAUW","66165","stationwagen"
"Personenauto","KX098L","BMW","M140I","20170106","20170106","ROOD","68045","stationwagen"
"Personenauto","KX961F","BMW","M135I","20140901","20161216","GRIJS","61526","stationwagen"
"Personenauto","KZ255H","BMW","M140I","20170103","20170103","ZWART","62234","stationwagen"
"Personenauto","KZ434H","BMW","M140I","20170111","20170111","WIT","55831","stationwagen"
"Personenauto","KZ505H","BMW","M140I","20170106","20170106","GRIJS","62139","stationwagen"
"Personenauto","L019XV","BMW","M135I","20131111","20210819","ORANJE","67413","stationwagen"
"Personenauto","L039RG","BMW","M135I XDRIVE","20140602","20210707","ZWART","64439","stationwagen"
"Personenauto","L050BG","BMW","M140I","20190206","20210421","WIT","66811","stationwagen"
"Personenauto","L050ZP","BMW","M135I XDRIVE","20140311","20210827","BLAUW","63143","stationwagen"
"Personenauto","L077SK","BMW","M140I XDRIVE","20160930","20210716","WIT","66461","stationwagen"
"Personenauto","L087SH","BMW","M135I XDRIVE","20150731","20210910","ZWART","63867","stationwagen"
"Personenauto","L091VP","BMW","M135I XDRIVE","20131205","20210901","GRIJS","65595","stationwagen"
"Personenauto","L099PP","BMW","M135I","20121122","20210703","GRIJS","62896","stationwagen"
"Personenauto","L111XS","BMW","M140I","20180619","20211122","WIT","62987","stationwagen"
"Personenauto","L120TP","BMW","M135I XDRIVE","20130326","20210730","ZWART","66672","stationwagen"
"Personenauto","L132FT","BMW","M140I","20180223","20210504","ZWART","65251","stationwagen"
"Personenauto","L143FJ","BMW","M140I XDRIVE","20170504","20210429","GRIJS","64268","stationwagen"
"Personenauto","L160FT","BMW","M140I XDRIVE","20180206","20210506","ZWART","72220","stationwagen"
"Personenauto","L163KK","BMW","M140I XDRIVE","20180516","20210604","ZWART","71807","stationwagen"
"Personenauto","L164XZ","BMW","M135I XDRIVE","20140130","20210820","WIT","68429","stationwagen"
"Personenauto","L180KL","BMW","M135I XDRIVE","20130424","20210607","WIT","62197","stationwagen"
"Personenauto","L189PD","BMW","M135I","20160513","20210628","GRIJS","59606","stationwagen"
"Personenauto","L195VZ","BMW","M140I XDRIVE","20170315","20210810","WIT","61839","stationwagen"
"Personenauto","L227FS","BMW","M135I","20150508","20210503","WIT","58681","stationwagen"
"Personenauto","L233VZ","BMW","M140I XDRIVE","20180409","20210810","ZWART","70384","stationwagen"
"Personenauto","L251TR","BMW","M135I XDRIVE","20121228","20210729","ZWART","60617","stationwagen"
"Personenauto","L284KZ","BMW","M135I XDRIVE","20131119","20210626","ZWART","66392","stationwagen"
"Personenauto","L287NS","BMW","M140I","20160927","20220223","GRIJS","57513","stationwagen"
"Personenauto","L289SF","BMW","M140I","20180614","20210715","BLAUW","62486","stationwagen"
"Personenauto","L325HT","BMW","M135I","20130801","20210706","BLAUW","63202","stationwagen"
"Personenauto","L356KN","BMW","M135I","20131205","20210607","ZWART","55500","stationwagen"
"Personenauto","L372JF","BMW","M135I XDRIVE","20131209","20210624","ZWART","68285","stationwagen"
"Personenauto","L406VD","BMW","M140I XDRIVE","20180320","20210823","WIT","64664","stationwagen"
"Personenauto","L410LJ","BMW","M135I","20160519","20210614","BLAUW","62661","stationwagen"
"Personenauto","L464XL","BMW","M135I","20140903","20210925","ZWART","60635","stationwagen"
"Personenauto","L482NG","BMW","M135I","20140703","20210622","GRIJS","62871","stationwagen"
"Personenauto","L547TT","BMW","M140I","20180508","20210807","GRIJS","60132","stationwagen"
"Personenauto","L550BJ","BMW","M135I XDRIVE","20130218","20210415","ZWART","67502","stationwagen"
"Personenauto","L619DJ","BMW","M140I XDRIVE","20190325","20210422","GRIJS","74947","stationwagen"
"Personenauto","L628ZD","BMW","M135I XDRIVE","20140911","20210823","GRIJS","64415","stationwagen"
"Personenauto","L652GK","BMW","M135I","20150127","20210514","BLAUW","66339","stationwagen"
"Personenauto","L683XL","BMW","M135I XDRIVE","20141030","20210820","WIT","63462","stationwagen"
"Personenauto","L703ST","BMW","M140I XDRIVE","20180622","20210722","ZWART","71923","stationwagen"
"Personenauto","L722HV","BMW","M140I","20181205","20210526","BLAUW","63776","stationwagen"
"Personenauto","L739TK","BMW","M135I","20141002","20210727","GRIJS","59918","stationwagen"
"Personenauto","L771GK","BMW","M140I","20180321","20210512","BLAUW","62013","stationwagen"
"Personenauto","L799NH","BMW","M135I","20150223","20210622","GRIJS","69647","stationwagen"
"Personenauto","L828DS","BMW","M135I","20160108","20210423","WIT","63665","stationwagen"
"Personenauto","L842DL","BMW","M135I XDRIVE","20141013","20210422","BLAUW","65771","stationwagen"
"Personenauto","L861BL","BMW","M140I","20170323","20210417","BLAUW","58340","stationwagen"
"Personenauto","L897TL","BMW","M140I","20181203","20210727","ZWART","67287","stationwagen"
"Personenauto","L922DB","BMW","M140I XDRIVE","20180221","20210420","GRIJS","72541","stationwagen"
"Personenauto","L944GL","BMW","M140I XDRIVE","20190415","20210511","ROOD","74311","stationwagen"
"Personenauto","L948RG","BMW","M135I","20140328","20210710","ZWART","64493","stationwagen"
"Personenauto","L972VD","BMW","M140I","20180911","20210830","ZWART","72309","stationwagen"
"Personenauto","L984ZJ","BMW","M135I XDRIVE","20130906","20210825","BLAUW","63153","stationwagen"
"Personenauto","L997KH","BMW","M135I XDRIVE","20160314","20210608","GRIJS","68488","stationwagen"
"Personenauto","N047BX","BMW","M140I XDRIVE","20180322","20210909","GRIJS","74664","stationwagen"
"Personenauto","N052PF","BMW","M135I XDRIVE","20130219","20211125","GRIJS","62814","stationwagen"
"Personenauto","N056TZ","BMW","M140I XDRIVE","20170307","20211228","ZWART","64144","stationwagen"
"Personenauto","N070JG","BMW","M140I","20180118","20211020","ZWART","62640","stationwagen"
"Personenauto","N125RJ","BMW","M135I XDRIVE","20141127","20220208","GRIJS","67388","stationwagen"
"Personenauto","N156LZ","BMW","M140I","20181026","20211117","BLAUW","71727","stationwagen"
"Personenauto","N172LR","BMW","M140I","20181109","20211111","ZWART","65784","stationwagen"
"Personenauto","N179ZR","BMW","M140I","20190213","20220131","GRIJS","68202","stationwagen"
"Personenauto","N190GL","BMW","M140I XDRIVE","20180223","20211117","ZWART","75401","stationwagen"
"Personenauto","N214NN","BMW","M135I XDRIVE","20160104","20211213","ZWART","69175","stationwagen"
"Personenauto","N226ZV","BMW","M135I XDRIVE","20131204","20220319","ORANJE","67105","stationwagen"
"Personenauto","N239ZD","BMW","M135I XDRIVE","20150610","20220107","ZWART","63462","stationwagen"
"Personenauto","N246TR","BMW","M140I XDRIVE","20170728","20220121","GRIJS","65045","stationwagen"
"Personenauto","N287GR","BMW","M140I","20171121","20211206","BLAUW","63158","stationwagen"
"Personenauto","N287ZV","BMW","M140I","20170214","20220212","BLAUW","64050","stationwagen"
"Personenauto","N354KP","BMW","M140I XDRIVE","20170306","20211103","ZWART","68140","stationwagen"
"Personenauto","N359PT","BMW","M140I XDRIVE","20180905","20211207","ZWART","74114","stationwagen"
"Personenauto","N380KV","BMW","M135I XDRIVE","20130416","20220202","BLAUW","68378","stationwagen"
"Personenauto","N389XR","BMW","M140I","20180807","20211231","GRIJS","65626","stationwagen"
"Personenauto","N395GR","BMW","M135I XDRIVE","20150722","20211005","ZWART","59457","stationwagen"
"Personenauto","N446TT","BMW","M135I","20140724","20211223","WIT","61218","stationwagen"
"Personenauto","N485XS","BMW","M140I","20191007","20220104","ZWART","65084","stationwagen"
"Personenauto","N512DJ","BMW","M140I XDRIVE","20170613","20220410","ZWART","68210","stationwagen"
"Personenauto","N516GF","BMW","M140I XDRIVE","20161027","20211029","GRIJS","57240","stationwagen"
"Personenauto","N584JB","BMW","M140I XDRIVE","20190329","20211019","ZWART","75010","stationwagen"
"Personenauto","N594TD","BMW","M140I XDRIVE","20160902","20211220","ZWART","63401","stationwagen"
"Personenauto","N613LL","BMW","M135I","20130408","20220416","ZWART","65500","stationwagen"
"Personenauto","N615FX","BMW","M135I XDRIVE","20131206","20211006","BLAUW","63627","stationwagen"
"Personenauto","N619GB","BMW","M135I","20130404","20210929","BLAUW","65069","stationwagen"
"Personenauto","N621DL","BMW","M135I XDRIVE","20130930","20210917","GRIJS","66449","stationwagen"
"Personenauto","N663ZF","BMW","M135I XDRIVE","20130515","20220110","ZWART","68064","stationwagen"
"Personenauto","N681NF","BMW","M135I XDRIVE","20141001","20211117","BLAUW","69563","stationwagen"
"Personenauto","N711XR","BMW","M135I XDRIVE","20130116","20220224","ZWART","65120","stationwagen"
"Personenauto","N716XK","BMW","M140I XDRIVE","20190215","20211230","WIT","75933","stationwagen"
"Personenauto","N783XS","BMW","M140I XDRIVE","20161109","20220125","ZWART","64342","stationwagen"
"Personenauto","N789JN","BMW","M135I XDRIVE","20131125","20220108","WIT","64560","stationwagen"
"Personenauto","N792XV","BMW","M140I XDRIVE","20180920","20220104","ROOD","76351","stationwagen"
"Personenauto","N876KT","BMW","M135I XDRIVE","20150612","20211103","ORANJE","70117","stationwagen"
"Personenauto","N890RS","BMW","M140I","20180524","20220126","ZWART","61067","stationwagen"
"Personenauto","N926HS","BMW","M140I","20180903","20211015","BLAUW","67913","stationwagen"
"Personenauto","N954JF","BMW","M140I","20180911","20211020","BLAUW","68973","stationwagen"
"Personenauto","N962LR","BMW","M140I","20161110","20211206","BLAUW","62989","stationwagen"
"Personenauto","N972NT","BMW","M135I XDRIVE","20151216","20211123","GRIJS","67721","stationwagen"
"Personenauto","N979NP","BMW","M140I XDRIVE","20180112","20211122","ZWART","68888","stationwagen"
"Personenauto","ND336B","BMW","M140I","20170109","20170109","ROOD","61545","stationwagen"
"Personenauto","NF121V","BMW","M135I","20150915","20170110","ZWART","66403","stationwagen"
"Personenauto","NF332Z","BMW","M135I","20160624","20170104","WIT","63336","stationwagen"
"Personenauto","NF505S","BMW","M135I XDRIVE","20130422","20161230","BLAUW","66546","stationwagen"
"Personenauto","NF732H","BMW","M140I","20170102","20170102","ZWART","63278","stationwagen"
"Personenauto","NF773L","BMW","M135I","20130222","20170206","WIT","68510","stationwagen"
"Personenauto","NF964L","BMW","M135I XDRIVE","20130411","20161229","ZWART","61199","stationwagen"
"Personenauto","NG021X","BMW","M135I XDRIVE","20131114","20170119","WIT","66282","stationwagen"
"Personenauto","NG484F","BMW","M135I XDRIVE","20130626","20170325","ZWART","70331","stationwagen"
"Personenauto","NH040R","BMW","M135I","20121113","20170322","ZWART","63812","stationwagen"
"Personenauto","NH061R","BMW","M135I","20160318","20170412","ZWART","65701","stationwagen"
"Personenauto","NH126J","BMW","M135I","20130111","20170125","GRIJS","65224","stationwagen"
"Personenauto","NH618L","BMW","M135I XDRIVE","20150807","20170126","WIT","61035","stationwagen"
"Personenauto","NJ618S","BMW","M135I XDRIVE","20140314","20170209","ZWART","69703","stationwagen"
"Personenauto","NK143R","BMW","M135I XDRIVE","20151119","20170310","GRIJS","66882","stationwagen"
"Personenauto","NK374J","BMW","M135I XDRIVE","20131212","20170220","GRIJS","77206","stationwagen"
"Personenauto","NK866X","BMW","M135I XDRIVE","20150618","20170222","WIT","62129","stationwagen"
"Personenauto","NK968S","BMW","M140I XDRIVE","20170303","20170303","GRIJS","71039","stationwagen"
"Personenauto","NL753H","BMW","M135I XDRIVE","20131031","20170224","ZWART","64862","stationwagen"
"Personenauto","NN005B","BMW","M140I XDRIVE","20170310","20170310","GRIJS","67022","stationwagen"
"Personenauto","NN006B","BMW","M140I","20170308","20170308","GRIJS","66113","stationwagen"
"Personenauto","NN624X","BMW","M140I","20170320","20170320","GRIJS","66558","stationwagen"
"Personenauto","NP567R","BMW","M140I","20160805","20170321","WIT","55277","stationwagen"
"Personenauto","NP913X","BMW","M140I","20170331","20170331","ZWART","62135","stationwagen"
"Personenauto","NR438H","BMW","M140I","20170331","20170331","GRIJS","64344","stationwagen"
"Personenauto","NR488D","BMW","M140I","20170331","20170331","ROOD","58775","stationwagen"
"Personenauto","NS107X","BMW","M140I","20170412","20170412","BLAUW","55699","stationwagen"
"Personenauto","NS162N","BMW","M140I","20170407","20170407","BLAUW","61623","stationwagen"
"Personenauto","NS312H","BMW","M140I","20170406","20170406","WIT","61123","stationwagen"
"Personenauto","NT045X","BMW","M135I XDRIVE","20121128","20170421","WIT","57549","stationwagen"
"Personenauto","NT058B","BMW","M140I XDRIVE","20170418","20170418","GRIJS","73695","stationwagen"
"Personenauto","NT655F","BMW","M135I","20130514","20170414","WIT","60681","stationwagen"
"Personenauto","NT907N","BMW","M135I XDRIVE","20160512","20170620","GRIJS","78110","stationwagen"
"Personenauto","NV316J","BMW","M140I","20170505","20170505","BLAUW","65075","stationwagen"
"Personenauto","NV332Z","BMW","M135I","20140710","20170501","ORANJE","64639","stationwagen"
"Personenauto","NX133K","BMW","M140I","20170510","20170510","GRIJS","62094","stationwagen"
"Personenauto","NZ858Z","BMW","M140I","20170526","20170526","BLAUW","58458","stationwagen"
"Personenauto","P009XN","BMW","M135I XDRIVE","20140730","20220730","ZWART","68095","stationwagen"
"Personenauto","P017VK","BMW","M140I","20190528","20220616","BLAUW","70949","stationwagen"
"Personenauto","P048DN","BMW","M140I","20161216","20220819","GRIJS","60736","stationwagen"
"Personenauto","P111LL","BMW","M135I XDRIVE","20141223","20221117","GRIJS","66877","stationwagen"
"Personenauto","P141ZR","BMW","M140I","20190326","20220706","WIT","63956","stationwagen"
"Personenauto","P163FZ","BMW","M140I XDRIVE","20161129","20220319","GRIJS","62624","stationwagen"
"Personenauto","P170LF","BMW","M135I","20160628","20220625","BLAUW","65317","stationwagen"
"Personenauto","P188GS","BMW","M135I XDRIVE","20130211","20220308","WIT","65698","stationwagen"
"Personenauto","P211ZG","BMW","M140I XDRIVE","20161128","20230114","WIT","66345","stationwagen"
"Personenauto","P239HD","BMW","M140I","20170706","20220312","ORANJE","60741","stationwagen"
"Personenauto","P249GK","BMW","M140I XDRIVE","20180823","20220304","ZWART","74185","stationwagen"
"Personenauto","P254RH","BMW","M140I","20171010","20220524","BLAUW","57224","stationwagen"
"Personenauto","P272ZG","BMW","M135I","20140813","20220701","WIT","63537","stationwagen"
"Personenauto","P274ZG","BMW","M135I","20130130","20220701","ZWART","63060","stationwagen"
"Personenauto","P280LX","BMW","M135I XDRIVE","20160526","20220425","ZWART","66671","stationwagen"
"Personenauto","P304HP","BMW","M140I","20161123","20220521","BLAUW","64036","stationwagen"
"Personenauto","P359SL","BMW","M140I XDRIVE","20180703","20220528","GRIJS","68283","stationwagen"
"Personenauto","P373TT","BMW","M135I XDRIVE","20130128","20220609","WIT","78391","stationwagen"
"Personenauto","P389NF","BMW","M140I","20190506","20220506","GRIJS","71071","stationwagen"
"Personenauto","P445GR","BMW","M135I XDRIVE","20140402","20220303","WIT","64841","stationwagen"
"Personenauto","P447JV","BMW","M140I","20170606","20220629","ZWART","57894","stationwagen"
"Personenauto","P449KR","BMW","M135I XDRIVE","20130923","20220404","BLAUW","65427","stationwagen"
"Personenauto","P455KT","BMW","M140I XDRIVE","20190524","20220420","BLAUW","77458","stationwagen"
"Personenauto","P461RX","BMW","M140I XDRIVE","20190322","20220523","GRIJS","78667","stationwagen"
"Personenauto","P464TF","BMW","M135I","20150113","20220602","GRIJS","61477","stationwagen"
"Personenauto","P475HD","BMW","M140I","20181120","20220309","GRIJS","68796","stationwagen"
"Personenauto","P523BK","BMW","M135I XDRIVE","20131107","20220131","ZWART","66122","stationwagen"
"Personenauto","P542JV","BMW","M140I","20171227","20220408","ORANJE","59279","stationwagen"
"Personenauto","P572FT","BMW","M140I","20180227","20220409","GRIJS","65056","stationwagen"
"Personenauto","P636KV","BMW","M135I XDRIVE","20130815","20220405","GRIJS","67729","stationwagen"
"Personenauto","P661KD","BMW","M135I XDRIVE","20130509","20220329","BLAUW","65341","stationwagen"
"Personenauto","P669TB","BMW","M140I XDRIVE","20180201","20220601","ZWART","70909","stationwagen"
"Personenauto","P716HD","BMW","M135I","20150421","20220427","ZWART","61624","stationwagen"
"Personenauto","P724TZ","BMW","M140I XDRIVE","20190102","20220614","ZWART","75744","stationwagen"
"Personenauto","P731VN","BMW","M140I","20161007","20220708","ZWART","56851","stationwagen"
"Personenauto","P761KX","BMW","M140I","20171117","20220521","BLAUW","61430","stationwagen"
"Personenauto","P766BL","BMW","M140I XDRIVE","20161108","20220127","GRIJS","66048","stationwagen"
"Personenauto","P807VP","BMW","M140I","20190418","20220617","GRIJS","73283","stationwagen"
"Personenauto","P863FF","BMW","M140I","20170403","20220216","WIT","55860","stationwagen"
"Personenauto","P874HX","BMW","M135I","20150226","20220317","GRIJS","68205","stationwagen"
"Personenauto","P941FX","BMW","M140I XDRIVE","20161216","20220618","BLAUW","61845","stationwagen"
"Personenauto","PB099N","BMW","M140I","20170529","20170529","ZWART","62775","stationwagen"
"Personenauto","PB375F","BMW","M140I","20170531","20170531","BLAUW","64796","stationwagen"
"Personenauto","PD029P","BMW","M140I","20170610","20170610","GRIJS","56638","stationwagen"
"Personenauto","PD487Z","BMW","M140I XDRIVE","20170608","20170608","GRIJS","72808","stationwagen"
"Personenauto","PD850P","BMW","M140I","20160927","20170711","GRIJS","64841","stationwagen"
"Personenauto","PD942Z","BMW","M135I XDRIVE","20130131","20171028","GRIJS","61936","stationwagen"
"Personenauto","PD976H","BMW","M140I","20170602","20170602","GRIJS","57086","stationwagen"
"Personenauto","PF503K","BMW","M140I","20170616","20170616","GRIJS","59445","stationwagen"
"Personenauto","PF504K","BMW","M140I","20170616","20170616","GRIJS","59445","stationwagen"
"Personenauto","PF867N","BMW","M140I","20170620","20170620","WIT","64105","stationwagen"
"Personenauto","PG728F","BMW","M140I","20170622","20170622","ZWART","56903","stationwagen"
"Personenauto","PG784R","BMW","M140I","20170622","20170622","ZWART","66274","stationwagen"
"Personenauto","PH080N","BMW","M140I","20170720","20170720","WIT","62327","stationwagen"
"Personenauto","PJ354Z","BMW","M135I","20120725","20170718","ORANJE","70294","stationwagen"
"Personenauto","PK155Z","BMW","M135I","20130111","20181218","ORANJE","61351","stationwagen"
"Personenauto","PK700J","BMW","M140I XDRIVE","20170714","20170714","GRIJS","73924","stationwagen"
"Personenauto","PL847P","BMW","M135I XDRIVE","20150810","20170815","BLAUW","72263","stationwagen"
"Personenauto","PP422J","BMW","M135I","20140627","20170811","WIT","68487","stationwagen"
"Personenauto","PP758K","BMW","M140I","20170821","20170821","WIT","58587","stationwagen"
"Personenauto","PR157F","BMW","M140I","20170825","20170825","ZWART","62018","stationwagen"
"Personenauto","PR433B","BMW","M135I XDRIVE","20140206","20170918","ZWART","71778","stationwagen"
"Personenauto","PR537B","BMW","M140I XDRIVE","20161107","20170918","BLAUW","63801","stationwagen"
"Personenauto","PR975B","BMW","M135I XDRIVE","20131216","20170821","WIT","66458","stationwagen"
"Personenauto","PS009B","BMW","M140I","20170905","20170905","BLAUW","65627","stationwagen"
"Personenauto","PS124N","BMW","M140I","20170913","20170913","ZWART","65793","stationwagen"
"Personenauto","PS191R","BMW","M140I XDRIVE","20170908","20170908","GRIJS","66072","stationwagen"
"Personenauto","PS231R","BMW","M140I XDRIVE","20170908","20170908","GRIJS","72541","stationwagen"
"Personenauto","PS269L","BMW","M140I","20170914","20170914","BLAUW","69354","stationwagen"
"Personenauto","PS844V","BMW","M140I","20170915","20170915","ZWART","61473","stationwagen"
"Personenauto","PS951D","BMW","M140I","20170907","20170907","WIT","65606","stationwagen"
"Personenauto","PT244K","BMW","M140I","20170110","20171229","GRIJS","61419","stationwagen"
"Personenauto","PT461D","BMW","M140I","20170915","20170915","GRIJS","66388","stationwagen"
"Personenauto","PT853D","BMW","M135I XDRIVE","20121220","20170921","WIT","67334","stationwagen"
"Personenauto","PT862S","BMW","M140I","20170922","20170922","WIT","62594","stationwagen"
"Personenauto","PV246G","BMW","M140I","20171012","20171012","WIT","67471","stationwagen"
"Personenauto","PV382K","BMW","M135I","20140429","20170927","WIT","65670","stationwagen"
"Personenauto","PV636J","BMW","M140I","20170929","20170929","BLAUW","61471","stationwagen"
"Personenauto","PX932L","BMW","M135I","20160614","20170928","BLAUW","63439","stationwagen"
"Personenauto","PZ359L","BMW","M140I","20171013","20171013","GRIJS","66314","stationwagen"
"Personenauto","PZ775P","BMW","M140I","20171013","20171013","ZWART","67392","stationwagen"
"Personenauto","R011LR","BMW","M140I XDRIVE","20190327","20221004","GRIJS","75746","stationwagen"
"Personenauto","R026LT","BMW","M135I","20150717","20240208","WIT","55876","stationwagen"
"Personenauto","R028TN","BMW","M135I","20160316","20230505","ZWART","56731","stationwagen"
"Personenauto","R057HV","BMW","M135I","20120926","20230106","ZWART","54950","stationwagen"
"Personenauto","R096SL","BMW","M140I XDRIVE","20190320","20221110","GRIJS","75604","stationwagen"
"Personenauto","R104TF","BMW","M140I XDRIVE","20190314","20221117","ORANJE","81345","stationwagen"
"Personenauto","R127PH","BMW","M140I XDRIVE","20180215","20221022","ZWART","68881","stationwagen"
"Personenauto","R131KF","BMW","M140I XDRIVE","20181018","20221018","GRIJS","80346","stationwagen"
"Personenauto","R156SJ","BMW","M140I XDRIVE","20170612","20221109","GRIJS","99595","stationwagen"
"Personenauto","R166JK","BMW","M135I","20130927","20230930","ZWART","55500","stationwagen"
"Personenauto","R185PZ","BMW","M140I","20170427","20221123","WIT","59449","stationwagen"
"Personenauto","R250LS","BMW","M140I","20190321","20221022","GRIJS","69077","stationwagen"
"Personenauto","R266JK","BMW","M140I","20180724","20220917","GRIJS","63031","stationwagen"
"Personenauto","R324JB","BMW","M140I","20170523","20221216","WIT","55724","stationwagen"
