"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VJ375D","DODGE","DODGE RAM 1500 SPORT","20140718","20140718","N.v.t.","36218","pick-up truck"
"Bedrijfsauto","VJ377D","DODGE","DODGE RAM 1500 SPORT","20140506","20140506","N.v.t.","34379","pick-up truck"
"Bedrijfsauto","VJ378D","DODGE","DODGE RAM 1500 SPORT","20140521","20140521","N.v.t.","36218","pick-up truck"
"Bedrijfsauto","VJ622J","DODGE","DODGE RAM 1500 SPORT","20140602","20140602","N.v.t.","36161","pick-up truck"
"Bedrijfsauto","VJ665B","DODGE","DODGE RAM 1500 SPORT","20140429","20140429","N.v.t.","36218","pick-up truck"
"Bedrijfsauto","VJJ04K","DODGE","DODGE RAM 1500 SPORT 4X4","20171215","20210203","N.v.t.","57517","pick-up truck"
"Bedrijfsauto","VK038J","DODGE","DODGE RAM 1500 SPORT","20140917","20140917","N.v.t.","50558","pick-up truck"
"Bedrijfsauto","VK358V","DODGE","DODGE RAM 1500 SPORT","20150110","20150110","N.v.t.","54179","pick-up truck"
"Bedrijfsauto","VK368R","DODGE","DODGE RAM 1500 SPORT","20141027","20141027","N.v.t.","50415","pick-up truck"
"Bedrijfsauto","VK380V","DODGE","DODGE RAM 1500 SPORT","20150112","20150112","N.v.t.","55453","pick-up truck"
"Bedrijfsauto","VK612L","DODGE","DODGE RAM 1500 SPORT","20141023","20141023","N.v.t.","35617","pick-up truck"
"Bedrijfsauto","VK615L","DODGE","DODGE RAM 1500 SPORT","20141114","20141114","N.v.t.","35617","pick-up truck"
"Bedrijfsauto","VK619L","DODGE","DODGE RAM 1500 SPORT","20141112","20141112","N.v.t.","35617","pick-up truck"
"Bedrijfsauto","VK622L","DODGE","DODGE RAM 1500 SPORT","20141023","20141023","N.v.t.","35617","pick-up truck"
"Bedrijfsauto","VK624L","DODGE","DODGE RAM 1500 SPORT","20150305","20150305","N.v.t.","37085","pick-up truck"
"Bedrijfsauto","VK628L","DODGE","DODGE RAM 1500 SPORT","20141023","20141023","N.v.t.","35617","pick-up truck"
"Bedrijfsauto","VK634L","DODGE","DODGE RAM 1500 SPORT","20141002","20141002","N.v.t.","35617","pick-up truck"
"Bedrijfsauto","VK637L","DODGE","DODGE RAM 1500 SPORT","20141205","20141205","N.v.t.","35617","pick-up truck"
"Bedrijfsauto","VK654L","DODGE","DODGE RAM 1500 SPORT","20141020","20141020","N.v.t.","35617","pick-up truck"
"Bedrijfsauto","VK657L","DODGE","DODGE RAM 1500 SPORT","20141016","20141016","N.v.t.","35617","pick-up truck"
"Bedrijfsauto","VK659L","DODGE","DODGE RAM 1500 SPORT","20141003","20141003","N.v.t.","35617","pick-up truck"
"Bedrijfsauto","VK661L","DODGE","DODGE RAM 1500 SPORT","20150130","20150130","N.v.t.","35617","pick-up truck"
"Bedrijfsauto","VK672K","DODGE","DODGE RAM 1500 SPORT","20140926","20140926","N.v.t.","47040","open laadvloer"
"Bedrijfsauto","VK760H","DODGE","DODGE RAM 1500 SPORT","20141020","20141020","N.v.t.","35120","pick-up truck"
"Bedrijfsauto","VK762H","DODGE","DODGE RAM 1500 SPORT","20140916","20140916","N.v.t.","34857","pick-up truck"
"Bedrijfsauto","VK764H","DODGE","DODGE RAM 1500 SPORT","20141007","20141007","N.v.t.","34857","pick-up truck"
"Bedrijfsauto","VK804D","DODGE","DODGE RAM 1500 SPORT","20141017","20141017","N.v.t.","35119","pick-up truck"
"Bedrijfsauto","VK811D","DODGE","DODGE RAM 1500 SPORT","20141002","20141002","N.v.t.","34857","pick-up truck"
"Bedrijfsauto","VK813D","DODGE","DODGE RAM 1500 SPORT","20140829","20140829","N.v.t.","35120","pick-up truck"
"Bedrijfsauto","VK816D","DODGE","DODGE RAM 1500 SPORT","20140826","20140826","N.v.t.","34857","pick-up truck"
"Bedrijfsauto","VK818D","DODGE","DODGE RAM 1500 SPORT","20140825","20140825","N.v.t.","35894","pick-up truck"
"Bedrijfsauto","VK820D","DODGE","DODGE RAM 1500 SPORT","20140924","20140924","N.v.t.","35111","pick-up truck"
"Bedrijfsauto","VK832D","DODGE","DODGE RAM 1500 SPORT","20140903","20140903","N.v.t.","34857","pick-up truck"
"Bedrijfsauto","VK834D","DODGE","DODGE RAM 1500 SPORT","20140829","20140829","N.v.t.","34857","pick-up truck"
"Bedrijfsauto","VK837D","DODGE","DODGE RAM 1500 SPORT","20140913","20140913","N.v.t.","35120","pick-up truck"
"Bedrijfsauto","VK948P","DODGE","DODGE RAM 1500 SPORT","20141018","20141018","N.v.t.","52262","pick-up truck"
"Bedrijfsauto","VK994J","DODGE","DODGE RAM 1500 SPORT","20140918","20140918","N.v.t.","37083","pick-up truck"
"Bedrijfsauto","VL020F","DODGE","DODGE RAM 1500 SPORT","20141128","20141128","N.v.t.","38009","pick-up truck"
"Bedrijfsauto","VL021F","DODGE","DODGE RAM 1500 SPORT","20141128","20141128","N.v.t.","38009","pick-up truck"
"Bedrijfsauto","VL022F","DODGE","DODGE RAM 1500 SPORT","20141128","20141128","N.v.t.","38009","pick-up truck"
"Bedrijfsauto","VL033X","DODGE","DODGE RAM 1500 SPORT","20150129","20150210","N.v.t.","55428","pick-up truck"
"Bedrijfsauto","VL048X","DODGE","DODGE RAM 1500 SPORT","20150121","20150209","N.v.t.","51733","open laadvloer"
"Bedrijfsauto","VL126X","DODGE","DODGE RAM 1500 SPORT","20150213","20150213","N.v.t.","50295","open laadvloer"
"Bedrijfsauto","VL319P","DODGE","DODGE RAM 1500 SPORT","20150115","20150115","N.v.t.","37823","pick-up truck"
"Bedrijfsauto","VL323P","DODGE","DODGE RAM 1500 SPORT","20150116","20150116","N.v.t.","37823","pick-up truck"
"Bedrijfsauto","VL328P","DODGE","DODGE RAM 1500 SPORT","20150130","20150130","N.v.t.","37823","pick-up truck"
"Bedrijfsauto","VL331P","DODGE","DODGE RAM 1500 SPORT","20150430","20150430","N.v.t.","37823","pick-up truck"
"Bedrijfsauto","VL342P","DODGE","DODGE RAM 1500 SPORT","20150120","20150120","N.v.t.","37823","pick-up truck"
"Bedrijfsauto","VL347P","DODGE","DODGE RAM 1500 SPORT","20150417","20150417","N.v.t.","37823","pick-up truck"
"Bedrijfsauto","VL375P","DODGE","DODGE RAM 1500 SPORT","20150213","20150213","N.v.t.","39450","pick-up truck"
"Bedrijfsauto","VL436X","DODGE","DODGE RAM 1500 SPORT","20150202","20150205","N.v.t.","39450","pick-up truck"
"Bedrijfsauto","VL438X","DODGE","DODGE RAM 1500 SPORT","20150202","20150205","N.v.t.","39450","pick-up truck"
"Bedrijfsauto","VL440X","DODGE","DODGE RAM 1500 SPORT","20150202","20150205","N.v.t.","39450","pick-up truck"
"Bedrijfsauto","VL646N","DODGE","DODGE RAM 1500 SPORT","20150105","20150105","N.v.t.","37823","pick-up truck"
"Bedrijfsauto","VL650V","DODGE","DODGE RAM 1500 SPORT","20150121","20150209","N.v.t.","51733","open laadvloer"
"Bedrijfsauto","VL680B","DODGE","DODGE RAM 1500 SPORT","20141213","20141213","N.v.t.","53817","pick-up truck"
"Bedrijfsauto","VL692B","DODGE","DODGE RAM 1500 SPORT","20141203","20141203","N.v.t.","55613","pick-up truck"
"Bedrijfsauto","VL782Z","DODGE","DODGE RAM 1500 SPORT","20150202","20150217","N.v.t.","40316","pick-up truck"
"Bedrijfsauto","VL784Z","DODGE","DODGE RAM 1500 SPORT","20150202","20150218","N.v.t.","40316","pick-up truck"
"Bedrijfsauto","VL804Z","DODGE","DODGE RAM 1500 SPORT","20150202","20150217","N.v.t.","39450","pick-up truck"
"Bedrijfsauto","VL808Z","DODGE","DODGE RAM 1500 SPORT","20150202","20150218","N.v.t.","40316","pick-up truck"
"Bedrijfsauto","VL826F","DODGE","DODGE RAM 1500 SPORT","20150102","20150102","N.v.t.","38009","pick-up truck"
"Bedrijfsauto","VL830F","DODGE","DODGE RAM 1500 SPORT","20150102","20150102","N.v.t.","38009","pick-up truck"
"Bedrijfsauto","VL832F","DODGE","DODGE RAM 1500 SPORT","20150417","20150417","N.v.t.","38009","pick-up truck"
"Bedrijfsauto","VL833F","DODGE","DODGE RAM 1500 SPORT","20150102","20150102","N.v.t.","38009","pick-up truck"
"Bedrijfsauto","VN296L","DODGE","DODGE RAM 1500 SPORT","20150324","20150324","N.v.t.","44022","pick-up truck"
"Bedrijfsauto","VN428G","DODGE","DODGE RAM 1500 SPORT","20150326","20150326","N.v.t.","42559","pick-up truck"
"Bedrijfsauto","VN433G","DODGE","DODGE RAM 1500 SPORT","20150403","20150403","N.v.t.","44242","pick-up truck"
"Bedrijfsauto","VN438G","DODGE","DODGE RAM 1500 SPORT","20150324","20150324","N.v.t.","44242","pick-up truck"
"Bedrijfsauto","VN439G","DODGE","DODGE RAM 1500 SPORT","20150326","20150326","N.v.t.","42559","pick-up truck"
"Bedrijfsauto","VN440G","DODGE","DODGE RAM 1500 SPORT","20150421","20150421","N.v.t.","42559","pick-up truck"
"Bedrijfsauto","VN441G","DODGE","DODGE RAM 1500 SPORT","20150311","20150311","N.v.t.","44242","pick-up truck"
"Bedrijfsauto","VN442G","DODGE","DODGE RAM 1500 SPORT","20150409","20150409","N.v.t.","44242","pick-up truck"
"Bedrijfsauto","VN443G","DODGE","DODGE RAM 1500 SPORT","20150314","20150314","N.v.t.","42559","pick-up truck"
"Bedrijfsauto","VN450G","DODGE","DODGE RAM 1500 SPORT","20150611","20150611","N.v.t.","44242","pick-up truck"
"Bedrijfsauto","VN451G","DODGE","DODGE RAM 1500 SPORT","20150316","20150316","N.v.t.","44242","pick-up truck"
"Bedrijfsauto","VN480G","DODGE","DODGE RAM 1500 SPORT","20160129","20160129","N.v.t.","35354","pick-up truck"
"Bedrijfsauto","VN481G","DODGE","DODGE RAM 1500 SPORT","20150708","20150708","N.v.t.","35354","pick-up truck"
"Bedrijfsauto","VN535V","DODGE","DODGE RAM 1500 SPORT","20150521","20150521","N.v.t.","66188","pick-up truck"
"Bedrijfsauto","VN538B","DODGE","DODGE RAM 1500 SPORT","20150605","20150605","N.v.t.","40316","pick-up truck"
"Bedrijfsauto","VN540B","DODGE","DODGE RAM 1500 SPORT","20150702","20150702","N.v.t.","40316","pick-up truck"
"Bedrijfsauto","VN542B","DODGE","DODGE RAM 1500 SPORT","20150409","20150409","N.v.t.","39450","pick-up truck"
"Bedrijfsauto","VN543B","DODGE","DODGE RAM 1500 SPORT","20150220","20150220","N.v.t.","40505","pick-up truck"
"Bedrijfsauto","VN544B","DODGE","DODGE RAM 1500 SPORT","20150224","20150224","N.v.t.","40316","pick-up truck"
"Bedrijfsauto","VN546B","DODGE","DODGE RAM 1500 SPORT","20150403","20150403","N.v.t.","39176","pick-up truck"
"Bedrijfsauto","VN557B","DODGE","DODGE RAM 1500 SPORT","20150318","20150318","N.v.t.","40316","pick-up truck"
"Bedrijfsauto","VN559B","DODGE","DODGE RAM 1500 SPORT","20150304","20150304","N.v.t.","40505","pick-up truck"
"Bedrijfsauto","VN562B","DODGE","DODGE RAM 1500 SPORT","20150221","20150221","N.v.t.","40505","pick-up truck"
"Bedrijfsauto","VN563B","DODGE","DODGE RAM 1500 SPORT","20150220","20150220","N.v.t.","40316","pick-up truck"
"Bedrijfsauto","VN564B","DODGE","DODGE RAM 1500 SPORT","20150224","20150224","N.v.t.","40316","pick-up truck"
"Bedrijfsauto","VN567B","DODGE","DODGE RAM 1500 SPORT","20150321","20150321","N.v.t.","39450","pick-up truck"
"Bedrijfsauto","VN568B","DODGE","DODGE RAM 1500 SPORT","20150506","20150506","N.v.t.","40316","pick-up truck"
"Bedrijfsauto","VP146H","DODGE","DODGE RAM 1500 SPORT","20150605","20150605","N.v.t.","46766","pick-up truck"
"Bedrijfsauto","VP295B","DODGE","DODGE RAM 1500 SPORT","20150729","20150729","N.v.t.","46766","pick-up truck"
"Bedrijfsauto","VP300B","DODGE","DODGE RAM 1500 SPORT","20150622","20150622","N.v.t.","46766","pick-up truck"
"Bedrijfsauto","VP301B","DODGE","DODGE RAM 1500 SPORT","20150512","20150512","N.v.t.","46766","pick-up truck"
"Bedrijfsauto","VP306B","DODGE","DODGE RAM 1500 SPORT","20150918","20150918","N.v.t.","46766","pick-up truck"
"Bedrijfsauto","VP309B","DODGE","DODGE RAM 1500 SPORT","20150903","20150903","N.v.t.","46762","pick-up truck"
"Bedrijfsauto","VP312B","DODGE","DODGE RAM 1500 SPORT","20150610","20150610","N.v.t.","46766","pick-up truck"
"Bedrijfsauto","VP315B","DODGE","DODGE RAM 1500 SPORT","20150522","20150522","N.v.t.","46766","pick-up truck"
"Bedrijfsauto","VP316B","DODGE","DODGE RAM 1500 SPORT","20150512","20150512","N.v.t.","46763","pick-up truck"
"Bedrijfsauto","VP405D","DODGE","DODGE RAM 1500 SPORT","20150922","20150922","N.v.t.","68181","pick-up truck"
"Bedrijfsauto","VP416G","DODGE","DODGE RAM 1500 SPORT","20160101","20160101","N.v.t.","46761","pick-up truck"
"Bedrijfsauto","VP538K","DODGE","DODGE RAM 1500 SPORT","20150612","20150612","N.v.t.","48546","pick-up truck"
"Bedrijfsauto","VP544V","DODGE","DODGE RAM 1500 SPORT","20151006","20151006","N.v.t.","53202","open laadvloer"
"Bedrijfsauto","VP655V","DODGE","DODGE RAM 1500 SPORT","20150731","20150731","N.v.t.","44433","pick-up truck"
"Bedrijfsauto","VP789V","DODGE","DODGE RAM 1500 SPORT","20150801","20150801","N.v.t.","53202","opleggertrekker"
"Bedrijfsauto","VR014T","DODGE","DODGE RAM 1500 SPORT","20160101","20160101","N.v.t.","48549","pick-up truck"
"Bedrijfsauto","VR030T","DODGE","DODGE RAM 1500 SPORT","20151211","20151211","N.v.t.","48549","pick-up truck"
"Bedrijfsauto","VR034T","DODGE","DODGE RAM 1500 SPORT","20151223","20151223","N.v.t.","48549","pick-up truck"
"Bedrijfsauto","VR038T","DODGE","DODGE RAM 1500 SPORT","20151120","20151120","N.v.t.","48549","pick-up truck"
"Bedrijfsauto","VR039T","DODGE","DODGE RAM 1500 SPORT","20151104","20151104","N.v.t.","48549","pick-up truck"
"Bedrijfsauto","VR040T","DODGE","DODGE RAM 1500 SPORT","20151207","20151207","N.v.t.","48549","pick-up truck"
"Bedrijfsauto","VR188Z","DODGE","DODGE RAM 1500 SPORT","20160105","20160105","N.v.t.","48549","pick-up truck"
"Bedrijfsauto","VR221G","DODGE","DODGE RAM 1500 SPORT","20151202","20151202","N.v.t.","62291","pick-up truck"
"Bedrijfsauto","VR483B","DODGE","DODGE RAM 1500 SPORT","20150817","20150817","N.v.t.","44433","pick-up truck"
"Bedrijfsauto","VR486B","DODGE","DODGE RAM 1500 SPORT","20151214","20151214","N.v.t.","44433","pick-up truck"
"Bedrijfsauto","VR491B","DODGE","DODGE RAM 1500 SPORT","20160304","20160304","N.v.t.","44433","pick-up truck"
"Bedrijfsauto","VR495B","DODGE","DODGE RAM 1500 SPORT","20151014","20151014","N.v.t.","44378","pick-up truck"
"Bedrijfsauto","VR496B","DODGE","DODGE RAM 1500 SPORT","20160106","20160106","N.v.t.","44433","pick-up truck"
"Bedrijfsauto","VR498B","DODGE","DODGE RAM 1500 SPORT","20150919","20150919","N.v.t.","44433","pick-up truck"
"Bedrijfsauto","VR499B","DODGE","DODGE RAM 1500 SPORT","20151016","20151016","N.v.t.","44433","pick-up truck"
"Bedrijfsauto","VR501B","DODGE","DODGE RAM 1500 SPORT","20160101","20160101","N.v.t.","44433","pick-up truck"
"Bedrijfsauto","VR505B","DODGE","DODGE RAM 1500 SPORT","20160107","20160107","N.v.t.","44433","pick-up truck"
"Bedrijfsauto","VR509B","DODGE","DODGE RAM 1500 SPORT","20150821","20150821","N.v.t.","44378","open laadvloer"
"Bedrijfsauto","VR841P","DODGE","DODGE RAM 1500 SPORT","20151111","20151111","N.v.t.","45340","pick-up truck"
"Bedrijfsauto","VR846P","DODGE","DODGE RAM 1500 SPORT","20151120","20151120","N.v.t.","45340","pick-up truck"
"Bedrijfsauto","VR848P","DODGE","DODGE RAM 1500 SPORT","20150929","20150929","N.v.t.","45340","pick-up truck"
"Bedrijfsauto","VR858P","DODGE","DODGE RAM 1500 SPORT","20151209","20151209","N.v.t.","45340","pick-up truck"
"Bedrijfsauto","VR861P","DODGE","DODGE RAM 1500 SPORT","20151207","20151207","N.v.t.","45340","pick-up truck"
"Bedrijfsauto","VR862P","DODGE","DODGE RAM 1500 SPORT","20151006","20151006","N.v.t.","45340","pick-up truck"
"Bedrijfsauto","VR864P","DODGE","DODGE RAM 1500 SPORT","20151202","20151202","N.v.t.","45340","pick-up truck"
"Bedrijfsauto","VR872P","DODGE","DODGE RAM 1500 SPORT","20151106","20151106","N.v.t.","45340","pick-up truck"
"Bedrijfsauto","VS072T","DODGE","DODGE RAM 1500 SPORT","20160111","20160111","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS073T","DODGE","DODGE RAM 1500 SPORT","20160122","20160122","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS076T","DODGE","DODGE RAM 1500 SPORT","20160412","20160412","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS115T","DODGE","DODGE RAM 1500 SPORT","20160101","20160101","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS116T","DODGE","DODGE RAM 1500 SPORT","20160129","20160129","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS146T","DODGE","DODGE RAM 1500 SPORT","20160120","20160120","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS147T","DODGE","DODGE RAM 1500 SPORT","20160102","20160102","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS148T","DODGE","DODGE RAM 1500 SPORT","20160101","20160101","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS149T","DODGE","DODGE RAM 1500 SPORT","20160122","20160122","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS150T","DODGE","DODGE RAM 1500 SPORT","20160212","20160212","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS151T","DODGE","DODGE RAM 1500 SPORT","20160114","20160114","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS152T","DODGE","DODGE RAM 1500 SPORT","20160107","20160107","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS153T","DODGE","DODGE RAM 1500 SPORT","20160208","20160208","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS154T","DODGE","DODGE RAM 1500 SPORT","20160102","20160102","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS155T","DODGE","DODGE RAM 1500 SPORT","20160125","20160125","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS156T","DODGE","DODGE RAM 1500 SPORT","20160122","20160122","N.v.t.","35857","pick-up truck"
"Bedrijfsauto","VS415N","DODGE","DODGE RAM 1500 SPORT","20151217","20151217","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VS420N","DODGE","DODGE RAM 1500 SPORT","20160101","20160101","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VS432J","DODGE","DODGE RAM 1500 SPORT","20160108","20160108","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS693D","DODGE","DODGE RAM 1500 SPORT","20160102","20160102","N.v.t.","35885","pick-up truck"
"Bedrijfsauto","VS699D","DODGE","DODGE RAM 1500 SPORT","20151120","20151120","N.v.t.","35885","pick-up truck"
"Bedrijfsauto","VS959S","DODGE","DODGE RAM 1500 SPORT","20160211","20160211","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS979S","DODGE","DODGE RAM 1500 SPORT","20160114","20160114","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VS980S","DODGE","DODGE RAM 1500 SPORT","20160122","20160122","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT088L","DODGE","DODGE RAM 1500 SPORT","20160419","20160419","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT090L","DODGE","DODGE RAM 1500 SPORT","20160317","20160317","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT107L","DODGE","DODGE RAM 1500 SPORT","20160428","20160428","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT211Z","DODGE","DODGE RAM 1500 SPORT","20160325","20160325","N.v.t.","61009","pick-up truck"
"Bedrijfsauto","VT334S","DODGE","DODGE RAM 1500 SPORT","20160225","20160225","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VT619T","DODGE","DODGE RAM 1500 SPORT","20160325","20160325","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VT620T","DODGE","DODGE RAM 1500 SPORT","20160314","20160314","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT621T","DODGE","DODGE RAM 1500 SPORT","20160408","20160408","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT622T","DODGE","DODGE RAM 1500 SPORT","20160428","20160428","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT623T","DODGE","DODGE RAM 1500 SPORT","20160607","20160607","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT624T","DODGE","DODGE RAM 1500 SPORT","20160510","20160510","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT625T","DODGE","DODGE RAM 1500 SPORT","20160401","20160401","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT626T","DODGE","DODGE RAM 1500 SPORT","20160318","20160318","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT627T","DODGE","DODGE RAM 1500 SPORT","20160722","20160722","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT629T","DODGE","DODGE RAM 1500 SPORT","20160406","20160406","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VT630T","DODGE","DODGE RAM 1500 SPORT","20160610","20160610","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT631T","DODGE","DODGE RAM 1500 SPORT","20160322","20160322","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT632T","DODGE","DODGE RAM 1500 SPORT","20160409","20160409","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT633T","DODGE","DODGE RAM 1500 SPORT","20160418","20160418","N.v.t.","35836","pick-up truck"
"Bedrijfsauto","VT636T","DODGE","DODGE RAM 1500 SPORT","20160524","20160524","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT878H","DODGE","DODGE RAM 1500 SPORT","20160628","20160628","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT890K","DODGE","DODGE RAM 1500 SPORT","20160219","20160219","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT891H","DODGE","DODGE RAM 1500 SPORT","20160208","20160208","N.v.t.","63307","pick-up truck"
"Bedrijfsauto","VT893K","DODGE","DODGE RAM 1500 SPORT","20160503","20160503","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT895K","DODGE","DODGE RAM 1500 SPORT","20160418","20160418","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT899K","DODGE","DODGE RAM 1500 SPORT","20160701","20160701","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT901K","DODGE","DODGE RAM 1500 SPORT","20160429","20160429","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT904K","DODGE","DODGE RAM 1500 SPORT","20160402","20160402","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VT908K","DODGE","DODGE RAM 1500 SPORT","20160531","20160531","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VV165D","DODGE","DODGE RAM 1500 SPORT","20160324","20160324","N.v.t.","36563","pick-up truck"
"Bedrijfsauto","VV170X","DODGE","DODGE RAM 1500 SPORT","20160617","20160617","N.v.t.","55804","pick-up truck"
"Bedrijfsauto","VV177T","DODGE","DODGE RAM 1500 SPORT","20160502","20160502","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VV208V","DODGE","DODGE RAM 1500 SPORT","20160512","20160512","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VV247V","DODGE","DODGE RAM 1500 SPORT","20160629","20160629","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VV249V","DODGE","DODGE RAM 1500 SPORT","20160525","20160525","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VV255V","DODGE","DODGE RAM 1500 SPORT","20160617","20160617","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VV256V","DODGE","DODGE RAM 1500 SPORT","20160623","20160623","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VV257V","DODGE","DODGE RAM 1500 SPORT","20160628","20160628","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VV286V","DODGE","DODGE RAM 1500 SPORT","20160815","20160815","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VV699P","DODGE","DODGE RAM 1500 SPORT","20160528","20160528","N.v.t.","36563","pick-up truck"
"Bedrijfsauto","VV734P","DODGE","DODGE RAM 1500 SPORT","20160504","20160504","N.v.t.","36563","pick-up truck"
"Bedrijfsauto","VV764J","DODGE","DODGE RAM 1500 SPORT","20160411","20160411","N.v.t.","61322","pick-up truck"
"Bedrijfsauto","VV892T","DODGE","DODGE RAM 1500 SPORT","20160906","20160906","N.v.t.","61141","pick-up truck"
"Bedrijfsauto","VX126X","DODGE","DODGE RAM 1500 SPORT","20160722","20160722","N.v.t.","58480","pick-up truck"
"Bedrijfsauto","VX143L","DODGE","DODGE RAM 1500 SPORT","20160622","20160622","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VX145L","DODGE","DODGE RAM 1500 SPORT","20160621","20160621","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VX395N","DODGE","DODGE RAM 1500 SPORT","20160718","20160718","N.v.t.","61322","pick-up truck"
"Bedrijfsauto","VX892G","DODGE","DODGE RAM 1500 SPORT","20160715","20160715","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VX899B","DODGE","DODGE RAM 1500 SPORT","20160603","20160603","N.v.t.","61801","pick-up truck"
"Bedrijfsauto","VX910G","DODGE","DODGE RAM 1500 SPORT","20160608","20160608","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VX921G","DODGE","DODGE RAM 1500 SPORT","20160707","20160707","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VX924G","DODGE","DODGE RAM 1500 SPORT","20160609","20160609","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VXB11F","DODGE","DODGE RAM 1500 SPORT","20150224",,"N.v.t.","37849","pick-up truck"
"Bedrijfsauto","VZ044P","DODGE","DODGE RAM 1500 SPORT","20160913","20160913","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ045P","DODGE","DODGE RAM 1500 SPORT","20160913","20160913","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ046P","DODGE","DODGE RAM 1500 SPORT","20160913","20160913","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ068X","DODGE","DODGE RAM 1500 SPORT","20161012","20161012","N.v.t.","58159","pick-up truck"
"Bedrijfsauto","VZ106P","DODGE","DODGE RAM 1500 SPORT","20160913","20160913","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ184P","DODGE","DODGE RAM 1500 SPORT","20160923","20160923","N.v.t.","59965","pick-up truck"
"Bedrijfsauto","VZ266F","DODGE","DODGE RAM 1500 SPORT","20160808","20160808","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ267F","DODGE","DODGE RAM 1500 SPORT","20160808","20160808","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ328X","DODGE","DODGE RAM 1500 SPORT","20161118","20161118","N.v.t.","35837","pick-up truck"
"Bedrijfsauto","VZ330X","DODGE","DODGE RAM 1500 SPORT","20161014","20161014","N.v.t.","35837","pick-up truck"
