"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63RVZ7","Personenauto","NISSAN","NISSAN MURANO","20240828","20200826","24492","MPV","5","ROOD","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20110811","20110811","Geen verstrekking in Open Data","69411","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,"e1*2001/116*0478*03","B","B01","0","0.10","283","Nee","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2020-08-26T00:00:00.000","2011-08-11T00:00:00.000","2011-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RGV3","Personenauto","NISSAN","NISSAN MURANO","20250111","20240417","8834","MPV","5","ZWART","Niet geregistreerd","6","3498","1833","2380","1933","750","1585","20101018","20110520","Geen verstrekking in Open Data","69195","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. voorzitting by dwarsbalk","2380","Z51",,"e1*2001/116*0478*02","B","B01","0","0.10","283","Nee","Nee",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2024-04-17T00:00:00.000","2010-10-18T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KTP37","Personenauto","NISSAN","NISSAN MURANO","20240927","20221005","31954","MPV","5","GRIJS","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20130719","20130719","Geen verstrekking in Open Data","78384","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,"e1*2001/116*0478*07","B","B01","0","0.10","283","Nee","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2022-10-05T00:00:00.000","2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SVP5","Personenauto","NISSAN","NISSAN MURANO","20250102","20130108","24499","MPV","5","WIT","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20120102","20120102","Geen verstrekking in Open Data","70344","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,"e1*2001/116*0478*04","B","B01","0","0.10","283","Nee","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2013-01-08T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZSP9","Personenauto","NISSAN","NISSAN MURANO","20250217","20230218","31954","MPV","5","GRIJS","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20130130","20130130","Geen verstrekking in Open Data","65955","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,"e1*2001/116*0478*07","B","B01","0","0.10","283","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-02-18T00:00:00.000","2013-01-30T00:00:00.000","2013-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RSB3","Personenauto","NISSAN","MURANO","20220419","20220107","30797","MPV","5","GRIJS","Niet geregistreerd","6","3498","1795","2380","1895",,,"20070918","20110708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","2380",,,,,,,"0.09","283","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-04-19T00:00:00.000","2022-01-07T00:00:00.000","2007-09-18T00:00:00.000","2011-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RVV9","Personenauto","NISSAN","NISSAN MURANO","20240922","20220709","24355","MPV","5","ZWART","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20110810","20110810","Geen verstrekking in Open Data","68433","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,"e1*2001/116*0478*03","B","B01","0","0.10","283","Nee","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2022-07-09T00:00:00.000","2011-08-10T00:00:00.000","2011-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SXP4","Personenauto","NISSAN","NISSAN MURANO","20240829","20200911","24499","MPV","5","GRIJS","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20120106","20120106","Geen verstrekking in Open Data","70344","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,"e1*2001/116*0478*04","B","B01","0","0.10","283","Nee","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2020-09-11T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XXT51","Personenauto","NISSAN","NISSAN MURANO","20250418","20150109","32399","MPV","5","ROOD","Niet geregistreerd","6","3498","1790","2328","1890",,,"20120228","20150109","Geen verstrekking in Open Data","78637","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2328",,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2015-01-09T00:00:00.000","2012-02-28T00:00:00.000","2015-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82STL3","Personenauto","NISSAN","NISSAN MURANO","20240708","20111130","24499","MPV","5","BEIGE","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20111130","20111130","Geen verstrekking in Open Data","69460","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,"e1*2001/116*0478*04","B","B01","0","0.10","283","Nee","Nee",,"Nee","3950","0","0.00","2023","Geen oordeel","02","Ja","2024-07-08T00:00:00.000","2011-11-30T00:00:00.000","2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82SXP3","Personenauto","NISSAN","NISSAN MURANO","20250107","20190819","24362","MPV","5","ZWART","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20120106","20120106","Geen verstrekking in Open Data","69349","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,"e1*2001/116*0478*04","B","B01","0","0.10","283","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2019-08-19T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZGFJ","Personenauto","NISSAN","MURANO","20231018","20210529","14081","MPV","5","ZWART","Niet geregistreerd","6","3498","1650","2203","1750","750","1500","20040116","20080126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk by voorzitting","2203",,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-10-18T00:00:00.000","2021-05-29T00:00:00.000","2004-01-16T00:00:00.000","2008-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SZN8","Personenauto","NISSAN","NISSAN MURANO","20250519","20160520","24362","MPV","5","ZWART","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20120106","20120106","Geen verstrekking in Open Data","69349","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,"e1*2001/116*0478*04","B","B01","0","0.10","283","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2016-05-20T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KVP78","Personenauto","NISSAN","NISSAN MURANO","20250316","20220318","18348","MPV","5","WIT","Niet geregistreerd","4","2488","1850","2495","1950","750","1585","20120628","20130726","Geen verstrekking in Open Data","72550","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2495","Z51",,"e1*2001/116*0478*04","C","C01","0","0.07","283","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2022-03-18T00:00:00.000","2012-06-28T00:00:00.000","2013-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XRX6","Personenauto","NISSAN","NISSAN MURANO","20250503","20180504","18330","MPV","5","ZWART","Niet geregistreerd","4","2488","1942","2495","2042","750","1585","20110401","20120714","Geen verstrekking in Open Data","70295","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2495","Z51",,"e1*2001/116*0478*03","C","C01","0","0.07","283","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2018-05-04T00:00:00.000","2011-04-01T00:00:00.000","2012-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZNVF","Personenauto","NISSAN","MURANO","20180331","20140311","13572","MPV","5","BEIGE","Niet geregistreerd","6","3498","1700","2203","1800","750","1500","20030207","20090325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2203",,"G3 gasinstallatie",,,,,"0.10","283","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-03-31T00:00:00.000","2014-03-11T00:00:00.000","2003-02-07T00:00:00.000","2009-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZKN2","Personenauto","NISSAN","NISSAN MURANO","20241021","20230519","23461","MPV","5","BLAUW","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20121227","20121227","Geen verstrekking in Open Data","69784","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,"e1*2001/116*0478*04","B","B01","0","0.10","283","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2024-10-21T00:00:00.000","2023-05-19T00:00:00.000","2012-12-27T00:00:00.000","2012-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98XRN7","Personenauto","NISSAN","NISSAN MURANO","20250412","20171220","23458","MPV","5","WIT","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20120706","20120706","Geen verstrekking in Open Data","68112","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,"e1*2001/116*0478*04","B","B01","0","0.10","283","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2017-12-20T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99XVN5","Personenauto","NISSAN","NISSAN MURANO","20240906","20200803","23374","MPV","5","ZWART","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20120824","20120824","Geen verstrekking in Open Data","67136","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,"e1*2001/116*0478*04","B","B01","0","0.10","283","Nee","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2020-08-03T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G944PP","Personenauto","NISSAN","NISSAN MURANO","20241114","20240418","6590","MPV","5","ZWART","Niet geregistreerd","4","2488","1938","2495","2038","750","1585","20110112","20191108","Geen verstrekking in Open Data","71143","Nee","196",,,,,,"4","4","0","0",,"486","189","M1",,,,"2495","Z51",,"e1*2001/116*0478*02","C","C01","0","0.07","283","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2024-04-18T00:00:00.000","2011-01-12T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ760R","Personenauto","NISSAN","NISSAN MURANO","20250222","20150603","18185","MPV","5","ROOD","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20120228","20150603","Geen verstrekking in Open Data","74884","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting by dwarsbalk","2365",,,,,,,"0.10","283","Nee","Nee",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2015-06-03T00:00:00.000","2012-02-28T00:00:00.000","2015-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK649L","Personenauto","NISSAN","NISSAN MURANO","20240715","20230828","12688","MPV","5","GRIJS","Niet geregistreerd","4","2488","1850","2495","1950","750","1585","20111230","20150616","Geen verstrekking in Open Data","70345","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2495","Z51",,"e1*2001/116*0478*04","C","C01","0","0.07","283","Nee","Nee",,"Nee","4080","0","0.00","2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2023-08-28T00:00:00.000","2011-12-30T00:00:00.000","2015-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H707KV","Personenauto","NISSAN","MURANO","20250301","20220408","11667","MPV","5","BRUIN","Niet geregistreerd","6","3498","1740","2318","1840","750","1860","20150101","20200228","Geen verstrekking in Open Data","57106","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2318",,,,,,,"0.11","281","Nee","Nee",,"Nee","4178",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-04-08T00:00:00.000","2015-01-01T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB096K","Personenauto","NISSAN","MURANO","20250228","20150924","37395","MPV","5","BLAUW","Niet geregistreerd","6","3498","1919","2405","2019","750","1585","20140228","20150924","Geen verstrekking in Open Data","82831","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2405",,,,,,,"0.09","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2015-09-24T00:00:00.000","2014-02-28T00:00:00.000","2015-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J636ZN","Personenauto","NISSAN","NISSAN MURANO","20241110","20240405","1586","MPV","5","ZWART","Niet geregistreerd","6","3498","1850","2380","1950","750","1500","20070628","20201110","Geen verstrekking in Open Data",,"Ja","200",,,,,,"5","4",,,,,,"M1",,,,"2380","TANZ50",,,,,,"0.09","280","Nee","Nee",,"Nee","3880",,,"2024","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2024-04-05T00:00:00.000","2007-06-28T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ904N","Personenauto","NISSAN","MURANO","20241013","20160708","46825","MPV","5","WIT","Niet geregistreerd","6","3498","1745","2318","1845",,,"20150717","20160708","Geen verstrekking in Open Data","90385","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2318",,,,,,,"0.10","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2016-07-08T00:00:00.000","2015-07-17T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K651SH","Personenauto","NISSAN","MURANO  SV","20250211","20210217","55976","MPV","5","WIT","Niet geregistreerd","6","3498","1748","2318","1848",,,"20170712","20210217","Geen verstrekking in Open Data","102600","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2318",,,,,,,"0.10","283","Nee","Nee",,"Nee","2318",,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2021-02-17T00:00:00.000","2017-07-12T00:00:00.000","2021-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB482Z","Personenauto","NISSAN","NISSAN MURANO","20250515","20231128","16504","MPV","5","WIT","Niet geregistreerd","4","2488","1850","2495","1950","750","1585","20140327","20160729","Geen verstrekking in Open Data","84047","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2495","Z51",,"e1*2001/116*0478*08","C","C01","0","0.07","283","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-11-28T00:00:00.000","2014-03-27T00:00:00.000","2016-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG661F","Personenauto","NISSAN","NISSAN MURANO","20250512","20160905","21330","MPV","5","ZWART","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20151030","20160905","Geen verstrekking in Open Data","88481","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,"e1*2001/116*0478*09","B","B01","0","0.10","283","Nee","Nee",,"Nee","3950","0","0.00","2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2016-09-05T00:00:00.000","2015-10-30T00:00:00.000","2016-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
