"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BS58DH","SCANIA","PM 4X2 AL 60 100","19860603","19860603","N.v.t.",,"open wagen"
"Bedrijfsauto","BS7056","SCANIA","L5048ZK","19720519","19720519","N.v.t.",,"open wagen"
"Bedrijfsauto","BS81BV","SCANIA","PM 4X2 AL 60 100","19860606","19860606","N.v.t.",,"open wagen"
"Bedrijfsauto","BS8814","SCANIA","L5054BK","19721018","19721018","N.v.t.",,"open wagen"
"Bedrijfsauto","BS9491","SCANIA","LB11042","19730118","19730118","N.v.t.",,"open wagen"
"Bedrijfsauto","BSDX48","SCANIA","LS111 54","19740630","20060728","N.v.t.",,"open wagen"
"Bedrijfsauto","BSHB01","SCANIA","R420LB6X2HLA","20060929","20060929","N.v.t.",,"open wagen"
"Bedrijfsauto","BSHB16","SCANIA","P 340 LB 6X2*4 HNA","20060929","20060929","N.v.t.",,"open wagen"
"Bedrijfsauto","BSJL87","SCANIA","R420 LB 6X2 MNB","20061103","20061103","N.v.t.",,"open wagen"
"Bedrijfsauto","BSJV86","SCANIA","R 420 LB 6X2 MLB","20061114","20061114","N.v.t.",,"open wagen"
"Bedrijfsauto","BSNR21","SCANIA","R 380 LB 6X2*4 MNB","20061211","20061211","N.v.t.",,"open wagen"
"Bedrijfsauto","BSPD45","SCANIA","R 420 LB6X2*4HNA","20061214","20061214","N.v.t.",,"open wagen"
"Bedrijfsauto","BSPF43","SCANIA","R 500 LB 6X2 MNA","20061215","20061215","N.v.t.",,"open wagen"
"Bedrijfsauto","BSPP40","SCANIA","P 270 DB4X2HNA","20061222","20061222","N.v.t.",,"open wagen"
"Bedrijfsauto","BSRL58","SCANIA","R500 LB 6X2 MLB","20070118","20070118","N.v.t.",,"open wagen"
"Bedrijfsauto","BSRV97","SCANIA","P 230 DB4X2HNB","20070201","20070201","N.v.t.",,"open wagen"
"Bedrijfsauto","BSTV76","SCANIA","P 270 DB 6X2*4 HNA","20070323","20070323","N.v.t.",,"open wagen"
"Bedrijfsauto","BSVL04","SCANIA","P 340 LB 6X2 HNA","20070405","20070405","N.v.t.",,"open wagen"
"Bedrijfsauto","BSXV09","SCANIA","R 270 DB 4X2 MNA","20070507","20070507","N.v.t.",,"open wagen"
"Bedrijfsauto","BSZD79","SCANIA","P 270 DB 6X2*4 HNA","20070514","20070514","N.v.t.",,"open wagen"
"Bedrijfsauto","BSZS84","SCANIA","P310 DB4X2MNA","20070530","20070530","N.v.t.",,"open wagen"
"Bedrijfsauto","BT45ZX","SCANIA","RH 6X2 ZL 65180","19870105","19870105","N.v.t.",,"open wagen"
"Bedrijfsauto","BT62KH","SCANIA","PM 4X2 AL 65 100","19861104","19861104","N.v.t.",,"open wagen"
"Bedrijfsauto","BTBF96","SCANIA","P 380 LB 6X2*4 HNA","20070612","20070612","N.v.t.",,"open wagen"
"Bedrijfsauto","BTBV46","SCANIA","R 380 A 4X2","20070627","20070627","N.v.t.",,"open wagen"
"Bedrijfsauto","BTBX04","SCANIA","R 420 CB 8X2/4 HNA","20070628","20070628","N.v.t.",,"open wagen"
"Bedrijfsauto","BTDD60","SCANIA","R 340 B 4X2","20070704","20070704","N.v.t.",,"open wagen"
"Bedrijfsauto","BTDF15","SCANIA","P 270 DB 6X2*4 HNA","20070705","20070705","N.v.t.",,"open wagen"
"Bedrijfsauto","BTDV92","SCANIA","P 420 CB 8X2/4 HNA","20070723","20070723","N.v.t.",,"open wagen"
"Bedrijfsauto","BTFF88","SCANIA","R 380 B 6X2*4","20070802","20070802","N.v.t.",,"open wagen"
"Bedrijfsauto","BTHD05","SCANIA","R 420 B 6X2","20070920","20070920","N.v.t.",,"open wagen"
"Bedrijfsauto","BTHN11","SCANIA","R 480 B 8X2*6","20070928","20070928","N.v.t.",,"open wagen"
"Bedrijfsauto","BTJL05","SCANIA","R 164 GB8X2NZ 480","20010410","20071019","N.v.t.",,"open wagen"
"Bedrijfsauto","BTJL88","SCANIA","R 380 B 6X2*4","20071022","20071022","N.v.t.",,"open wagen"
"Bedrijfsauto","BTLG03","SCANIA","P 340 B 6X2*4","20071107","20071107","N.v.t.",,"open wagen"
"Bedrijfsauto","BTPX57","SCANIA","R 420 B 6X2","20080107","20080107","N.v.t.",,"open wagen"
"Bedrijfsauto","BTRB12","SCANIA","P 270 B 6X2*4","20080109","20080109","N.v.t.",,"open wagen"
"Bedrijfsauto","BTRJ37","SCANIA","P 230 B 4X2","20080115","20080115","N.v.t.",,"open wagen"
"Bedrijfsauto","BTRV03","SCANIA","R 480 B 8X2","20080204","20080204","N.v.t.",,"open wagen"
"Bedrijfsauto","BTVD79","SCANIA","R 380 B 6X2*4","20080310","20080310","N.v.t.",,"open wagen"
"Bedrijfsauto","BTVH34","SCANIA","R 420 B 8X2*6","20080313","20080313","N.v.t.",,"open wagen"
"Bedrijfsauto","BTVS42","SCANIA","R 420 B 6X2*4","20080319","20080319","N.v.t.",,"open wagen"
"Bedrijfsauto","BTVS85","SCANIA","P 93 M 4X2 ZL 75115 E","19960321","20080319","N.v.t.",,"open wagen"
"Bedrijfsauto","BTVT56","SCANIA","R 420 B 6X2","20080320","20080320","N.v.t.",,"open wagen"
"Bedrijfsauto","BTVZ13","SCANIA","R 380 B 6X2*4","20080321","20080321","N.v.t.",,"open wagen"
"Bedrijfsauto","BTZG58","SCANIA","R 500 B 8X2*6","20080415","20080415","N.v.t.",,"open wagen"
"Bedrijfsauto","BTZL34","SCANIA","R 480 B 8X2*6","20080418","20080418","N.v.t.",,"open wagen"
"Bedrijfsauto","BTZR93","SCANIA","R 480 B 8X2*6","20080424","20080424","N.v.t.",,"open wagen"
"Bedrijfsauto","BTZT74","SCANIA","P 270 B 6X2","20080424","20080424","N.v.t.",,"open wagen"
"Bedrijfsauto","BTZX05","SCANIA","R 500 B 8X2*6","20080429","20080429","N.v.t.",,"open wagen"
"Bedrijfsauto","BV8324","SCANIA","L 8054 AK","19720103","19720103","N.v.t.",,"open wagen"
"Bedrijfsauto","BVBD41","SCANIA","R 420 B 6X2*4","20080507","20080507","N.v.t.",,"open wagen"
"Bedrijfsauto","BVDG46","SCANIA","P 230 B 4X2","20080603","20080603","N.v.t.",,"open wagen"
"Bedrijfsauto","BVDL58","SCANIA","P 380 B 6X2*4","20080609","20080609","N.v.t.",,"open wagen"
"Bedrijfsauto","BVDV77","SCANIA","P 380 B 6X2*4","20080617","20080617","N.v.t.",,"open wagen"
"Bedrijfsauto","BVDX35","SCANIA","R 420 B 6X2*4","20080618","20080618","N.v.t.",,"open wagen"
"Bedrijfsauto","BVFL79","SCANIA","P 230 B 4X2","20080701","20080701","N.v.t.",,"open wagen"
"Bedrijfsauto","BVGJ71","SCANIA","R 380 B 6X2*4","20080723","20080723","N.v.t.",,"open wagen"
"Bedrijfsauto","BVGP01","SCANIA","P 270 B 4X2","20080731","20080731","N.v.t.",,"open wagen"
"Bedrijfsauto","BVGS68","SCANIA","R 420 B 8X2*6","20080804","20080804","N.v.t.",,"open wagen"
"Bedrijfsauto","BVGT65","SCANIA","R 420 B 6X2*4","20080806","20080806","N.v.t.",,"open wagen"
"Bedrijfsauto","BVGV16","SCANIA","R 380 B 6X2*4","20080806","20080806","N.v.t.",,"open wagen"
"Bedrijfsauto","BVHL07","SCANIA","R 480 B 10X4*6","20080822","20080822","N.v.t.",,"open wagen"
"Bedrijfsauto","BVHP46","SCANIA","P 270 B 6X2*4","20080828","20080828","N.v.t.",,"open wagen"
"Bedrijfsauto","BVHR89","SCANIA","R 480 B 6X2*4","20080828","20080828","N.v.t.",,"open wagen"
"Bedrijfsauto","BVHS15","SCANIA","P 310 B 6X2*4","20080829","20080829","N.v.t.",,"open wagen"
"Bedrijfsauto","BVHX44","SCANIA","R 380 B 4X2","20080904","20080904","N.v.t.",,"open wagen"
"Bedrijfsauto","BVHX75","SCANIA","R 420 B 8X2*6","20080904","20080904","N.v.t.",,"open wagen"
"Bedrijfsauto","BVHZ51","SCANIA","R 500 B 8X2*6","20080905","20080905","N.v.t.",,"open wagen"
"Bedrijfsauto","BVJB64","SCANIA","P 280 B 4X2","20080809","20080809","N.v.t.",,"open wagen"
"Bedrijfsauto","BVJB66","SCANIA","P 270 B 6X2*4","20080909","20080909","N.v.t.",,"open wagen"
"Bedrijfsauto","BVJD59","SCANIA","R 440 B 8X2*6","20080910","20080910","N.v.t.",,"open wagen"
"Bedrijfsauto","BVJH21","SCANIA","R 500 B 6X2","20080912","20080912","N.v.t.",,"open wagen"
"Bedrijfsauto","BVJH63","SCANIA","P 380 B 6X2*4","20080915","20080915","N.v.t.",,"open wagen"
"Bedrijfsauto","BVJR11","SCANIA","P 270 B 4X2","20080922","20080922","N.v.t.",,"open wagen"
"Bedrijfsauto","BVJX29","SCANIA","R 480 B 6X2*4","20080923","20080923","N.v.t.",,"open wagen"
"Bedrijfsauto","BVLV92","SCANIA","R 480 B 4X2","20081020","20081020","N.v.t.",,"open wagen"
"Bedrijfsauto","BVNB46","SCANIA","R 420 B 8X2*6","20081022","20081022","N.v.t.",,"open wagen"
"Bedrijfsauto","BVNF32","SCANIA","P 340 B 4X4","20081027","20081027","N.v.t.",,"open wagen"
"Bedrijfsauto","BVNJ19","SCANIA","P 380 B 4X2","20081030","20081030","N.v.t.",,"open wagen"
"Bedrijfsauto","BVNX05","SCANIA","R 500 B 6X2*4","20081111","20081111","N.v.t.",,"open wagen"
"Bedrijfsauto","BVNX40","SCANIA","R 440 B 8X2*6","20081111","20081111","N.v.t.",,"open wagen"
"Bedrijfsauto","BVPN62","SCANIA","R 420 B 8X2*6","20081125","20081125","N.v.t.",,"open wagen"
"Bedrijfsauto","BVPT83","SCANIA","R 420 B 6X2","20081203","20081203","N.v.t.",,"open wagen"
"Bedrijfsauto","BVRD10","SCANIA","R 500 B 8X2*6","20090102","20090102","N.v.t.",,"open wagen"
"Bedrijfsauto","BVRV12","SCANIA","P 380 B 4X2","20090105","20090105","N.v.t.",,"open wagen"
"Bedrijfsauto","BVRX52","SCANIA","R 420 B 8X2*6","20090105","20090105","N.v.t.",,"open wagen"
"Bedrijfsauto","BVSJ92","SCANIA","R 420 B 8X2*6","20090116","20090116","N.v.t.",,"open wagen"
"Bedrijfsauto","BVTF38","SCANIA","R 380 B 8X2*6","20090204","20090204","N.v.t.",,"open wagen"
"Bedrijfsauto","BVTS68","SCANIA","P 320 B 6X2*4","20090217","20090217","N.v.t.",,"open wagen"
"Bedrijfsauto","BVTT46","SCANIA","P280B 8X2/*6","20090224","20090224","N.v.t.",,"open wagen"
"Bedrijfsauto","BVTT95","SCANIA","P 230 B 4X2","20090219","20090219","N.v.t.",,"open wagen"
"Bedrijfsauto","BVVB33","SCANIA","R 440 B 6X2*4","20090225","20090225","N.v.t.",,"open wagen"
"Bedrijfsauto","BVVB54","SCANIA","R 380 B 6X2*4","20090225","20090225","N.v.t.",,"open wagen"
"Bedrijfsauto","BVVD15","SCANIA","P 230 B 6X2*4","20090226","20090226","N.v.t.",,"open wagen"
"Bedrijfsauto","BVVL18","SCANIA","R 380 B 8X2*6","20090309","20090309","N.v.t.",,"open wagen"
"Bedrijfsauto","BVVL85","SCANIA","P 280 B 4X2","20090310","20090310","N.v.t.",,"open wagen"
"Bedrijfsauto","BVVP23","SCANIA","R 480 B 8X2*6","20090312","20090312","N.v.t.",,"open wagen"
"Bedrijfsauto","BVVS87","SCANIA","R 310 B 4X2","20090318","20090318","N.v.t.",,"open wagen"
"Bedrijfsauto","BVVT24","SCANIA","P 280 B 4X2","20090319","20090319","N.v.t.",,"open wagen"
"Bedrijfsauto","BVXF42","SCANIA","P 230 B 4X2","20090331","20090331","N.v.t.",,"open wagen"
"Bedrijfsauto","BVXF91","SCANIA","P 230 B 4X2","20090401","20090401","N.v.t.",,"open wagen"
"Bedrijfsauto","BVXJ02","SCANIA","R 500 CB8X4 HNZ","20090406","20090406","N.v.t.",,"open wagen"
"Bedrijfsauto","BVXP27","SCANIA","R 380 B 6X2*4","20090415","20090415","N.v.t.",,"open wagen"
"Bedrijfsauto","BVXT92","SCANIA","P 380 B 6X2*4","20090424","20090424","N.v.t.",,"open wagen"
"Bedrijfsauto","BVXV93","SCANIA","P 230 B 4X2","20090427","20090427","N.v.t.",,"open wagen"
"Bedrijfsauto","BVZD25","SCANIA","P 320 B 6X2*4","20090506","20090506","N.v.t.",,"open wagen"
"Bedrijfsauto","BVZG54","SCANIA","R 380 B 6X2","20090514","20090514","N.v.t.",,"open wagen"
"Bedrijfsauto","BVZP73","SCANIA","G 380 B 6X2*4","20090529","20090529","N.v.t.",,"open wagen"
"Bedrijfsauto","BVZR48","SCANIA","G 380 B 6X2*4","20090603","20090603","N.v.t.",,"open wagen"
"Bedrijfsauto","BVZV66","SCANIA","R 400 B 4X2","20090610","20090610","N.v.t.",,"open wagen"
"Bedrijfsauto","BVZX08","SCANIA","R 480 B 4X2","20090611","20090611","N.v.t.",,"open wagen"
"Bedrijfsauto","BX59VH","SCANIA","PM 4X2 ZL 65100","19870720","19870720","N.v.t.",,"open wagen"
"Bedrijfsauto","BXBF59","SCANIA","R 400 B 6X2*4","20090623","20090623","N.v.t.",,"open wagen"
"Bedrijfsauto","BXBJ97","SCANIA","P 420 B 6X2*4","20090702","20090702","N.v.t.",,"open wagen"
"Bedrijfsauto","BXBL58","SCANIA","R 380 B 6X2","20090703","20090703","N.v.t.",,"open wagen"
"Bedrijfsauto","BXBN69","SCANIA","R 400 B 4X2","20090708","20090708","N.v.t.",,"open wagen"
"Bedrijfsauto","BXBP55","SCANIA","P 280 B 6X2*4","20090710","20090710","N.v.t.",,"open wagen"
"Bedrijfsauto","BXBV67","SCANIA","P 230 B 4X2","20090722","20090722","N.v.t.",,"open wagen"
"Bedrijfsauto","BXDD61","SCANIA","P 320 B 6X2*4","20090806","20090806","N.v.t.",,"open wagen"
"Bedrijfsauto","BXDF59","SCANIA","LS 111 54","19780920","20090810","N.v.t.",,"open wagen"
"Bedrijfsauto","BXDL86","SCANIA","P 280 B 4X2","20090824","20090824","N.v.t.",,"open wagen"
"Bedrijfsauto","BXDV40","SCANIA","P 280 B 4X2","20090910","20090910","N.v.t.",,"open wagen"
"Bedrijfsauto","BXDX65","SCANIA","R 440 B 8X2*6","20090922","20090922","N.v.t.",,"open wagen"
"Bedrijfsauto","BXFV05","SCANIA","P 400 B 8X4*4","20091020","20091020","N.v.t.",,"open wagen"
"Bedrijfsauto","BXGG17","SCANIA","R 500 B 8X2*6","20091106","20091106","N.v.t.",,"open wagen"
"Bedrijfsauto","BXGJ48","SCANIA","G 360 B 6X2*4","20091112","20091112","N.v.t.",,"open wagen"
"Bedrijfsauto","BXGL96","SCANIA","P 230 B 4X2","20091113","20091113","N.v.t.",,"open wagen"
"Bedrijfsauto","BXHF87","SCANIA","R 480 B 6X2","20100119","20100119","N.v.t.",,"open wagen"
"Bedrijfsauto","BXHL31","SCANIA","P 360 B 6X2*4","20100104","20100104","N.v.t.",,"open wagen"
"Bedrijfsauto","BXHR20","SCANIA","G 360 B 6X2*4","20100111","20100111","N.v.t.",,"open wagen"
"Bedrijfsauto","BXJV97","SCANIA","LB 140 S","19771201","20100802","N.v.t.",,"open wagen"
"Bedrijfsauto","BXLF91","SCANIA","R 560 B 8X2*6","20100401","20100401","N.v.t.",,"open wagen"
"Bedrijfsauto","BXLG97","SCANIA","R 480 B 6X2*4","20100316","20100316","N.v.t.",,"open wagen"
"Bedrijfsauto","BXLN01","SCANIA","L80S54","19740809","20100323","N.v.t.",,"open wagen"
"Bedrijfsauto","BXLZ58","SCANIA","P 360 B 4X2","20100412","20100412","N.v.t.",,"open wagen"
"Bedrijfsauto","BXNB95","SCANIA","R 440 B 4X2","20100419","20100419","N.v.t.",,"open wagen"
"Bedrijfsauto","BXNG68","SCANIA","P 360 B 4X2","20100421","20100421","N.v.t.",,"open wagen"
"Bedrijfsauto","BXNP84","SCANIA","PRT","20070820","20100505","N.v.t.",,"open wagen"
"Bedrijfsauto","BXNS10","SCANIA","R 360 B 4X2","20100507","20100507","N.v.t.",,"open wagen"
"Bedrijfsauto","BXNV16","SCANIA","P 400 B 8X2*6","20100512","20100512","N.v.t.",,"open wagen"
"Bedrijfsauto","BXNV47","SCANIA","P 360 B 6X2*4","20100517","20100517","N.v.t.",,"open wagen"
"Bedrijfsauto","BXNX80","SCANIA","P280DB4X2MNA","20100526","20100527","N.v.t.",,"open wagen"
"Bedrijfsauto","BXPF56","SCANIA","G 400 B 6X2*4","20100528","20100528","N.v.t.",,"open wagen"
"Bedrijfsauto","BXPH63","SCANIA","P 360 B 8X2*6","20100603","20100603","N.v.t.",,"open wagen"
"Bedrijfsauto","BXPZ85","SCANIA","P 360 B 6X2*4","20100701","20100701","N.v.t.",,"open wagen"
"Bedrijfsauto","BXRB64","SCANIA","P 230 B 4X2","20100705","20100705","N.v.t.",,"open wagen"
"Bedrijfsauto","BXRD69","SCANIA","P 230 B 4X2","20100707","20100707","N.v.t.",,"open wagen"
"Bedrijfsauto","BXRF65","SCANIA","R 500 B 8X2/4","20100709","20100709","N.v.t.",,"open wagen"
"Bedrijfsauto","BXRH93","SCANIA","P 230 B 6X2*4","20100715","20100715","N.v.t.",,"open wagen"
"Bedrijfsauto","BXRR21","SCANIA","G 480 B 6X2*4","20100729","20100729","N.v.t.",,"open wagen"
"Bedrijfsauto","BXRV43","SCANIA","P 280 B 4X2","20100811","20100811","N.v.t.",,"open wagen"
"Bedrijfsauto","BXSF74","SCANIA","P 280 B 6X2*4","20100825","20100825","N.v.t.",,"open wagen"
"Bedrijfsauto","BXSP32","SCANIA","PRT","20060523","20100914","N.v.t.",,"open wagen"
"Bedrijfsauto","BXTF30","SCANIA","R 480 B 6X2","20100928","20100928","N.v.t.",,"open wagen"
"Bedrijfsauto","BXTG42","SCANIA","R 470 B 6X2","20061115","20100929","N.v.t.",,"open wagen"
"Bedrijfsauto","BXTP18","SCANIA","P 280 B 4X2","20101011","20101011","N.v.t.",,"open wagen"
"Bedrijfsauto","BXXB33","SCANIA","P 230 B 4X2","20101209","20101209","N.v.t.",,"open wagen"
"Bedrijfsauto","BXXH50","SCANIA","GB8X2NZ","20010621","20101220","N.v.t.",,"open wagen"
"Bedrijfsauto","BXXZ61","SCANIA","R 500 B 4X2","20110114","20110114","N.v.t.",,"open wagen"
"Bedrijfsauto","BXZB88","SCANIA","G 420 B 6X2","20110118","20110118","N.v.t.",,"open wagen"
"Bedrijfsauto","BXZZ88","SCANIA","R 480 B 6X2","20110325","20110325","N.v.t.",,"open wagen"
"Bedrijfsauto","BY78TL","SCANIA","PM 4X2 ZL 65100","19871016","19871016","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ21YS","SCANIA","RH 6X2 ZL 70180","19880406","19880406","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ31JP","SCANIA","RM4X2 AL 65100","19880114","19880114","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ63ND","SCANIA","PM 4X2 ZL 65100","19880203","19880203","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ88NV","SCANIA","LH355","19570630","19880308","N.v.t.",,"open wagen"
"Bedrijfsauto","BZBF53","SCANIA","G 360 B 6X2*4","20110222","20110222","N.v.t.",,"open wagen"
"Bedrijfsauto","BZBN41","SCANIA","R360 LB6X2*4 HNB","20110225","20110304","N.v.t.",,"open wagen"
"Bedrijfsauto","BZBT60","SCANIA","P 320 B 6X2*4","20110314","20110314","N.v.t.",,"open wagen"
"Bedrijfsauto","BZBT80","SCANIA","P 360 B 6X2*4","20110314","20110314","N.v.t.",,"open wagen"
"Bedrijfsauto","BZDD83","SCANIA","P 360 B 6X2*4","20110323","20110323","N.v.t.",,"open wagen"
"Bedrijfsauto","BZDZ73","SCANIA","G 440 B 6X2*4","20110415","20110415","N.v.t.",,"open wagen"
"Bedrijfsauto","BZFB33","SCANIA","G480LB6X2MLA","20110413","20110415","N.v.t.",,"open wagen"
"Bedrijfsauto","BZFL41","SCANIA","R 360 B 4X2","20110429","20110429","N.v.t.",,"open wagen"
"Bedrijfsauto","BZFX74","SCANIA","L 81 S 54","19790829","20110516","N.v.t.",,"open wagen"
"Bedrijfsauto","BZGG26","SCANIA","R 560 B 6X4","20110525","20110525","N.v.t.",,"open wagen"
"Bedrijfsauto","BZGR31","SCANIA","G 400 B 6X2*4","20110609","20110609","N.v.t.",,"open wagen"
"Bedrijfsauto","BZHS40","SCANIA","G 480 B 6X2*4","20110714","20110714","N.v.t.",,"open wagen"
"Bedrijfsauto","BZJP36","SCANIA","P 230 B 4X2","20110823","20110823","N.v.t.",,"open wagen"
"Bedrijfsauto","BZJP37","SCANIA","P 230 B 4X2","20110823","20110823","N.v.t.",,"open wagen"
"Bedrijfsauto","BZLG73","SCANIA","G 480 B 6X2","20110909","20110909","N.v.t.",,"open wagen"
"Bedrijfsauto","BZLH66","SCANIA","G 440 B 8X2*6","20110915","20110915","N.v.t.",,"open wagen"
"Bedrijfsauto","BZLJ58","SCANIA","P 230 B 4X2","20110916","20110916","N.v.t.",,"open wagen"
"Bedrijfsauto","BZLT57","SCANIA","R 440 B 8X2*6","20110928","20110928","N.v.t.",,"open wagen"
"Bedrijfsauto","BZNG68","SCANIA","G 440 B 4X2","20111012","20111012","N.v.t.",,"open wagen"
"Bedrijfsauto","BZNJ01","SCANIA","P 320 B 4X2","20111017","20111017","N.v.t.",,"open wagen"
"Bedrijfsauto","BZNL42","SCANIA","G 480 A 8X2*6","20111019","20111019","N.v.t.",,"open wagen"
"Bedrijfsauto","BZPH25","SCANIA","P 320 B 6X2*4","20111121","20111121","N.v.t.",,"open wagen"
"Bedrijfsauto","BZRD83","SCANIA","G 440 B 6X2*4","20111216","20111216","N.v.t.",,"open wagen"
"Bedrijfsauto","BZRR56","SCANIA","G 420 B 6X2*4","20120104","20120104","N.v.t.",,"open wagen"
"Bedrijfsauto","BZRT65","SCANIA","R 620 B 8X2*6","20120109","20120109","N.v.t.",,"open wagen"
"Bedrijfsauto","BZRV54","SCANIA","G400 LB10X4/6 HSA","20120111","20120111","N.v.t.",,"open wagen"
"Bedrijfsauto","BZRV97","SCANIA","R 480 B 6X2","20120113","20120113","N.v.t.",,"open wagen"
"Bedrijfsauto","BZSB75","SCANIA","R 500 B 6X2*4","20120120","20120120","N.v.t.",,"open wagen"
"Bedrijfsauto","BZSB86","SCANIA","G 420 B 8X2*6","20120120","20120120","N.v.t.",,"open wagen"
"Bedrijfsauto","BZSL12","SCANIA","P 230 B 4X2","20120202","20120202","N.v.t.",,"open wagen"
"Bedrijfsauto","BZTG78","SCANIA","R 420","20041015","20120223","N.v.t.",,"open wagen"
"Bedrijfsauto","BZTZ60","SCANIA","G 440 B 4X2","20120326","20120326","N.v.t.",,"open wagen"
"Bedrijfsauto","BZVG21","SCANIA","G 480 B 6X2","20120403","20120403","N.v.t.",,"open wagen"
"Bedrijfsauto","BZVL65","SCANIA","G 420 B 6X2*4","20120413","20120413","N.v.t.",,"open wagen"
"Bedrijfsauto","BZVN85","SCANIA","P 114 GB6X2*4NA 340","19990112","20120530","N.v.t.",,"open wagen"
"Bedrijfsauto","BZVR93","SCANIA","P230","20060427","20120419","N.v.t.",,"open wagen"
"Bedrijfsauto","BZVS15","SCANIA","G 440 B 6X2*4","20120501","20120501","N.v.t.",,"open wagen"
"Bedrijfsauto","BZXH91","SCANIA","R 500 B 6X2","20120516","20120516","N.v.t.",,"open wagen"
"Bedrijfsauto","BZXN68","SCANIA","G 360 B 8X2/*6","20120524","20120524","N.v.t.",,"open wagen"
"Bedrijfsauto","BZXR67","SCANIA","G 440 B 8X2*6","20120530","20120530","N.v.t.",,"open wagen"
"Bedrijfsauto","BZXX16","SCANIA","G 360 B 6X2*4","20120611","20120615","N.v.t.",,"open wagen"
"Bedrijfsauto","BZZH65","SCANIA","G440LB6X2*4MNA","20120628","20120628","N.v.t.",,"open wagen"
"Bedrijfsauto","BZZP93","SCANIA","P 230 B 4X2","20120706","20120706","N.v.t.",,"open wagen"
"Bedrijfsauto","DA7413","SCANIA","L8054AK","19720202","19720202","N.v.t.",,"open wagen"
"Bedrijfsauto","DA7497","SCANIA","L 8050 BK","19720207","19720207","N.v.t.",,"open wagen"
"Bedrijfsauto","DB3383","SCANIA","LS11050SHRE","19731204","19731204","N.v.t.",,"open wagen"
"Bedrijfsauto","DB3400","SCANIA","L8054SAE","19730918","19730918","N.v.t.",,"open wagen"
"Bedrijfsauto","DB3966","SCANIA","LB 11050 SHRE","19731005","19731005","N.v.t.",,"open wagen"
"Bedrijfsauto","DB4706","SCANIA","L11042SHRE","19740102","19740102","N.v.t.",,"open wagen"
"Bedrijfsauto","DV2723","SCANIA","L8550","19730215","19730215","N.v.t.",,"open wagen"
"Bedrijfsauto","EB1902","SCANIA","LB11050 SHRE","19730713","19730713","N.v.t.",,"open wagen"
"Bedrijfsauto","MB8928","SCANIA","L5048A","19740604","19740604","N.v.t.",,"open wagen"
"Bedrijfsauto","SV9070","SCANIA","L-5550-B","19610503","19610503","N.v.t.",,"open wagen"
"Bedrijfsauto","TB1477","SCANIA","LA-355-AT","19581126","19581126","N.v.t.",,"open wagen"
"Bedrijfsauto","TB9556","SCANIA","L-5550-B","19600726","19600726","N.v.t.",,"open wagen"
"Bedrijfsauto","TN4892","SCANIA","L-5550-B","19620802","19620802","N.v.t.",,"open wagen"
"Bedrijfsauto","VB8805","SCANIA","L-7654-AK","19630712","19630712","N.v.t.",,"open wagen"
"Bedrijfsauto","VD21XL","SCANIA","P3M 4X2 ZL 65110","19890303","19890303","N.v.t.",,"open wagen"
"Bedrijfsauto","VD42KZ","SCANIA","T3H 6X2 ZL 75180","19890103","19890103","N.v.t.",,"open wagen"
"Bedrijfsauto","VF12GY","SCANIA","P3M 4X2 AL 60 115","19890501","19890501","N.v.t.",,"open wagen"
"Bedrijfsauto","VF1697","SCANIA","L3642A","19660307","19660307","N.v.t.",,"open wagen"
"Bedrijfsauto","VF19XT","SCANIA","P3M 4X2 ZL 60110","19890817","19890817","N.v.t.",,"open wagen"
"Bedrijfsauto","VF6371","SCANIA","L3642S","19661013","19661013","N.v.t.",,"open wagen"
"Bedrijfsauto","VF72PP","SCANIA","P3M 4X2 ZL 60110","19890629","19890629","N.v.t.",,"open wagen"
"Bedrijfsauto","VG33YT","SCANIA","R3M 6X2 AL 65178 24","19900131","19900131","N.v.t.",,"open wagen"
"Bedrijfsauto","VH44HP","SCANIA","T3M 4X2 ZL 65115","19900329","19900329","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ37HL","SCANIA","P3M 4X2 ZL 60110","19900815","19900815","N.v.t.",,"open wagen"
"Bedrijfsauto","VK98XF","SCANIA","P3M 6X2/4 ZL 70180","19910321","19910321","N.v.t.",,"open wagen"
"Bedrijfsauto","VL52SX","SCANIA","P3M 6X2 ZL 75178","19910607","19910607","N.v.t.",,"open wagen"
"Bedrijfsauto","VN65RK","SCANIA","P3H 6X2 ZL 80180","19911016","19911016","N.v.t.",,"open wagen"
"Bedrijfsauto","VP50NH","SCANIA","R143 H 4X2 ZL 75115 E","19920124","19920124","N.v.t.",,"open wagen"
"Bedrijfsauto","VR23JT","SCANIA","P113 M 6X2 BL 75190 E","19920512","19920512","N.v.t.",,"open wagen"
"Bedrijfsauto","VR59ZR","SCANIA","T93 H 4X2 ZL 75115 E","19920624","19920624","N.v.t.",,"open wagen"
"Bedrijfsauto","VR83DY","SCANIA","P93 M 4X2 BL 63115 E","19920313","19920313","N.v.t.",,"open wagen"
"Bedrijfsauto","VS69FD","SCANIA","T93 H 4X2 ZL 75115 E","19920630","19920630","N.v.t.",,"open wagen"
