"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19WFBG","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20090721",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1200",,,,"20090721","20090721","Geen verstrekking in Open Data",,"N.v.t.","100","854",,,,,"0","2","370","0",,"0","183","O2",,,"r. voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-07-21T00:00:00.000","2009-07-21T00:00:00.000","2009-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WGSP","Aanhangwagen","BOCKMANN","KPB2513/135",,"20240304",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"388","1350",,,,"20110124","20110124","Geen verstrekking in Open Data",,"N.v.t.","100","962",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","2011-01-24T00:00:00.000","2011-01-24T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WDGK","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20231024",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"280","1350",,,,"20090724","20090724","Geen verstrekking in Open Data",,"N.v.t.","100","1070",,,,,"0","2","370","0",,"0","183","O2",,,"r. voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-10-24T00:00:00.000","2009-07-24T00:00:00.000","2009-07-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WHDT","Aanhangwagen","BOCKMANN","KK3015/27",,"20240418",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"655","2700",,,,"20110429","20110429","Geen verstrekking in Open Data",,"N.v.t.","100","2045",,,,,"0","4","437","0",,"0","205","O2",,,"r. trekdriehoek","2700","KKT",,"e1*2007/46*0177*00","AD","AA","0",,"322","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WBJP","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20200629",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20090109","20090109","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","0","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-06-29T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WDGK","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20081215",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20081215","20081215","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","370","0",,"0","183","O2",,,"r. voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2008-12-15T00:00:00.000","2008-12-15T00:00:00.000","2008-12-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WJFJ","Aanhangwagen","BOCKMANN","KPB2513/150",,"20120423",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"358","1500",,,,"20120423","20120423","Geen verstrekking in Open Data",,"N.v.t.","100","1142",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1500","AB1",,"e1*2007/46*0034*00","BF","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-04-23T00:00:00.000","2012-04-23T00:00:00.000","2012-04-23T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WGRZ","Aanhangwagen","BOCKMANN","KPB2513/135",,"20110126",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20110126","20110126","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","372","0",,"0","185","O2",,,"r. tegen balk 050 cm v. achteras","1350","AB1",,"e1*2007/46*0034*00","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-01-26T00:00:00.000","2011-01-26T00:00:00.000","2011-01-26T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WBJP","Aanhangwagen","BOCKMANN","KPT 2513/20",,"20200408",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"484","2000",,,,"20090204","20090204","Geen verstrekking in Open Data",,"N.v.t.","100","1516",,,,,"0","4","0","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","2000","KAT",,"nl*2001/116*0108*02","KPT20","2513","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-04-08T00:00:00.000","2009-02-04T00:00:00.000","2009-02-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WFPR","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20140901",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","900",,,,"20111027","20111027","Geen verstrekking in Open Data",,"N.v.t.","100","554",,,,,"0","2","370","0",,"0","183","O2",,,"r. voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-09-01T00:00:00.000","2011-10-27T00:00:00.000","2011-10-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WFFR","Aanhangwagen","BOCKMANN","KPT 3015/20",,"20240523",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"546","2000",,,,"20130617","20130617","Geen verstrekking in Open Data",,"N.v.t.","100","1454",,,,,"0","4","435","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2000","KAT",,"nl*2001/116*0108*02","KPT20","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-23T00:00:00.000","2013-06-17T00:00:00.000","2013-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WGJD","Aanhangwagen","BOCKMANN","KPT3015/20",,"20160610",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"606","2000",,,,"20100816","20160610","Geen verstrekking in Open Data",,"N.v.t.","100","1394",,,,,"0","4","437","0",,"0","205","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","BA","BB","0",,"331","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-06-10T00:00:00.000","2010-08-16T00:00:00.000","2016-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WFFR","Aanhangwagen","BOCKMANN","KPT 3015/20",,"20170130",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"546","2000",,,,"20100416","20100416","Geen verstrekking in Open Data",,"N.v.t.","100","1454",,,,,"0","4","435","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2000","KAT",,"nl*2001/116*0108*02","KPT20","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-01-30T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WFRB","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20100419",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20100419","20100419","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","370","0",,"0","183","O2",,,"r. voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-04-19T00:00:00.000","2010-04-19T00:00:00.000","2010-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WBPB","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20200714",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20080621","20080621","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","0","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-14T00:00:00.000","2008-06-21T00:00:00.000","2008-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WDFJ","Aanhangwagen","BOCKMANN","KAT 3015/20",,"20161027",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20090610","20090610","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,"0","4","435","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2000","KAT",,"nl*2001/116*0108*02","KAT20","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-10-27T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WDJS","Aanhangwagen","BOCKMANN","CHFLK 4121/27",,"20240411",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"930","2700",,,,"20090122","20090122","Geen verstrekking in Open Data",,"N.v.t.","100","1770",,,,,,,"560",,,,"215","O2",,,"r. dwarsbalk v.","2700",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-11T00:00:00.000","2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WGDZ","Aanhangwagen","BOCKMANN","KPB2513/135",,"20131212",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20100614","20100614","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","372","0",,"0","185","O2",,,"r. balk","1350","AB1",,"e1*2007/46*0034*00","BE","BB","0",,"252","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-12-12T00:00:00.000","2010-06-14T00:00:00.000","2010-06-14T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WFJK","Aanhangwagen","BOCKMANN","KPT 3015/27",,"20210415",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"550","2700",,,,"20091028","20091028","Geen verstrekking in Open Data",,"N.v.t.","100","2150",,,,,"0","4","435","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2700","KAT",,"nl*2001/116*0108*02","KPT27","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-04-15T00:00:00.000","2009-10-28T00:00:00.000","2009-10-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WFDN","Aanhangwagen","BOCKMANN","KK 3015/27",,"20150319",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"636","2700",,,,"20090806","20090806","Geen verstrekking in Open Data",,"N.v.t.","100","2064",,,,,"0","4","435","0",,"0","203","O2",,,"r. dwarsbalk","2700","KKT",,"nl*2001/116*0350*00","KK3015","27","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-03-19T00:00:00.000","2009-08-06T00:00:00.000","2009-08-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WFZZ","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20181228",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20100511","20100511","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","370","0",,"0","183","O2",,,"r. balk v. vooras","1350","KAB",,"nl*2001/116*0107*02","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-12-28T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WBJV","Aanhangwagen","BOCKMANN","KPT 3015/20",,"20240127",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"546","2000",,,,"20080522","20080522","Geen verstrekking in Open Data",,"N.v.t.","100","1454",,,,,"0","4","0","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2000","KAT",,"nl*2001/116*0108*02","KPT20","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-01-27T00:00:00.000","2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WDKT","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20240130",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20100318","20100318","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","370","0",,"0","183","O2",,,"r. voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-01-30T00:00:00.000","2010-03-18T00:00:00.000","2010-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WFHB","Aanhangwagen","BOCKMANN","KPT 3015/20",,"20140916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"546","2000",,,,"20100308","20100308","Geen verstrekking in Open Data",,"N.v.t.","100","1454",,,,,"0","4","435","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2000","KAT",,"nl*2001/116*0108*02","KPT20","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-09-16T00:00:00.000","2010-03-08T00:00:00.000","2010-03-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WFKP","Aanhangwagen","BOCKMANN","KPT 3015/27",,"20100510",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"550","2700",,,,"20100510","20100510","Geen verstrekking in Open Data",,"N.v.t.","100","2150",,,,,"0","4","435","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2700","KAT",,"nl*2001/116*0108*02","KPT27","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-05-10T00:00:00.000","2010-05-10T00:00:00.000","2010-05-10T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WGJL","Aanhangwagen","BOCKMANN","KPT3015/20",,"20210119",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"645","2000",,,,"20150422","20150422","Geen verstrekking in Open Data",,"N.v.t.","100","1355",,,,,"0","4","437","0",,"0","205","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","BA","BB","0",,"348","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-01-19T00:00:00.000","2015-04-22T00:00:00.000","2015-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WFJS","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20130409",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","900",,,,"20121001","20121001","Geen verstrekking in Open Data",,"N.v.t.","100","554",,,,,"0","2","370","0",,"0","183","O2",,,"r. voorste dwarsbalk","1350","KAB",,"nl*2001/116*0107*02","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-04-09T00:00:00.000","2012-10-01T00:00:00.000","2012-10-01T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WHPJ","Aanhangwagen","BOCKMANN","KPT4018/30",,"20110923",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"941","3000",,,,"20110923","20110923","Geen verstrekking in Open Data",,"N.v.t.","100","2059",,,,,"0","4","535","0",,"0","240","O2",,,"r. balk","3000","AT1",,"e1*2007/46*0088*00","BE","DC","0",,"372","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-09-23T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WBDS","Aanhangwagen","BOCKMANN","KPB 2513/135",,"20120331",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"346","1350",,,,"20080502","20080502","Geen verstrekking in Open Data",,"N.v.t.","100","1004",,,,,"0","2","0","0",,"0","183","O2",,,"r. tegen voorste dwarsbalk","1350",,,"nl*2001/116*0107*01","KPB135","2513","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-03-31T00:00:00.000","2008-05-02T00:00:00.000","2008-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
