"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HD698V","BMW","220I ACTIVE TOURER","20150129","20151010","GRIJS","44051","stationwagen"
"Personenauto","HD751J","BMW","220I ACTIVE TOURER","20151008","20151008","ROOD","49183","stationwagen"
"Personenauto","HD763J","BMW","220I ACTIVE TOURER","20151006","20151006","ZWART","50313","stationwagen"
"Personenauto","HD995D","BMW","220I ACTIVE TOURER","20151009","20151009","BLAUW","46137","stationwagen"
"Personenauto","HF690R","BMW","220I ACTIVE TOURER","20150130","20151029","ROOD","50610","stationwagen"
"Personenauto","HG322B","BMW","220I ACTIVE TOURER","20151028","20151028","BLAUW","43395","stationwagen"
"Personenauto","HG462P","BMW","220I ACTIVE TOURER","20151028","20151028","ZWART","44426","stationwagen"
"Personenauto","HG515P","BMW","220I ACTIVE TOURER","20150226","20151112","ZWART","48133","stationwagen"
"Personenauto","HG541Z","BMW","220I ACTIVE TOURER","20151106","20151106","WIT","43289","stationwagen"
"Personenauto","HG549L","BMW","220I ACTIVE TOURER","20150129","20151026","GRIJS","46715","stationwagen"
"Personenauto","HG733L","BMW","220I ACTIVE TOURER","20150226","20151104","ZWART","46714","stationwagen"
"Personenauto","HG754L","BMW","220I ACTIVE TOURER","20150226","20160109","WIT","44979","stationwagen"
"Personenauto","HG806L","BMW","220I ACTIVE TOURER","20150129","20151030","WIT","45698","stationwagen"
"Personenauto","HG848H","BMW","220I ACTIVE TOURER","20151029","20151029","GRIJS","39285","stationwagen"
"Personenauto","HG857L","BMW","220I ACTIVE TOURER","20150129","20160304","GRIJS","46810","stationwagen"
"Personenauto","HH350X","BMW","220I ACTIVE TOURER","20151110","20151110","BLAUW","41016","stationwagen"
"Personenauto","HH420X","BMW","220I ACTIVE TOURER","20151110","20151110","WIT","43120","stationwagen"
"Personenauto","HH861R","BMW","220I ACTIVE TOURER","20150129","20151110","GRIJS","47021","stationwagen"
"Personenauto","HJ679F","BMW","220I ACTIVE TOURER","20151113","20151113","GRIJS","45228","stationwagen"
"Personenauto","HJ844K","BMW","220I ACTIVE TOURER","20151116","20151116","ZWART","47431","stationwagen"
"Personenauto","HJ867K","BMW","220I ACTIVE TOURER","20151112","20151112","BLAUW","43250","stationwagen"
"Personenauto","HJ907S","BMW","220I ACTIVE TOURER","20151116","20151116","GRIJS","43319","stationwagen"
"Personenauto","HJ909V","BMW","220I ACTIVE TOURER","20151117","20151117","ZWART","39956","stationwagen"
"Personenauto","HK195S","BMW","220I ACTIVE TOURER","20151126","20151126","GRIJS","46384","stationwagen"
"Personenauto","HK340G","BMW","220I ACTIVE TOURER","20151117","20151117","GRIJS","44807","stationwagen"
"Personenauto","HL221L","BMW","220I ACTIVE TOURER","20151130","20151130","BLAUW","38870","stationwagen"
"Personenauto","HN378T","BMW","220I ACTIVE TOURER","20151218","20151218","GRIJS","47759","stationwagen"
"Personenauto","HN679J","BMW","220I ACTIVE TOURER","20151210","20151210","GRIJS","48068","stationwagen"
"Personenauto","HR059H","BMW","220I ACTIVE TOURER","20160105","20160105","GRIJS","49631","stationwagen"
"Personenauto","HS570V","BMW","220I ACTIVE TOURER","20160105","20160105","WIT","50281","stationwagen"
"Personenauto","HS600V","BMW","220I ACTIVE TOURER","20160109","20160109","GRIJS","42092","stationwagen"
"Personenauto","HS755V","BMW","220I ACTIVE TOURER","20160104","20160104","GRIJS","48060","stationwagen"
"Personenauto","HS800V","BMW","220I ACTIVE TOURER","20160105","20160105","WIT","43797","stationwagen"
"Personenauto","HS814V","BMW","220I ACTIVE TOURER","20160105","20160105","GRIJS","41368","stationwagen"
"Personenauto","HS816V","BMW","220I ACTIVE TOURER","20160205","20160205","GRIJS","40566","stationwagen"
"Personenauto","HS823V","BMW","220I ACTIVE TOURER","20160107","20160107","GRIJS","45745","stationwagen"
"Personenauto","HT110J","BMW","220I ACTIVE TOURER","20160107","20160107","GRIJS","44030","stationwagen"
"Personenauto","HT174J","BMW","220I ACTIVE TOURER","20160115","20160115","BLAUW","48620","stationwagen"
"Personenauto","HT181J","BMW","220I ACTIVE TOURER","20160120","20160120","GRIJS","42811","stationwagen"
"Personenauto","HT248J","BMW","220I ACTIVE TOURER","20160122","20160122","BLAUW","50821","stationwagen"
"Personenauto","HT354J","BMW","220I ACTIVE TOURER","20160105","20160105","ROOD","48983","stationwagen"
"Personenauto","HT753J","BMW","220I ACTIVE TOURER","20160108","20160108","GRIJS","42578","stationwagen"
"Personenauto","HT770J","BMW","220I ACTIVE TOURER","20160115","20160115","BRUIN","47827","stationwagen"
"Personenauto","HT773J","BMW","220I ACTIVE TOURER","20160113","20160113","BRUIN","42081","stationwagen"
"Personenauto","HT927H","BMW","220I ACTIVE TOURER","20160106","20160106","GRIJS","38841","stationwagen"
"Personenauto","HV057X","BMW","220I ACTIVE TOURER","20160108","20160108","BLAUW","46730","stationwagen"
"Personenauto","HV086X","BMW","220I ACTIVE TOURER","20160104","20160104","GRIJS","43897","stationwagen"
"Personenauto","HV292J","BMW","220I ACTIVE TOURER","20160105","20160105","ZWART","47110","stationwagen"
"Personenauto","HV331J","BMW","220I ACTIVE TOURER","20160102","20160102","BLAUW","43884","stationwagen"
"Personenauto","HV484J","BMW","220I ACTIVE TOURER","20160126","20160126","BLAUW","44270","stationwagen"
"Personenauto","HV485J","BMW","220I ACTIVE TOURER","20160106","20160106","GRIJS","41695","stationwagen"
"Personenauto","HV861V","BMW","220I ACTIVE TOURER","20160115","20160115","ZWART","41639","stationwagen"
"Personenauto","HZ444B","BMW","220I ACTIVE TOURER","20160108","20160108","ZWART","44589","stationwagen"
"Personenauto","HZ534L","BMW","220I ACTIVE TOURER","20160119","20160119","GRIJS","48831","stationwagen"
"Personenauto","J018XZ","BMW","220I ACTIVE TOURER","20170227","20201102","WIT","45976","stationwagen"
"Personenauto","J019NB","BMW","220I ACTIVE TOURER","20191209","20201106","BLAUW","45420","stationwagen"
"Personenauto","J025BP","BMW","220I ACTIVE TOURER","20200806","20200806","WIT","46573","stationwagen"
"Personenauto","J031BP","BMW","220I ACTIVE TOURER","20200715","20200715","ZWART","53824","stationwagen"
"Personenauto","J053TG","BMW","220I ACTIVE TOURER","20190603","20201016","WIT","39995","stationwagen"
"Personenauto","J082PV","BMW","220I ACTIVE TOURER","20201124","20201124","ZWART","52974","stationwagen"
"Personenauto","J102TN","BMW","220I ACTIVE TOURER","20180530","20220210","WIT","48064","stationwagen"
"Personenauto","J103ZV","BMW","220I ACTIVE TOURER","20191211","20210528","ZWART","52834","stationwagen"
"Personenauto","J104ZV","BMW","220I ACTIVE TOURER","20191211","20201124","ZWART","52373","stationwagen"
"Personenauto","J105DK","BMW","220I ACTIVE TOURER","20170510","20200702","BLAUW","53127","stationwagen"
"Personenauto","J109ZZ","BMW","220I ACTIVE TOURER","20200210","20201120","ZWART","43117","stationwagen"
"Personenauto","J121TB","BMW","220I ACTIVE TOURER","20190902","20201016","ZWART","41938","stationwagen"
"Personenauto","J127GT","BMW","220I ACTIVE TOURER","20161222","20200727","ZWART","43740","stationwagen"
"Personenauto","J129GV","BMW","220I ACTIVE TOURER","20150629","20200805","WIT","43040","stationwagen"
"Personenauto","J137NH","BMW","220I ACTIVE TOURER","20160922","20200917","GRIJS","47355","stationwagen"
"Personenauto","J138ZD","BMW","220I ACTIVE TOURER","20201109","20201109","BLAUW","46894","stationwagen"
"Personenauto","J170ZF","BMW","220I ACTIVE TOURER","20200204","20211005","GRIJS","52004","stationwagen"
"Personenauto","J183BJ","BMW","220I ACTIVE TOURER","20200814","20200814","GRIJS","51070","stationwagen"
"Personenauto","J186GV","BMW","220I ACTIVE TOURER","20180305","20201020","GRIJS","44981","stationwagen"
"Personenauto","J187XX","BMW","220I ACTIVE TOURER","20201109","20201109","BRUIN","48867","stationwagen"
"Personenauto","J195NG","BMW","220I ACTIVE TOURER","20170308","20200909","WIT","55796","stationwagen"
"Personenauto","J195VF","BMW","220I ACTIVE TOURER","20160304","20201021","ZWART","52064","stationwagen"
"Personenauto","J197JJ","BMW","220I ACTIVE TOURER","20190502","20200824","GRIJS","40530","stationwagen"
"Personenauto","J201ZD","BMW","220I ACTIVE TOURER","20200203","20210409","ZWART","52808","stationwagen"
"Personenauto","J206HZ","BMW","220I ACTIVE TOURER","20150827","20201024","WIT","44626","stationwagen"
"Personenauto","J221NX","BMW","220I ACTIVE TOURER","20201001","20201001","ZWART","49746","stationwagen"
"Personenauto","J227LS","BMW","220I ACTIVE TOURER","20200911","20200911","GRIJS","46812","stationwagen"
"Personenauto","J243NZ","BMW","220I ACTIVE TOURER","20160510","20201204","ZWART","39730","stationwagen"
"Personenauto","J248JB","BMW","220I ACTIVE TOURER","20170616","20200812","BLAUW","43869","stationwagen"
"Personenauto","J283ZD","BMW","220I ACTIVE TOURER","20200204","20201212","WIT","52808","stationwagen"
"Personenauto","J297ZX","BMW","220I ACTIVE TOURER","20200211","20201112","ZWART","40198","stationwagen"
"Personenauto","J302HS","BMW","220I ACTIVE TOURER","20180412","20200902","WIT","44457","stationwagen"
"Personenauto","J374LF","BMW","220I ACTIVE TOURER","20201008","20201008","ZWART","49302","stationwagen"
"Personenauto","J375LF","BMW","220I ACTIVE TOURER","20201001","20201001","GRIJS","49062","stationwagen"
"Personenauto","J387KV","BMW","220I ACTIVE TOURER","20170629","20200902","ZWART","41720","stationwagen"
"Personenauto","J397NK","BMW","220I ACTIVE TOURER","20150629","20201002","ZWART","44043","stationwagen"
"Personenauto","J413HZ","BMW","220I ACTIVE TOURER","20170830","20211023","WIT","47658","stationwagen"
"Personenauto","J444TJ","BMW","220I ACTIVE TOURER","20150904","20201024","BLAUW","42012","stationwagen"
"Personenauto","J445ZT","BMW","220I ACTIVE TOURER","20141211","20210123","GRIJS","42815","stationwagen"
"Personenauto","J457LZ","BMW","220I ACTIVE TOURER","20160414","20201202","WIT","43183","stationwagen"
"Personenauto","J458TP","BMW","220I ACTIVE TOURER","20191007","20201017","BLAUW","47498","stationwagen"
"Personenauto","J472TP","BMW","220I ACTIVE TOURER","20191223","20201017","BLAUW","47123","stationwagen"
"Personenauto","J473HV","BMW","220I ACTIVE TOURER","20151104","20200821","GRIJS","45676","stationwagen"
"Personenauto","J491FZ","BMW","220I ACTIVE TOURER","20160906","20200826","GRIJS","36051","stationwagen"
"Personenauto","J502TB","BMW","220I ACTIVE TOURER","20170529","20201013","BRUIN","46243","stationwagen"
"Personenauto","J536KD","BMW","220I ACTIVE TOURER","20161229","20200824","ZWART","48394","stationwagen"
"Personenauto","J563TB","BMW","220I ACTIVE TOURER","20191007","20201016","GRIJS","48179","stationwagen"
"Personenauto","J567PN","BMW","220I ACTIVE TOURER","20200930","20200930","GRIJS","53444","stationwagen"
"Personenauto","J571BF","BMW","220I ACTIVE TOURER","20180313","20200711","WIT","47336","stationwagen"
"Personenauto","J580PZ","BMW","220I ACTIVE TOURER","20150730","20210522","GRIJS","36796","stationwagen"
"Personenauto","J590RX","BMW","220I ACTIVE TOURER","20191008","20210218","ZWART","48159","stationwagen"
"Personenauto","J594BH","BMW","220I ACTIVE TOURER","20200718","20200718","GRIJS","51625","stationwagen"
"Personenauto","J599ZG","BMW","220I ACTIVE TOURER","20190621","20201210","BLAUW","50470","stationwagen"
"Personenauto","J653GX","BMW","220I ACTIVE TOURER","20170315","20210819","WIT","43374","stationwagen"
"Personenauto","J655GZ","BMW","220I ACTIVE TOURER","20180313","20200827","GRIJS","45163","stationwagen"
"Personenauto","J655XZ","BMW","220I ACTIVE TOURER","20200225","20210521","BLAUW","48395","stationwagen"
"Personenauto","J656VP","BMW","220I ACTIVE TOURER","20160331","20210107","GRIJS","42643","stationwagen"
"Personenauto","J662SG","BMW","220I ACTIVE TOURER","20200128","20201007","GRIJS","40198","stationwagen"
"Personenauto","J671FP","BMW","220I ACTIVE TOURER","20150225","20200810","ZWART","41666","stationwagen"
"Personenauto","J676BD","BMW","220I ACTIVE TOURER","20200708","20200708","GEEL","48745","stationwagen"
"Personenauto","J676FB","BMW","220I ACTIVE TOURER","20170327","20200709","BLAUW","47314","stationwagen"
"Personenauto","J694RZ","BMW","220I ACTIVE TOURER","20191007","20210115","BLAUW","48159","stationwagen"
"Personenauto","J695VL","BMW","220I ACTIVE TOURER","20160620","20201023","BLAUW","39777","stationwagen"
"Personenauto","J706GZ","BMW","220I ACTIVE TOURER","20150424","20200730","WIT","42386","stationwagen"
"Personenauto","J711GN","BMW","220I ACTIVE TOURER","20150213","20200820","ZWART","45576","stationwagen"
"Personenauto","J727TL","BMW","220I ACTIVE TOURER","20150813","20210522","GRIJS","40606","stationwagen"
"Personenauto","J755NN","BMW","220I ACTIVE TOURER","20150904","20201015","GRIJS","42777","stationwagen"
"Personenauto","J777GR","BMW","220I ACTIVE TOURER","20170426","20200731","ZWART","49606","stationwagen"
"Personenauto","J807BP","BMW","220I ACTIVE TOURER","20171228","20200710","WIT","46853","stationwagen"
"Personenauto","J807ZD","BMW","220I ACTIVE TOURER","20190617","20201106","ZWART","48432","stationwagen"
"Personenauto","J835KR","BMW","220I ACTIVE TOURER","20170213","20200828","WIT","44546","stationwagen"
"Personenauto","J858LV","BMW","220I ACTIVE TOURER","20200908","20200908","GRIJS","53108","stationwagen"
"Personenauto","J900LS","BMW","220I ACTIVE TOURER","20191007","20200912","GRIJS","48441","stationwagen"
"Personenauto","J912DG","BMW","220I ACTIVE TOURER","20160225","20200703","WIT","48052","stationwagen"
"Personenauto","J931XT","BMW","220I ACTIVE TOURER","20160812","20210107","ZWART","43303","stationwagen"
"Personenauto","J973PH","BMW","220I ACTIVE TOURER","20200923","20200923","BRUIN","52906","stationwagen"
"Personenauto","J997PT","BMW","220I ACTIVE TOURER","20201008","20201008","ZWART","52089","stationwagen"
"Personenauto","J998PT","BMW","220I ACTIVE TOURER","20210114","20210114","GRIJS","52089","stationwagen"
"Personenauto","J999PT","BMW","220I ACTIVE TOURER","20210121","20210121","WIT","50520","stationwagen"
"Personenauto","JB228S","BMW","220I ACTIVE TOURER","20160220","20160220","BRUIN","42045","stationwagen"
"Personenauto","JB235Z","BMW","220I ACTIVE TOURER","20160216","20160216","WIT","43305","stationwagen"
"Personenauto","JB243Z","BMW","220I ACTIVE TOURER","20160211","20160211","BLAUW","48608","stationwagen"
"Personenauto","JB267Z","BMW","220I ACTIVE TOURER","20160209","20160209","GRIJS","45946","stationwagen"
"Personenauto","JB420P","BMW","220I ACTIVE TOURER","20150226","20160217","WIT","45949","stationwagen"
"Personenauto","JB487G","BMW","220I ACTIVE TOURER","20160204","20160204","GRIJS","45764","stationwagen"
"Personenauto","JB525P","BMW","220I ACTIVE TOURER","20150226","20160711","ZWART","46998","stationwagen"
"Personenauto","JB562P","BMW","220I ACTIVE TOURER","20150129","20160624","ZWART","46998","stationwagen"
"Personenauto","JB783V","BMW","220I ACTIVE TOURER","20160212","20160212","ZWART","48364","stationwagen"
"Personenauto","JB801V","BMW","220I ACTIVE TOURER","20160212","20160212","BLAUW","45494","stationwagen"
"Personenauto","JB862N","BMW","220I ACTIVE TOURER","20160205","20160205","GRIJS","43968","stationwagen"
"Personenauto","JB870L","BMW","220I ACTIVE TOURER","20160205","20160205","ZWART","48505","stationwagen"
"Personenauto","JB915P","BMW","220I ACTIVE TOURER","20150129","20160331","GRIJS","47060","stationwagen"
"Personenauto","JB955J","BMW","220I ACTIVE TOURER","20160205","20160205","GRIJS","43336","stationwagen"
"Personenauto","JB977B","BMW","220I ACTIVE TOURER","20160203","20160203","BLAUW","47776","stationwagen"
"Personenauto","JD028N","BMW","220I ACTIVE TOURER","20160222","20160222","GRIJS","43145","stationwagen"
"Personenauto","JD048J","BMW","220I ACTIVE TOURER","20160218","20160218","GRIJS","41291","stationwagen"
"Personenauto","JD234F","BMW","220I ACTIVE TOURER","20160211","20160211","GRIJS","43805","stationwagen"
"Personenauto","JD294X","BMW","220I ACTIVE TOURER","20160225","20160225","BLAUW","42925","stationwagen"
"Personenauto","JD594G","BMW","220I ACTIVE TOURER","20160217","20160217","GRIJS","43684","stationwagen"
"Personenauto","JD733P","BMW","220I ACTIVE TOURER","20160224","20160224","WIT","46171","stationwagen"
"Personenauto","JD765B","BMW","220I ACTIVE TOURER","20160216","20160216","BLAUW","48282","stationwagen"
"Personenauto","JD766P","BMW","220I ACTIVE TOURER","20160219","20160219","GRIJS","48047","stationwagen"
"Personenauto","JD814X","BMW","220I ACTIVE TOURER","20150129","20160224","ZWART","49441","stationwagen"
"Personenauto","JD931H","BMW","220I ACTIVE TOURER","20141211","20160222","GRIJS","44095","stationwagen"
"Personenauto","JF001S","BMW","220I ACTIVE TOURER","20160305","20160305","GRIJS","52163","stationwagen"
"Personenauto","JF143H","BMW","220I ACTIVE TOURER","20160609","20160609","GRIJS","42878","stationwagen"
"Personenauto","JF236H","BMW","220I ACTIVE TOURER","20160229","20160229","GRIJS","42925","stationwagen"
"Personenauto","JF389Z","BMW","220I ACTIVE TOURER","20160307","20160307","BLAUW","42397","stationwagen"
"Personenauto","JF402Z","BMW","220I ACTIVE TOURER","20160305","20160305","GRIJS","45933","stationwagen"
"Personenauto","JF423B","BMW","220I ACTIVE TOURER","20160226","20160226","GRIJS","49620","stationwagen"
"Personenauto","JF542L","BMW","220I ACTIVE TOURER","20160301","20160301","GRIJS","52431","stationwagen"
"Personenauto","JG040T","BMW","220I ACTIVE TOURER","20150730","20160616","ZWART","45927","stationwagen"
"Personenauto","JG123R","BMW","220I ACTIVE TOURER","20160316","20160316","ZWART","47497","stationwagen"
"Personenauto","JG241T","BMW","220I ACTIVE TOURER","20150528","20160402","GRIJS","45927","stationwagen"
"Personenauto","JG576V","BMW","220I ACTIVE TOURER","20160324","20160324","ZWART","51246","stationwagen"
"Personenauto","JG653Z","BMW","220I ACTIVE TOURER","20160318","20160318","GRIJS","41928","stationwagen"
"Personenauto","JG654Z","BMW","220I ACTIVE TOURER","20160317","20160317","GRIJS","44949","stationwagen"
"Personenauto","JG688Z","BMW","220I ACTIVE TOURER","20160321","20160321","GRIJS","40233","stationwagen"
"Personenauto","JG841K","BMW","220I ACTIVE TOURER","20160310","20160310","GRIJS","48432","stationwagen"
"Personenauto","JH158L","BMW","220I ACTIVE TOURER","20160324","20160324","ZWART","45791","stationwagen"
"Personenauto","JH185L","BMW","220I ACTIVE TOURER","20160324","20160324","GRIJS","44458","stationwagen"
"Personenauto","JH365D","BMW","220I ACTIVE TOURER","20160325","20160325","BLAUW","50962","stationwagen"
"Personenauto","JH383T","BMW","220I ACTIVE TOURER","20150528","20160325","GRIJS","47349","stationwagen"
"Personenauto","JH430G","BMW","220I ACTIVE TOURER","20160325","20160325","BLAUW","42193","stationwagen"
"Personenauto","JH680P","BMW","220I ACTIVE TOURER","20160401","20160401","BRUIN","47934","stationwagen"
"Personenauto","JH829S","BMW","220I ACTIVE TOURER","20160401","20160401","GRIJS","42925","stationwagen"
"Personenauto","JH886S","BMW","220I ACTIVE TOURER","20160331","20160331","BLAUW","45781","stationwagen"
"Personenauto","JH896L","BMW","220I ACTIVE TOURER","20150629","20160325","GRIJS","46385","stationwagen"
"Personenauto","JJ944T","BMW","220I ACTIVE TOURER","20160409","20160409","ZWART","47576","stationwagen"
"Personenauto","JK062F","BMW","220I ACTIVE TOURER","20150629","20160413","GRIJS","47515","stationwagen"
"Personenauto","JK182L","BMW","220I ACTIVE TOURER","20150729","20160421","ZWART","47564","stationwagen"
"Personenauto","JK620G","BMW","220I ACTIVE TOURER","20150327","20160422","GRIJS","46677","stationwagen"
"Personenauto","JK628B","BMW","220I ACTIVE TOURER","20150327","20160411","GRIJS","46197","stationwagen"
"Personenauto","JK646K","BMW","220I ACTIVE TOURER","20160415","20160415","GRIJS","41480","stationwagen"
"Personenauto","JK649K","BMW","220I ACTIVE TOURER","20160415","20160415","GRIJS","42925","stationwagen"
"Personenauto","JK700Z","BMW","220I ACTIVE TOURER","20160421","20160421","GRIJS","48709","stationwagen"
"Personenauto","JL238R","BMW","220I ACTIVE TOURER","20150528","20160506","GRIJS","46526","stationwagen"
"Personenauto","JL315L","BMW","220I ACTIVE TOURER","20160426","20160426","ZWART","47366","stationwagen"
"Personenauto","JL436V","BMW","220I ACTIVE TOURER","20160226","20160226","GRIJS","42925","stationwagen"
"Personenauto","JL585D","BMW","220I ACTIVE TOURER","20160422","20160422","GRIJS","43163","stationwagen"
"Personenauto","JL592D","BMW","220I ACTIVE TOURER","20160422","20160422","BLAUW","46273","stationwagen"
"Personenauto","JN218P","BMW","220I ACTIVE TOURER","20150629","20161215","ZWART","46114","stationwagen"
"Personenauto","JN297G","BMW","220I ACTIVE TOURER","20160506","20160506","BLAUW","46079","stationwagen"
"Personenauto","JN513N","BMW","220I ACTIVE TOURER","20150629","20160607","GRIJS","46114","stationwagen"
"Personenauto","JN567N","BMW","220I ACTIVE TOURER","20150629","20160727","ZWART","46114","stationwagen"
"Personenauto","JN714K","BMW","220I ACTIVE TOURER","20160506","20160506","GRIJS","46298","stationwagen"
"Personenauto","JP460H","BMW","220I ACTIVE TOURER","20160521","20160521","ZWART","46723","stationwagen"
"Personenauto","JP564K","BMW","220I ACTIVE TOURER","20160524","20160524","ZWART","41291","stationwagen"
"Personenauto","JP783K","BMW","220I ACTIVE TOURER","20160520","20160520","BRUIN","44821","stationwagen"
"Personenauto","JP980B","BMW","220I ACTIVE TOURER","20160517","20160517","ROOD","38482","stationwagen"
"Personenauto","JR048V","BMW","220I ACTIVE TOURER","20150729","20160621","ZWART","47564","stationwagen"
"Personenauto","JR071K","BMW","220I ACTIVE TOURER","20160531","20160531","GRIJS","39398","stationwagen"
"Personenauto","JR093H","BMW","220I ACTIVE TOURER","20160527","20160527","BLAUW","43595","stationwagen"
"Personenauto","JR689S","BMW","220I ACTIVE TOURER","20160603","20160603","WIT","53559","stationwagen"
"Personenauto","JR818G","BMW","220I ACTIVE TOURER","20160526","20160526","GRIJS","45183","stationwagen"
"Personenauto","JS039X","BMW","220I ACTIVE TOURER","20160615","20160615","GRIJS","43313","stationwagen"
"Personenauto","JS076J","BMW","220I ACTIVE TOURER","20150716","20160616","ZWART","46946","stationwagen"
"Personenauto","JS113J","BMW","220I ACTIVE TOURER","20150629","20160711","ZWART","46523","stationwagen"
"Personenauto","JS215N","BMW","220I ACTIVE TOURER","20160610","20160610","GRIJS","43578","stationwagen"
"Personenauto","JS253T","BMW","220I ACTIVE TOURER","20160610","20160610","WIT","38143","stationwagen"
"Personenauto","JS294L","BMW","220I ACTIVE TOURER","20150129","20160606","GRIJS","47275","stationwagen"
"Personenauto","JS662J","BMW","220I ACTIVE TOURER","20150629","20160622","WIT","45411","stationwagen"
"Personenauto","JS971Z","BMW","220I ACTIVE TOURER","20160616","20160616","GRIJS","46504","stationwagen"
"Personenauto","JT007N","BMW","220I ACTIVE TOURER","20160616","20160616","ZWART","44169","stationwagen"
"Personenauto","JT559B","BMW","220I ACTIVE TOURER","20151014","20160610","GRIJS","42944","stationwagen"
"Personenauto","JT610X","BMW","220I ACTIVE TOURER","20150629","20160621","WIT","45645","stationwagen"
"Personenauto","JT717V","BMW","220I ACTIVE TOURER","20160623","20160623","ROOD","42142","stationwagen"
"Personenauto","JT730P","BMW","220I ACTIVE TOURER","20160617","20160617","ZWART","50764","stationwagen"
"Personenauto","JV051X","BMW","220I ACTIVE TOURER","20160630","20160630","GRIJS","43187","stationwagen"
"Personenauto","JV131B","BMW","220I ACTIVE TOURER","20160624","20160624","GRIJS","44746","stationwagen"
"Personenauto","JV181X","BMW","220I ACTIVE TOURER","20160630","20160630","ZWART","39083","stationwagen"
"Personenauto","JV243R","BMW","220I ACTIVE TOURER","20160718","20160718","GRIJS","42925","stationwagen"
"Personenauto","JV247R","BMW","220I ACTIVE TOURER","20160721","20160721","WIT","48435","stationwagen"
"Personenauto","JV375R","BMW","220I ACTIVE TOURER","20160629","20160629","ZWART","51384","stationwagen"
"Personenauto","JV391R","BMW","220I ACTIVE TOURER","20160708","20160708","GRIJS","46968","stationwagen"
"Personenauto","JV579L","BMW","220I ACTIVE TOURER","20160630","20160630","GRIJS","46786","stationwagen"
"Personenauto","JV739F","BMW","220I ACTIVE TOURER","20160624","20160624","BLAUW","39710","stationwagen"
"Personenauto","JV812R","BMW","220I ACTIVE TOURER","20161004","20161004","ZWART","44364","stationwagen"
"Personenauto","JV992P","BMW","220I ACTIVE TOURER","20150629","20160701","GRIJS","50413","stationwagen"
"Personenauto","JZ254R","BMW","220I ACTIVE TOURER","20160715","20160715","GRIJS","42124","stationwagen"
"Personenauto","JZ743D","BMW","220I ACTIVE TOURER","20150629","20160711","ZWART","45590","stationwagen"
"Personenauto","JZ851K","BMW","220I ACTIVE TOURER","20160712","20160712","GRIJS","41950","stationwagen"
"Personenauto","K004TS","BMW","220I ACTIVE TOURER","20180327","20210305","GRIJS","44721","stationwagen"
"Personenauto","K007XK","BMW","220I ACTIVE TOURER","20171011","20210323","ZWART","40931","stationwagen"
"Personenauto","K013ZV","BMW","220I ACTIVE TOURER","20180105","20210409","ZWART","49362","stationwagen"
"Personenauto","K061DD","BMW","220I ACTIVE TOURER","20201126","20201126","ZWART","48671","stationwagen"
"Personenauto","K063ZR","BMW","220I ACTIVE TOURER","20170803","20210402","ZWART","42986","stationwagen"
"Personenauto","K076SZ","BMW","220I ACTIVE TOURER","20210301","20210301","GRIJS","55538","stationwagen"
"Personenauto","K167GS","BMW","220I ACTIVE TOURER","20171011","20210503","ZWART","47984","stationwagen"
"Personenauto","K169GS","BMW","220I ACTIVE TOURER","20171019","20210722","ZWART","44607","stationwagen"
"Personenauto","K188LZ","BMW","220I ACTIVE TOURER","20180411","20210102","BLAUW","43755","stationwagen"
"Personenauto","K201ZS","BMW","220I ACTIVE TOURER","20170328","20210408","GRIJS","47494","stationwagen"
"Personenauto","K216DT","BMW","220I ACTIVE TOURER","20201126","20201126","GRIJS","51322","stationwagen"
"Personenauto","K232JV","BMW","220I ACTIVE TOURER","20160628","20210106","WIT","37972","stationwagen"
"Personenauto","K260FP","BMW","220I ACTIVE TOURER","20150129","20201211","GRIJS","42115","stationwagen"
"Personenauto","K266SX","BMW","220I ACTIVE TOURER","20150326","20210320","GRIJS","43423","stationwagen"
"Personenauto","K335SJ","BMW","220I ACTIVE TOURER","20150714","20210921","ZWART","40893","stationwagen"
"Personenauto","K386PP","BMW","220I ACTIVE TOURER","20210203","20210203","BLAUW","53159","stationwagen"
"Personenauto","K403SG","BMW","220I ACTIVE TOURER","20170303","20210520","ZWART","40079","stationwagen"
"Personenauto","K406KJ","BMW","220I ACTIVE TOURER","20150513","20210205","GRIJS","37966","stationwagen"
"Personenauto","K424HF","BMW","220I ACTIVE TOURER","20200203","20201219","GRIJS","52004","stationwagen"
"Personenauto","K442LH","BMW","220I ACTIVE TOURER","20210213","20210213","GRIJS","50511","stationwagen"
"Personenauto","K447BB","BMW","220I ACTIVE TOURER","20150826","20201121","ROOD","39965","stationwagen"
"Personenauto","K447XH","BMW","220I ACTIVE TOURER","20210329","20210329","ZWART","55087","stationwagen"
"Personenauto","K459BD","BMW","220I ACTIVE TOURER","20170630","20201202","WIT","46121","stationwagen"
"Personenauto","K487BH","BMW","220I ACTIVE TOURER","20200203","20201124","ZWART","47888","stationwagen"
"Personenauto","K488BH","BMW","220I ACTIVE TOURER","20200210","20201120","WIT","45038","stationwagen"
"Personenauto","K489BH","BMW","220I ACTIVE TOURER","20200127","20201120","WIT","47888","stationwagen"
"Personenauto","K528JH","BMW","220I ACTIVE TOURER","20200210","20210312","BLAUW","49007","stationwagen"
"Personenauto","K529JH","BMW","220I ACTIVE TOURER","20200210","20210129","GRIJS","49007","stationwagen"
