"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH4457","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20000905",,"coupe",,"WIT","Niet geregistreerd","8",,"1390",,"1490",,,"19640630","20000905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 090 cm v. midden achteras",,,,,,,,"0.00","149","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2000-09-05T00:00:00.000","1964-06-30T00:00:00.000","2000-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5858","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20221025",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1376",,"1476",,,"19720228","20010203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2022-10-25T00:00:00.000","1972-02-28T00:00:00.000","2001-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8694","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20120716",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1440",,"1540",,,"19670228","20010725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2012-07-16T00:00:00.000","1967-02-28T00:00:00.000","2001-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0010","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20011116",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1376",,"1476",,,"19650606","20011116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm v. achteras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2001-11-16T00:00:00.000","1965-06-06T00:00:00.000","2001-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0321","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20220929",,"coupe",,"ROOD","Niet geregistreerd","8",,"1376",,"1476",,,"19710228","20020621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2022-09-29T00:00:00.000","1971-02-28T00:00:00.000","2002-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2459","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20020808",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1400",,"1500",,,"19670519","20020808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk 110 cm v. achteras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2002-08-08T00:00:00.000","1967-05-19T00:00:00.000","2002-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4716","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20030603",,"cabriolet",,"ZWART","Niet geregistreerd","8",,"1470",,"1570",,,"19660228","20030603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop r. dwarsbalk 130 cm a. vooras",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2003-06-03T00:00:00.000","1966-02-28T00:00:00.000","2003-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4852","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20141004",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1376",,"1476",,,"19710228","20031029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2014-10-04T00:00:00.000","1971-02-28T00:00:00.000","2003-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5513","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20030910",,"cabriolet",,"GROEN","Niet geregistreerd","8",,"1376",,"1476",,,"19670630","20030910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-09-10T00:00:00.000","1967-06-30T00:00:00.000","2003-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5820","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20200801",,"cabriolet",,"GEEL","Niet geregistreerd","8",,"1440",,"1540",,,"19660102","20031024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2020-08-01T00:00:00.000","1966-01-02T00:00:00.000","2003-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6108","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20040626",,"cabriolet",,"ZWART","Niet geregistreerd","8",,"1440",,"1540",,,"19680701","20031215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2004-06-26T00:00:00.000","1968-07-01T00:00:00.000","2003-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6234","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20140111",,"coupe",,"WIT","Niet geregistreerd","8",,"1376",,"1476",,,"19700228","20040124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-01-11T00:00:00.000","1970-02-28T00:00:00.000","2004-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8093","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20210317",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1376",,"1476",,,"19650915","20041102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorzyde dwarsbalk 030 cm a. vooras","0",,,,,,"0","0.12","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2021-03-17T00:00:00.000","1965-09-15T00:00:00.000","2004-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8333","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20210710",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1376",,"1476",,,"19710630","20041213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.14","249","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2021-07-10T00:00:00.000","1971-06-30T00:00:00.000","2004-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9646","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20230126",,"coupe","2","ZWART","Niet geregistreerd","8","5304","1376","1700","1476",,,"19640701","20050730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","1700",,,,,,"0","0.11","249","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2023-01-26T00:00:00.000","1964-07-01T00:00:00.000","2005-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0058","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20051007",,"cabriolet","2","ROOD","Niet geregistreerd","8","5200","1440","1800","1540",,,"19700717","20051007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk a. vooras","1800",,,,,,"0","0.15","249","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2005-10-07T00:00:00.000","1970-07-17T00:00:00.000","2005-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0510","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20150919",,"cabriolet",,"GEEL","Niet geregistreerd","8","6997","1376",,"1476",,,"19690228","20060117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","0",,,,,,"0","0.13","249","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2015-09-19T00:00:00.000","1969-02-28T00:00:00.000","2006-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0791","Personenauto","CHEVROLET","CORVETTE STING RAY CONVERTIBLE",,"20060310",,"cabriolet",,"WIT","Niet geregistreerd","8","5300","1390",,"1490",,,"19640610","20060310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 110 cm a. vooras",,,,,,,,"0.12","249","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-03-10T00:00:00.000","1964-06-10T00:00:00.000","2006-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2634","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20120425",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"1440",,"1540",,,"19680630","20120425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja",,"2012-04-25T00:00:00.000","1968-06-30T00:00:00.000","2012-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3345","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20070521",,"cabriolet","2","CREME","Niet geregistreerd","8",,"1376",,"1476",,,"19690630","20070521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","0",,,,,,"0","0.15","249","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2007-05-21T00:00:00.000","1969-06-30T00:00:00.000","2007-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3999","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20131122",,"cabriolet","4","ZWART","Niet geregistreerd","8","5730","1440","1835","1540",,,"19710323","20070816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1835",,,,,,"0","0.12","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2013-11-22T00:00:00.000","1971-03-23T00:00:00.000","2007-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4127","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20070910",,"cabriolet",,"BLAUW","Niet geregistreerd","8","5356","1440",,"1540",,,"19640630","20070910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. tegen balk","0",,,,,,"0","0.11","249","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2007-09-10T00:00:00.000","1964-06-30T00:00:00.000","2007-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5999","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20080715",,"coupe","2","ROOD","Niet geregistreerd","8","5356","1376",,"1476",,,"19630228","20080715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.12","249","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2008-07-15T00:00:00.000","1963-02-28T00:00:00.000","2008-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6377","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20080829",,"coupe","2","ROOD","Niet geregistreerd","8","5359","1430",,"1530",,,"19640228","20080829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.12","249","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-08-29T00:00:00.000","1964-02-28T00:00:00.000","2008-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8799","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20090914",,"coupe",,"GRIJS","Niet geregistreerd","8","5356","1376",,"1476",,,"19630228","20090914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","0",,,,,,"0","0.12","249","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2009-09-14T00:00:00.000","1963-02-28T00:00:00.000","2009-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9735","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20100407",,"cabriolet",,"BLAUW","Niet geregistreerd","8","7000","1380",,"1480",,,"19660630","20100407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.21","247","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2010-04-07T00:00:00.000","1966-06-30T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0077","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20150806",,"coupe","2","BLAUW","Niet geregistreerd","8","5356","1370",,"1470",,,"19660630","20100603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.12","249","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-08-06T00:00:00.000","1966-06-30T00:00:00.000","2010-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1667","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20210527",,"coupe","2","ROOD","Niet geregistreerd","8","5354","1361",,"1461",,,"19650630","20110308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. dwarsbalk 130 cm a. vooras",,,,,,,,"0.13","248","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-05-27T00:00:00.000","1965-06-30T00:00:00.000","2011-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4869","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20120910",,"coupe","2","BLAUW","Niet geregistreerd","8","5358","1370",,"1470",,,"19641101","20120910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.15","249","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-09-10T00:00:00.000","1964-11-01T00:00:00.000","2012-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5047","Personenauto","CHEVROLET","CORVETTE STING RAY CABRIOLET",,"20121101",,"cabriolet","2","ROOD","Niet geregistreerd","8","5356","1440",,"1540",,,"19660630","20121101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.11","249","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-11-01T00:00:00.000","1966-06-30T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7884","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20220206",,"coupe","2","BLAUW","Niet geregistreerd","8","5300","1411",,"1511",,,"19640228","20140707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by deurdorpel",,,,,,,,"0.15","249","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2022-02-06T00:00:00.000","1964-02-28T00:00:00.000","2014-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
