"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53TGF2","Personenauto","BMW","1ER REIHE","20231122",,"8455","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1450","1915","1550","690","1200","20100323","20120113","Geen verstrekking in Open Data","39280","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1915","1C",,"e1*2007/46*0277*00","UM91","5A","0","0.07","266","Ja","Nee",,"Nee","3180","0",,"2023","Geen oordeel","05","Nee","2023-11-22T00:00:00.000",,"2010-03-23T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PZF6","Personenauto","BMW","1ER REIHE","20231124",,"8761","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1405","1870","1505","750","1200","20090129","20110407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e1*2001/116*0352*02","UM51","AA","0","0.08","266","Ja","Nee",,"Nee","3145","0",,"2023","Onlogisch","04","Nee","2023-11-24T00:00:00.000",,"2009-01-29T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JVX9","Personenauto","BMW","1ER REIHE","20230125",,"8458","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1395","1860","1495","670","1200","20090914","20090914","Geen verstrekking in Open Data","39534","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1860","182",,"e1*2001/116*0352*06","UM11","AA","0","0.07","266","Ja","Nee",,"Nee","3135","0",,"2022","Logisch","00","Nee","2023-01-25T00:00:00.000",,"2009-09-14T00:00:00.000","2009-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HTF1","Personenauto","BMW","1ER REIHE","20240322",,"12218","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1485","1950","1585","750","1200","20080708","20090403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1950","182",,"e1*2001/116*0352*03","UM71","AA","0","0.08","266","Ja","Nee",,"Nee","3225","0",,"2023","Onlogisch","04","Nee","2024-03-22T00:00:00.000",,"2008-07-08T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63JXN7","Personenauto","BMW","1ER REIHE","20240415","20240325","9917","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1380","1845","1480","740","1200","20090921","20090921","Geen verstrekking in Open Data","45334","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1845","182",,"e1*2001/116*0352*03","UM11","AA","0","0.07","266","Ja","Nee",,"Nee","3120","0",,"2024","Logisch","00","Nee","2024-04-15T00:00:00.000","2024-03-25T00:00:00.000","2009-09-21T00:00:00.000","2009-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GBL7","Personenauto","BMW","1ER REIHE","20250202","20240210","9930","cabriolet","4","WIT","Niet geregistreerd","4","1995","1405","1870","1505","750","1200","20080523","20080523","Geen verstrekking in Open Data","41924","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","182",,"e1*2001/116*0352*03","UM11","AB","0","0.07","266","Ja","Nee",,"Nee","3145","0",,"2024","Logisch","00","Nee","2025-02-02T00:00:00.000","2024-02-10T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GHK7","Personenauto","BMW","1ER REIHE","20230930",,"10705","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1405","1870","1505","750","1200","20080626","20080626","Geen verstrekking in Open Data","44879","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","182",,"e1*2001/116*0352*03","UM11","AB","0","0.07","266","Ja","Nee",,"Nee","3145","0",,"2022","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71KDR9","Personenauto","BMW","1ER REIHE",,,"8441","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1395","1860","1495","670","1200","20091022","20091022","Geen verstrekking in Open Data","39469","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1860","182",,"e1*2001/116*0352*06","UM11","AA","0","0.07","266","Ja","Nee",,"Nee","3135","0",,"2022","Logisch","00","Nee",,,"2009-10-22T00:00:00.000","2009-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76KPN8","Personenauto","BMW","1ER REIHE","20230605",,"14326","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1490","1960","1590","720","1200","20100111","20100111","Geen verstrekking in Open Data","64758","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1960","1C",,"e1*2007/46*0277*00","UM71","5B","0","0.08","266","Ja","Nee",,"Nee","3235","0",,"2022","Logisch","00","Nee","2023-06-05T00:00:00.000",,"2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XKG9","Personenauto","BMW","1ER REIHE","20231117",,"7770","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1435","1900","1535","750","1200","20080521","20120919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1900","182",,"e1*2001/116*0352*03","UM51","AB","0","0.08","266","Ja","Nee",,"Nee","3175","0",,"2023","Geen oordeel","05","Nee","2023-11-17T00:00:00.000",,"2008-05-21T00:00:00.000","2012-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GNF8","Personenauto","BMW","1ER REIHE","20240609",,"10183","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1380","1845","1480","740","1200","20080801","20080801","Geen verstrekking in Open Data","44857","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1845","182",,"e1*2001/116*0352*03","UM11","AA","0","0.07","266","Ja","Nee",,"Nee","3120","0",,"2023","Logisch","00","Nee","2024-06-09T00:00:00.000",,"2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZLXS","Personenauto","BMW","1ER REIHE","20240328",,"12614","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1405","1870","1505","750","1200","20080328","20080328","Geen verstrekking in Open Data","52157","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e1*2001/116*0352*02","UM51","AA","0","0.08","266","Ja","Nee",,"Nee","3145","0",,"2024","Logisch","00","Nee","2024-03-28T00:00:00.000",,"2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98GLZ5","Personenauto","BMW","1ER REIHE","20230610",,"10915","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1380","1845","1480","740","1200","20080725","20080725","Geen verstrekking in Open Data","47649","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1845","182",,"e1*2001/116*0352*03","UM11","AA","0","0.07","266","Ja","Nee",,"Nee","3120","0",,"2022","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99GBR1","Personenauto","BMW","1ER REIHE","20230526",,"14620","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1485","1950","1585","700","1200","20080526","20080526","Geen verstrekking in Open Data","57556","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e1*2001/116*0352*02","UL91","AA","0","0.10","266","Ja","Nee",,"Nee","3225","0",,"2023","Logisch","00","Nee","2023-05-26T00:00:00.000",,"2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KZH58","Personenauto","BMW","1ER REIHE","20240126",,"6548","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1380","1845","1480","740","1200","20080612","20130815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1845","182",,"e1*2001/116*0352*03","UM11","AA","0","0.07","266","Ja","Nee",,"Nee","3120","0",,"2023","Geen oordeel","05","Nee","2024-01-26T00:00:00.000",,"2008-06-12T00:00:00.000","2013-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G273DL","Personenauto","BMW","1ER REIHE","20240531",,"10851","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1495","1960","1595","720","1200","20090427","20190829","Geen verstrekking in Open Data",,"Nee","220",,,,,,"2","4","0","0",,"436","175","M1",,,,"1960","182",,"e1*2001/116*0352*06","UM71","5B","0","0.08","266","Ja","Nee",,"Nee","3235","0",,"2024","Geen oordeel","05","Nee","2024-05-31T00:00:00.000",,"2009-04-27T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN625L","Personenauto","BMW","1ER REIHE","20230426",,"10994","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1490","1960","1590","720","1200","20110627","20150702","Geen verstrekking in Open Data","53068","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1960","1C",,"e1*2007/46*0277*03","UM71","5B","0","0.08","266","Ja","Nee",,"Nee","3235","0","0.00","2023","Geen oordeel","05","Nee","2023-04-26T00:00:00.000",,"2011-06-27T00:00:00.000","2015-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX955H","Personenauto","BMW","1ER REIHE","20230203",,"4994","cabriolet","4","WIT","Niet geregistreerd","4","1995","1395","1860","1495","670","1200","20090617","20150902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1860","182",,"e1*2001/116*0352*06","UM11","5A","0","0.07","266","Ja","Nee",,"Nee","3135","0",,"2023","Geen oordeel","05","Nee","2023-02-03T00:00:00.000",,"2009-06-17T00:00:00.000","2015-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H836DV","Personenauto","BMW","1ER REIHE","20231008",,"8553","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1485","1950","1585","750","1200","20080526","20191230","Geen verstrekking in Open Data",,"Nee","222",,,,,,"2","4","0","0",,"436","175","M1",,,"op r. schroefveerkoker onder motorkap","1950","182",,"e1*2001/116*0352*03","UM71","AA","0","0.08","266","Ja","Nee",,"Nee","3225","0",,"2023","Geen oordeel","05","Nee","2023-10-08T00:00:00.000",,"2008-05-26T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J279SN","Personenauto","BMW","1ER REIHE","20231015",,"1780","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1420","1885","1520","670","1200","20081223","20201023","Geen verstrekking in Open Data",,"Nee","208",,,,,,"2","4","0","0",,"436","175","M1",,,,"1885","182",,"e1*2001/116*0352*05","UM11","AB","0","0.07","266","Ja","Nee",,"Nee","3160","0",,"2022","Geen oordeel","05","Nee","2023-10-15T00:00:00.000",,"2008-12-23T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J738KL","Personenauto","BMW","1ER REIHE","20240630",,"7395","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1405","1870","1505","750","1200","20080611","20200831","Geen verstrekking in Open Data",,"Nee","220",,,,,,"2","4","0","0",,"436","175","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e1*2001/116*0352*02","UM51","AA","0","0.08","266","Ja","Nee",,"Nee","3145","0",,"2023","Geen oordeel","05","Nee","2024-06-30T00:00:00.000",,"2008-06-11T00:00:00.000","2020-08-31T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J866PR","Personenauto","BMW","1ER REIHE","20231027",,"2415","cabriolet","4","BLAUW","Niet geregistreerd","6","2979","1585","2050","1685",,,"20080619","20210424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"436","175","M1",,,"op r. schroefveerkoker onder motorkap","2050","182",,"e1*2001/116*0352*03","UN91","AB","0","0.13","266","Ja","Nee",,"Nee","3255","0",,"2024","Geen oordeel","05","Nee","2023-10-27T00:00:00.000",,"2008-06-19T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K085LS","Personenauto","BMW","1ER REIHE","20230421",,"9394","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1485","1950","1585","750","1200","20090421","20201230","Geen verstrekking in Open Data",,"Nee","219",,,,,,"2","4","0","0",,"436","175","M1",,,"op r. schroefveerkoker onder motorkap","1950","182",,"e1*2001/116*0352*03","UM71","AC","0","0.08","266","Ja","Nee",,"Nee","3225","0",,"2022","Geen oordeel","05","Nee","2023-04-21T00:00:00.000",,"2009-04-21T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K180PT","Personenauto","BMW","1ER REIHE","20230928",,"11679","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1495","1960","1595","750","1200","20080926","20210128","Geen verstrekking in Open Data",,"Nee","217",,,,,,"2","4","0","0",,"436","175","M1",,,"op r. schroefveerkoker onder motorkap","1960","182",,"e1*2001/116*0352*03","UM71","AD","0","0.08","266","Ja","Nee",,"Nee","3235","0",,"2023","Geen oordeel","05","Nee","2023-09-28T00:00:00.000",,"2008-09-26T00:00:00.000","2021-01-28T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K473BN","Personenauto","BMW","1ER REIHE","20231123",,"1593","cabriolet","4","WIT","Niet geregistreerd","4","1995","1495","1960","1595","720","1200","20090715","20201116","Geen verstrekking in Open Data",,"Nee","220",,,,,,"2","4","0","0",,"436","175","M1",,,"op r. schroefveerkoker onder motorkap","1960","182",,"e1*2001/116*0352*06","UM71","5B","0","0.08","266","Ja","Nee",,"Nee","3235","0",,"2023","Geen oordeel","05","Nee","2023-11-23T00:00:00.000",,"2009-07-15T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K809PF","Personenauto","BMW","1ER REIHE","20240731",,"6163","cabriolet","4","WIT","Niet geregistreerd","4","1995","1380","1845","1480","740","1200","20090529","20210212","Geen verstrekking in Open Data",,"Nee","210",,,,,,"2","4","0","0",,"436","175","M1",,,"op r. schroefveerkoker onder motorkap","1845","182",,"e1*2001/116*0352*03","UM11","AA","0","0.07","266","Ja","Nee",,"Nee","3120","0",,"2023","Geen oordeel","05","Nee","2024-07-31T00:00:00.000",,"2009-05-29T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF192H","Personenauto","BMW","1ER REIHE","20240826",,"4928","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1485","1950","1585","720","1200","20081121","20170929","Geen verstrekking in Open Data","54300","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1950","182",,"e1*2001/116*0352*05","UM71","5A","0","0.08","266","Ja","Nee",,"Nee","3225","0",,"2023","Geen oordeel","05","Nee","2024-08-26T00:00:00.000",,"2008-11-21T00:00:00.000","2017-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF401V","Personenauto","BMW","1ER REIHE","20230621",,"7394","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1405","1870","1505","750","1200","20080610","20160822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","182",,"e1*2001/116*0352*03","UM11","AB","0","0.07","266","Ja","Nee",,"Nee","3145","0",,"2022","Geen oordeel","05","Nee","2023-06-21T00:00:00.000",,"2008-06-10T00:00:00.000","2016-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN842N","Personenauto","BMW","1ER REIHE","20221031","20231211","1851","cabriolet","4","WIT","Niet geregistreerd","4","1995","1405","1870","1505","750","1200","20080404","20161017","Geen verstrekking in Open Data","46194","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","182",,"e1*2001/116*0352*02","UM51","AA","0","0.08","266","Ja","Nee",,"Nee","3145","0",,"2024","Geen oordeel","05","Nee","2022-10-31T00:00:00.000","2023-12-11T00:00:00.000","2008-04-04T00:00:00.000","2016-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
