"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V483KK","FORD","TRANSIT/TOURNEO","20130430","20171212","N.v.t.","30505","speciale groep"
"Bedrijfsauto","V486ZV","FORD","TRANSIT CUSTOM","20190815","20190815","N.v.t.","51850","speciale groep"
"Bedrijfsauto","V487ZZ","FORD","TRANSIT CUSTOM","20190618","20190618","N.v.t.","54587","speciale groep"
"Bedrijfsauto","V489VV","FORD","TRANSIT CUSTOM","20190219","20190219","N.v.t.","54350","speciale groep"
"Bedrijfsauto","V48DTJ","FORD","TRANSIT CUSTOM KOMBI","20180626","20240312","N.v.t.","49668","speciale groep"
"Bedrijfsauto","V496PB","FORD","TRANSIT CUSTOM","20180327","20190206","N.v.t.","49192","speciale groep"
"Bedrijfsauto","V498LB","FORD","TRANSIT CUSTOM","20180116","20180116","N.v.t.","46693","speciale groep"
"Bedrijfsauto","V500DZ","FORD","TRANSIT CUSTOM","20170125","20170306","N.v.t.",,"speciale groep"
"Bedrijfsauto","V505JH","FORD","TRANSIT","20150416","20180129","N.v.t.","38519","speciale groep"
"Bedrijfsauto","V507XR","FORD","TRANSIT CUSTOM","20190415","20190415","N.v.t.","57722","speciale groep"
"Bedrijfsauto","V509GH","FORD","TRANSIT CUSTOM","20160311","20170524","N.v.t.","36219","speciale groep"
"Bedrijfsauto","V510LL","FORD","TRANSIT","20180202","20180202","N.v.t.","53961","speciale groep"
"Bedrijfsauto","V512KB","FORD","TRANSIT","20121211","20180301","N.v.t.",,"speciale groep"
"Bedrijfsauto","V516NH","FORD","TRANSIT CUSTOM","20180330","20180330","N.v.t.","53041","speciale groep"
"Bedrijfsauto","V519LR","FORD","TRANSIT","20101028","20180612","N.v.t.","27677","speciale groep"
"Bedrijfsauto","V528TV","FORD","TRANSIT CUSTOM","20141024","20190314","N.v.t.","39868","speciale groep"
"Bedrijfsauto","V529PD","FORD","TRANSIT CUSTOM","20180525","20180525","N.v.t.",,"speciale groep"
"Bedrijfsauto","V530HV","FORD","TRANSIT CUSTOM","20170830","20170830","N.v.t.",,"speciale groep"
"Bedrijfsauto","V531KB","FORD","TRANSIT","20160226","20180517","N.v.t.","38758","speciale groep"
"Bedrijfsauto","V531PN","FORD","TRANSIT CUSTOM","20180508","20181011","N.v.t.","43280","speciale groep"
"Bedrijfsauto","V536ZG","FORD","TRANSIT","20120705","20190525","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V538NF","FORD","TRANSIT","20110127","20180322","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V539LJ","FORD","TRANSIT CUSTOM","20180219","20180219","N.v.t.","39551","speciale groep"
"Bedrijfsauto","V543KT","FORD","TRANSIT CUSTOM","20131128","20180223","N.v.t.","31747","speciale groep"
"Bedrijfsauto","V557DZ","FORD","TRANSIT CUSTOM","20170330","20170330","N.v.t.","46772","speciale groep"
"Bedrijfsauto","V566HZ","FORD","TRANSIT","20150526","20171011","N.v.t.","39075","speciale groep"
"Bedrijfsauto","V566NZ","FORD","TRANSIT CUSTOM","20180517","20180517","N.v.t.","45979","speciale groep"
"Bedrijfsauto","V573VF","FORD","TRANSIT CUSTOM","20190111","20190111","N.v.t.","53517","speciale groep"
"Bedrijfsauto","V575RS","FORD","TRANSIT CUSTOM","20180827","20180827","N.v.t.","46772","speciale groep"
"Bedrijfsauto","V582HS","FORD","TRANSIT CUSTOM","20170908","20170908","N.v.t.","46534","speciale groep"
"Bedrijfsauto","V582TR","FORD","TRANSIT CUSTOM","20181218","20181218","N.v.t.","55659","speciale groep"
"Bedrijfsauto","V583TV","FORD","TRANSIT CUSTOM","20131213","20181229","N.v.t.","38122","speciale groep"
"Bedrijfsauto","V585NZ","FORD","TRANSIT","20100728","20180505","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V589GV","FORD","TRANSIT CUSTOM","20170721","20170721","N.v.t.","44154","speciale groep"
"Bedrijfsauto","V58DBP","FORD","TRANSIT","20211012","20240110","N.v.t.","47049","speciale groep"
"Bedrijfsauto","V591NN","FORD","TRANSIT CUSTOM","20180430","20180430","N.v.t.",,"speciale groep"
"Bedrijfsauto","V592NN","FORD","TRANSIT CUSTOM","20180419","20180419","N.v.t.","52168","speciale groep"
"Bedrijfsauto","V595HB","FORD","TRANSIT CUSTOM","20170710","20170710","N.v.t.",,"speciale groep"
"Bedrijfsauto","V595KD","FORD","TRANSIT CUSTOM","20171127","20171127","N.v.t.","41138","speciale groep"
"Bedrijfsauto","V596KD","FORD","TRANSIT CUSTOM","20171127","20171127","N.v.t.","41138","speciale groep"
"Bedrijfsauto","V598KD","FORD","TRANSIT CUSTOM","20171127","20171127","N.v.t.","41138","speciale groep"
"Bedrijfsauto","V59DBP","FORD","TRANSIT CUSTOM","20200805","20240110","N.v.t.","45938","speciale groep"
"Bedrijfsauto","V604DP","FORD","TRANSIT","20090506","20180124","N.v.t.",,"speciale groep"
"Bedrijfsauto","V605RJ","FORD","TRANSIT","20120220","20180914","N.v.t.","36861","speciale groep"
"Bedrijfsauto","V608PX","FORD","TRANSIT CUSTOM","20180727","20180727","N.v.t.","56373","speciale groep"
"Bedrijfsauto","V610ZN","FORD","TRANSIT CUSTOM","20190620","20190620","N.v.t.","49748","speciale groep"
"Bedrijfsauto","V617JB","FORD","TRANSIT CUSTOM","20171005","20171005","N.v.t.","50184","speciale groep"
"Bedrijfsauto","V617TD","FORD","TRANSIT CUSTOM","20181109","20181109","N.v.t.","52081","speciale groep"
"Bedrijfsauto","V620KK","FORD","TRANSIT CUSTOM","20171211","20171211","N.v.t.",,"speciale groep"
"Bedrijfsauto","V621KK","FORD","TRANSIT CUSTOM","20171211","20171211","N.v.t.",,"speciale groep"
"Bedrijfsauto","V624PX","FORD","TRANSIT CUSTOM","20180629","20180629","N.v.t.","42130","speciale groep"
"Bedrijfsauto","V629TS","FORD","TRANSIT CUSTOM","20190620","20190620","N.v.t.","57087","speciale groep"
"Bedrijfsauto","V639TS","FORD","TRANSIT CUSTOM","20190103","20190103","N.v.t.","52485","speciale groep"
"Bedrijfsauto","V644RN","FORD","TRANSIT CUSTOM","20180808","20180808","N.v.t.",,"speciale groep"
"Bedrijfsauto","V650BK","FORD","TRANSIT CUSTOM","20161220","20161220","N.v.t.","35007","speciale groep"
"Bedrijfsauto","V651PS","FORD","TRANSIT CUSTOM","20180710","20180710","N.v.t.","49073","speciale groep"
"Bedrijfsauto","V651RD","FORD","TRANSIT CUSTOM","20180718","20180718","N.v.t.","57603","speciale groep"
"Bedrijfsauto","V652RP","FORD","TRANSIT 2,2 TDI","20100222","20181017","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V664PG","FORD","TRANSIT","20090902","20180815","N.v.t.",,"speciale groep"
"Bedrijfsauto","V667ZB","FORD","TOURNEO CUSTOM","20160412","20190503","N.v.t.","44391","speciale groep"
"Bedrijfsauto","V669PX","FORD","TRANSIT CUSTOM","20180630","20180630","N.v.t.","51295","speciale groep"
"Bedrijfsauto","V671GK","FORD","TRANSIT CUSTOM","20170125","20170602","N.v.t.","42447","speciale groep"
"Bedrijfsauto","V675PG","FORD","TRANSIT","20140912","20181013","N.v.t.","38202","speciale groep"
"Bedrijfsauto","V677LZ","FORD","TRANSIT CUSTOM","20180307","20180307","N.v.t.",,"speciale groep"
"Bedrijfsauto","V679GJ","FORD","TRANSIT","20170606","20170606","N.v.t.","51200","speciale groep"
"Bedrijfsauto","V684GK","FORD","TRANSIT CUSTOM","20150121","20171114","N.v.t.","36456","speciale groep"
"Bedrijfsauto","V684XS","FORD","TRANSIT CUSTOM","20190109","20190629","N.v.t.","54548","speciale groep"
"Bedrijfsauto","V686LH","FORD","TRANSIT","20091222","20180210","N.v.t.",,"speciale groep"
"Bedrijfsauto","V686XL","FORD","TRANSIT CUSTOM","20190325","20190325","N.v.t.","49192","speciale groep"
"Bedrijfsauto","V690RT","FORD","TRANSIT CUSTOM","20180524","20181013","N.v.t.","40383","speciale groep"
"Bedrijfsauto","V691LH","FORD","TRANSIT KOMBI HC FWD, 2,2 TDCI","20110117","20180411","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V697ZP","FORD","TRANSIT CUSTOM","20190531","20190531","N.v.t.","53152","speciale groep"
"Bedrijfsauto","V701XF","FORD","TRANSIT CUSTOM","20190114","20190517","N.v.t.","54190","speciale groep"
"Bedrijfsauto","V703NR","FORD","TRANSIT CUSTOM","20180518","20180518","N.v.t.","44471","speciale groep"
"Bedrijfsauto","V708XG","FORD","TRANSIT CUSTOM","20190122","20190307","N.v.t.","57523","speciale groep"
"Bedrijfsauto","V712VZ","FORD","TRANSIT CUSTOM","20160108","20190302","N.v.t.","156563","speciale groep"
"Bedrijfsauto","V719DT","FORD","TRANSIT","20140128","20170206","N.v.t.","38281","speciale groep"
"Bedrijfsauto","V722PP","FORD","TRANSIT","20140930","20181102","N.v.t.","36862","speciale groep"
"Bedrijfsauto","V727NZ","FORD","TRANSIT 300S KOMBI 2.2 TDCI","20131212","20180623","N.v.t.","26760","speciale groep"
"Bedrijfsauto","V729BL","FORD","TRANSIT CUSTOM","20161118","20161118","N.v.t.",,"speciale groep"
"Bedrijfsauto","V72DJJ","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI  - FWD (130 HK )","20200831","20240206","N.v.t.","52207","speciale groep"
"Bedrijfsauto","V72DZT","FORD","TOURNEO CUSTOM 2.0 TDCI","20160913","20240402","N.v.t.","54746","speciale groep"
"Bedrijfsauto","V734GH","FORD","TRANSIT CUSTOM","20170524","20170524","N.v.t.","41138","speciale groep"
"Bedrijfsauto","V735DB","FORD","TRANSIT","20110429","20170323","N.v.t.","34393","speciale groep"
"Bedrijfsauto","V735GH","FORD","TRANSIT CUSTOM","20170524","20170524","N.v.t.","41138","speciale groep"
"Bedrijfsauto","V73DZT","FORD","TRANSIT CUSTOM","20151204","20240326","N.v.t.","40344","speciale groep"
"Bedrijfsauto","V744ZX","FORD","TRANSIT CUSTOM","20190424","20190625","N.v.t.","47842","speciale groep"
"Bedrijfsauto","V758RH","FORD","TRANSIT CUSTOM","20180726","20180726","N.v.t.","55342","speciale groep"
"Bedrijfsauto","V75DZT","FORD","TRANSIT CUSTOM","20180103","20240326","N.v.t.","41376","speciale groep"
"Bedrijfsauto","V763KH","FORD","TRANSIT","20120227","20180517","N.v.t.","37489","speciale groep"
"Bedrijfsauto","V764KT","FORD","TRANSIT CUSTOM","20180119","20180119","N.v.t.","52168","speciale groep"
"Bedrijfsauto","V769PF","FORD","TRANSIT CUSTOM","20180522","20180522","N.v.t.","58516","speciale groep"
"Bedrijfsauto","V76DZT","FORD","TRANSIT CUSTOM","20180116","20240326","N.v.t.","49429","speciale groep"
"Bedrijfsauto","V76FPL","FORD","TRANSIT KOMBI","20101217","20240515","N.v.t.","30280","speciale groep"
"Bedrijfsauto","V773JF","FORD","TRANSIT CUSTOM","20170929","20170929","N.v.t.","54943","speciale groep"
"Bedrijfsauto","V777PR","FORD","TRANSIT CUSTOM","20180426","20180801","N.v.t.","44351","speciale groep"
"Bedrijfsauto","V77DVT","FORD","TRANSIT CUSTOM","20161114","20240319","N.v.t.","44787","speciale groep"
"Bedrijfsauto","V780ZH","FORD","TRANSIT CUSTOM","20190507","20190507","N.v.t.","57564","speciale groep"
"Bedrijfsauto","V78DVT","FORD","TOURNEO CUSTOM","20221017","20240319","N.v.t.","57405","speciale groep"
"Bedrijfsauto","V794FF","FORD","TRANSIT CUSTOM","20130826","20170415","N.v.t.",,"speciale groep"
"Bedrijfsauto","V796GT","FORD","TRANSIT","20090123","20170704","N.v.t.",,"speciale groep"
"Bedrijfsauto","V796PF","FORD","TRANSIT CUSTOM","20180529","20180529","N.v.t.","47566","speciale groep"
"Bedrijfsauto","V797JJ","FORD","TRANSIT CUSTOM","20171031","20171031","N.v.t.","43558","speciale groep"
"Bedrijfsauto","V798HN","FORD","TRANSIT","20141211","20170819","N.v.t.","37884","speciale groep"
"Bedrijfsauto","V798ZB","FORD","TRANSIT CUSTOM","20190425","20190425","N.v.t.","53914","speciale groep"
"Bedrijfsauto","V799BN","FORD","TRANSIT CUSTOM","20161006","20170904","N.v.t.",,"speciale groep"
"Bedrijfsauto","V807LB","FORD","TRANSIT CUSTOM","20180119","20180119","N.v.t.",,"speciale groep"
"Bedrijfsauto","V808JS","FORD","TRANSIT","20130118","20191127","N.v.t.","36774","speciale groep"
"Bedrijfsauto","V809XJ","FORD","TRANSIT CUSTOM","20150817","20190419","N.v.t.","40502","speciale groep"
"Bedrijfsauto","V814LN","FORD","TRANSIT","20150507","20180224","N.v.t.","36456","speciale groep"
"Bedrijfsauto","V815GT","FORD","TRANSIT","20160309","20170721","N.v.t.","38837","speciale groep"
"Bedrijfsauto","V815JB","FORD","TRANSIT","20150825","20171110","N.v.t.",,"speciale groep"
"Bedrijfsauto","V815RD","FORD","TRANSIT","20110503","20181011","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V821XJ","FORD","TRANSIT CUSTOM","20160803","20200525","N.v.t.","39868","speciale groep"
"Bedrijfsauto","V824NP","FORD","TRANSIT COMBI HC FWD 2.2 TDCI","20100304","20180412","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V828ZV","FORD","TRANSIT CUSTOM","20150608","20190720","N.v.t.","38598","speciale groep"
"Bedrijfsauto","V830JV","FORD","TRANSIT CUSTOM","20150410","20180131","N.v.t.","39948","speciale groep"
"Bedrijfsauto","V833RB","FORD","300 S","20070215","20200429","N.v.t.","32877","speciale groep"
"Bedrijfsauto","V834HG","FORD","TOURNEO","20150410","20170804","N.v.t.","39710","speciale groep"
"Bedrijfsauto","V846ZN","FORD","TRANSIT CUSTOM","20190529","20190529","N.v.t.","58476","speciale groep"
"Bedrijfsauto","V857BZ","FORD","TRANSIT","20101012","20170905","N.v.t.","37267","speciale groep"
"Bedrijfsauto","V860PR","FORD","TRANSIT CUSTOM","20180622","20180622","N.v.t.","56372","speciale groep"
"Bedrijfsauto","V867KK","FORD","TRANSIT CUSTOM","20180118","20180118","N.v.t.","50660","speciale groep"
"Bedrijfsauto","V870KK","FORD","TRANSIT CUSTOM","20180115","20180115","N.v.t.","47328","speciale groep"
"Bedrijfsauto","V871TD","FORD","TRANSIT CUSTOM","20180925","20181108","N.v.t.","43081","speciale groep"
"Bedrijfsauto","V873BK","FORD","TRANSIT CUSTOM","20161117","20161117","N.v.t.","50092","speciale groep"
"Bedrijfsauto","V874SP","FORD","TRANSIT CUSTOM","20181218","20181218","N.v.t.","53160","speciale groep"
"Bedrijfsauto","V876VF","FORD","TRANSIT CUSTOM","20170710","20190316","N.v.t.","42883","speciale groep"
"Bedrijfsauto","V876VT","FORD","TOURNEO","20121022","20121022","N.v.t.","46216","speciale groep"
"Bedrijfsauto","V879HN","FORD","TRANSIT CUSTOM","20170803","20170803","N.v.t.","46772","speciale groep"
"Bedrijfsauto","V883ZF","FORD","TRANSIT CUSTOM","20170911","20190708","N.v.t.","49390","speciale groep"
"Bedrijfsauto","V885ZF","FORD","TRANSIT CUSTOM","20171013","20190708","N.v.t.","52009","speciale groep"
"Bedrijfsauto","V886VB","FORD","TRANSIT CUSTOM","20190118","20190118","N.v.t.","57921","speciale groep"
"Bedrijfsauto","V888RP","FORD","TRANSIT CUSTOM","20140217","20180926","N.v.t.","39869","speciale groep"
"Bedrijfsauto","V888XD","FORD","TRANSIT CUSTOM","20190301","20190301","N.v.t.","50859","speciale groep"
"Bedrijfsauto","V891ZB","FORD","TRANSIT CUSTOM","20190327","20190502","N.v.t.","51810","speciale groep"
"Bedrijfsauto","V895RB","FORD","TRANSIT","20110607","20181107","N.v.t.","33600","speciale groep"
"Bedrijfsauto","V898TT","FORD","TRANSIT CUSTOM","20181121","20190913","N.v.t.","53120","speciale groep"
"Bedrijfsauto","V899TN","FORD","TRANSIT CUSTOM","20181211","20181211","N.v.t.","59309","speciale groep"
"Bedrijfsauto","V89DDR","FORD","TRANSIT CUSTOM","20240119","20240119","N.v.t.","53953","speciale groep"
"Bedrijfsauto","V902PS","FORD","TRANSIT CUSTOM","20180425","20180804","N.v.t.","49985","speciale groep"
"Bedrijfsauto","V906PZ","FORD","TRANSIT CUSTOM","20180703","20180703","N.v.t.","41376","speciale groep"
"Bedrijfsauto","V914HX","FORD","TRANSIT CUSTOM","20170727","20171006","N.v.t.",,"speciale groep"
"Bedrijfsauto","V928SZ","FORD","TRANSIT","20170330","20181207","N.v.t.","60491","speciale groep"
"Bedrijfsauto","V935XN","FORD","TRANSIT CUSTOM","20190329","20190329","N.v.t.","50263","speciale groep"
"Bedrijfsauto","V93FFK","FORD","TRANSIT CUSTOM","20151029","20240409","N.v.t.","43915","speciale groep"
"Bedrijfsauto","V940FL","FORD","TRANSIT","20170408","20170408","N.v.t.","51319","speciale groep"
"Bedrijfsauto","V942GL","FORD","TRANSIT","20150615","20170601","N.v.t.",,"speciale groep"
"Bedrijfsauto","V951HH","FORD","TRANSIT","20160422","20180223","N.v.t.","34710","speciale groep"
"Bedrijfsauto","V954BV","FORD","TRANSIT CUSTOM","20161221","20161221","N.v.t.","40490","speciale groep"
"Bedrijfsauto","V955BB","FORD","TRANSIT CUSTOM","20161021","20161021","N.v.t.","47553","speciale groep"
"Bedrijfsauto","V955BV","FORD","TRANSIT CUSTOM","20161221","20161221","N.v.t.","40490","speciale groep"
"Bedrijfsauto","V955NZ","FORD","TRANSIT CUSTOM","20180504","20180504","N.v.t.","49549","speciale groep"
"Bedrijfsauto","V962ZV","FORD","TRANSIT CUSTOM","20190611","20190611","N.v.t.","42567","speciale groep"
"Bedrijfsauto","V963ZX","FORD","TRANSIT CUSTOM","20170407","20191009","N.v.t.","41733","speciale groep"
"Bedrijfsauto","V966GZ","FORD","TRANSIT CUSTOM","20170701","20170701","N.v.t.","53279","speciale groep"
"Bedrijfsauto","V970HK","FORD","TRANSIT CUSTOM","20170609","20170726","N.v.t.","28500","speciale groep"
"Bedrijfsauto","V971LJ","FORD","TRANSIT CUSTOM","20180221","20180221","N.v.t.","47090","speciale groep"
"Bedrijfsauto","V978TP","FORD","TRANSIT","20181025","20190418","N.v.t.","54349","speciale groep"
"Bedrijfsauto","V979TS","FORD","TRANSIT CUSTOM","20181218","20181218","N.v.t.","49351","speciale groep"
"Bedrijfsauto","V980RG","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20100727","20180801","N.v.t.","26126","speciale groep"
"Bedrijfsauto","V980RJ","FORD","TRANSIT","20101213","20180928","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V980RP","FORD","TRANSIT","20171030","20181004","N.v.t.","53514","speciale groep"
"Bedrijfsauto","V985HJ","FORD","TRANSIT CUSTOM","20170626","20170821","N.v.t.","52048","speciale groep"
"Bedrijfsauto","V993KD","FORD","TRANSIT CUSTOM","20171123","20171123","N.v.t.",,"speciale groep"
"Bedrijfsauto","V996FT","FORD","TRANSIT CUSTOM","20170316","20171006","N.v.t.","53747","speciale groep"
"Bedrijfsauto","V996TH","FORD","TRANSIT CUSTOM","20181120","20181120","N.v.t.","50383","speciale groep"
"Bedrijfsauto","VB025R","FORD","TRANSIT CUSTOM","20130211","20130211","N.v.t.","49497","speciale groep"
"Bedrijfsauto","VB220P","FORD","TRANSIT CUSTOM","20130207","20130207","N.v.t.","46756","speciale groep"
"Bedrijfsauto","VB783J","FORD","TRANSIT CUSTOM","20130116","20130116","N.v.t.","46799","speciale groep"
"Bedrijfsauto","VB815K","FORD","TOURNEO","20120724","20120724","N.v.t.","45718","speciale groep"
"Bedrijfsauto","VBB25F","FORD","TRANSIT CUSTOM","20190522","20190704","N.v.t.","61055","speciale groep"
"Bedrijfsauto","VBD51X","FORD","TRANSIT CUSTOM","20150415","20190704","N.v.t.","36297","speciale groep"
"Bedrijfsauto","VBF41K","FORD","TRANSIT CUSTOM","20150709","20190628","N.v.t.","37328","speciale groep"
"Bedrijfsauto","VBF57F","FORD","TRANSIT CUSTOM","20161213","20210311","N.v.t.","36059","speciale groep"
"Bedrijfsauto","VBG03R","FORD","TRANSIT CUSTOM","20190530","20190808","N.v.t.","53833","speciale groep"
"Bedrijfsauto","VBG11H","FORD","TRANSIT CUSTOM","20190517","20190517","N.v.t.","62382","speciale groep"
"Bedrijfsauto","VBG42H","FORD","TRANSIT CUSTOM","20160905","20180410","N.v.t.","48477","speciale groep"
"Bedrijfsauto","VBH39N","FORD","TRANSIT","20190510","20190820","N.v.t.","51817","speciale groep"
"Bedrijfsauto","VBJ36V","FORD","TRANSIT","20190715","20190715","N.v.t.","62173","speciale groep"
"Bedrijfsauto","VBK34J","FORD","TRANSIT 300S","20120712","20190924","N.v.t.","97184","speciale groep"
"Bedrijfsauto","VBK50K","FORD","TRANSIT CUSTOM","20190726","20190726","N.v.t.","55342","speciale groep"
"Bedrijfsauto","VBP07H","FORD","TRANSIT","20170616","20191011","N.v.t.","48953","speciale groep"
"Bedrijfsauto","VBP19Z","FORD","TRANSIT CUSTOM","20190916","20190916","N.v.t.","62682","speciale groep"
"Bedrijfsauto","VBP70X","FORD","TRANSIT 300S KOMBI","20121211","20190821","N.v.t.","34948","speciale groep"
"Bedrijfsauto","VBP77P","FORD","TRANSIT CUSTOM","20190830","20190830","N.v.t.","48399","speciale groep"
"Bedrijfsauto","VBP80P","FORD","TRANSIT CUSTOM","20190829","20190829","N.v.t.","43003","speciale groep"
"Bedrijfsauto","VBR97N","FORD","TRANSIT CUSTOM","20150309","20190821","N.v.t.","45819","speciale groep"
"Bedrijfsauto","VBT25H","FORD","TRANSIT CUSTOM","20190930","20190930","N.v.t.","51255","speciale groep"
"Bedrijfsauto","VBV78T","FORD","TRANSIT CUSTOM","20191015","20191015","N.v.t.","46098","speciale groep"
"Bedrijfsauto","VBV89V","FORD","TRANSIT","20161220","20191116","N.v.t.","38361","speciale groep"
"Bedrijfsauto","VBX08Z","FORD","TRANSIT CUSTOM","20190926","20190926","N.v.t.","58437","speciale groep"
"Bedrijfsauto","VBX53D","FORD","TRANSIT CUSTOM","20190925","20190925","N.v.t.","47763","speciale groep"
"Bedrijfsauto","VBZ17H","FORD","TRANSIT CUSTOM","20191122","20191122","N.v.t.","56889","speciale groep"
"Bedrijfsauto","VBZ23P","FORD","TRANSIT CUSTOM","20191119","20191119","N.v.t.","51176","speciale groep"
"Bedrijfsauto","VD113Z","FORD","TRANSIT CUSTOM","20130627","20130627","N.v.t.","37158","speciale groep"
"Bedrijfsauto","VD160P","FORD","TRANSIT CUSTOM","20130522","20130522","N.v.t.","46991","speciale groep"
"Bedrijfsauto","VDB20P","FORD","TRANSIT CUSTOM","20191025","20191025","N.v.t.","46851","speciale groep"
"Bedrijfsauto","VDB49K","FORD","TRANSIT CUSTOM","20191005","20191005","N.v.t.","51017","speciale groep"
"Bedrijfsauto","VDD15P","FORD","TRANSIT CUSTOM","20191030","20191030","N.v.t.","52247","speciale groep"
"Bedrijfsauto","VDF04L","FORD","TRANSIT CUSTOM","20191104","20191104","N.v.t.","52089","speciale groep"
"Bedrijfsauto","VDF11F","FORD","TRANSIT CUSTOM","20191101","20191101","N.v.t.","88099","speciale groep"
"Bedrijfsauto","VDF55T","FORD","TRANSIT","20170407","20200401","N.v.t.","50422","speciale groep"
"Bedrijfsauto","VDG12Z","FORD","TRANSIT CUSTOM","20191105","20191105","N.v.t.","56612","speciale groep"
"Bedrijfsauto","VDG87L","FORD","TRANSIT CUSTOM","20191029","20191029","N.v.t.","63356","speciale groep"
"Bedrijfsauto","VDG93R","FORD","TRANSIT","20191030","20191030","N.v.t.","49787","speciale groep"
"Bedrijfsauto","VDH62F","FORD","TRANSIT CUSTOM","20191127","20191127","N.v.t.","51811","speciale groep"
"Bedrijfsauto","VDJ12F","FORD","TRANSIT CUSTOM","20191112","20191112","N.v.t.","50184","speciale groep"
"Bedrijfsauto","VDJ24F","FORD","TRANSIT CUSTOM","20191122","20191122","N.v.t.","54707","speciale groep"
"Bedrijfsauto","VDK17K","FORD","TRANSIT CUSTOM","20141013","20200310","N.v.t.","41514","speciale groep"
"Bedrijfsauto","VDK69R","FORD","TRANSIT CUSTOM","20200116","20200116","N.v.t.","58238","speciale groep"
"Bedrijfsauto","VDL27B","FORD","TRANSIT","20150820","20200212","N.v.t.","40026","speciale groep"
"Bedrijfsauto","VDL31X","FORD","TRANSIT/TOURNEO","20110704","20120710","N.v.t.","40074","speciale groep"
"Bedrijfsauto","VDL79R","FORD","TRANSIT CUSTOM","20191122","20191122","N.v.t.","54390","speciale groep"
"Bedrijfsauto","VDN86P","FORD","TRANSIT CUSTOM 2.0 TDCI","20170606","20191207","N.v.t.","40698","speciale groep"
"Bedrijfsauto","VDP11G","FORD","TRANSIT CUSTOM 2,2 TDCI (100H) 310 L2","20150507","20191214","N.v.t.","33950","speciale groep"
"Bedrijfsauto","VDP11Z","FORD","TRANSIT","20120316","20191209","N.v.t.","33884","speciale groep"
"Bedrijfsauto","VDP41G","FORD","TRANSIT CUSTOM","20170912","20210619","N.v.t.","48874","speciale groep"
"Bedrijfsauto","VDP42G","FORD","TRANSIT CUSTOM","20170901","20200116","N.v.t.","41653","speciale groep"
"Bedrijfsauto","VDP61F","FORD","TRANSIT KOMBI HC FWD, 2,2 TDC","20100421","20200530","N.v.t.","26426","speciale groep"
"Bedrijfsauto","VDR07F","FORD","TRANSIT 300M","20091015","20191219","N.v.t.",,"speciale groep"
"Bedrijfsauto","VDR23N","FORD","TRANSIT CUSTOM","20191220","20191220","N.v.t.","60619","speciale groep"
"Bedrijfsauto","VDR78T","FORD","TRANSIT","20191218","20191218","N.v.t.","57841","speciale groep"
"Bedrijfsauto","VDS34X","FORD","TRANSIT CUSTOM","20150521","20191221","N.v.t.","44946","speciale groep"
"Bedrijfsauto","VDT58Z","FORD","TRANSIT CUSTOM","20160906","20200828","N.v.t.","36139","speciale groep"
"Bedrijfsauto","VDV31X","FORD","TOURNEO CUSTOM","20191112","20200121","N.v.t.","56729","speciale groep"
"Bedrijfsauto","VDV40F","FORD","TRANSIT CUSTOM","20200103","20200103","N.v.t.","55937","speciale groep"
"Bedrijfsauto","VDV89V","FORD","TRANSIT","20200121","20200121","N.v.t.","53398","speciale groep"
"Bedrijfsauto","VDZ13G","FORD","TRANSIT CUSTOM","20200109","20200109","N.v.t.","63475","speciale groep"
"Bedrijfsauto","VFB35X","FORD","TRANSIT CUSTOM","20200213","20200213","N.v.t.","57048","speciale groep"
"Bedrijfsauto","VFB51P","FORD","TRANSIT","20180625","20200204","N.v.t.","48953","speciale groep"
"Bedrijfsauto","VFD52B","FORD","TRANSIT 2,2 TDCI","20140317","20200511","N.v.t.","34708","speciale groep"
"Bedrijfsauto","VFD83G","FORD","TRANSIT CUSTOM","20200229","20200229","N.v.t.","56612","speciale groep"
"Bedrijfsauto","VFD95X","FORD","TRANSIT CUSTOM","20200218","20200218","N.v.t.","60143","speciale groep"
"Bedrijfsauto","VFF20L","FORD","TRANSIT","20130527","20200206","N.v.t.","26759","speciale groep"
"Bedrijfsauto","VFF70K","FORD","TRANSIT CUSTOM","20140902","20201015","N.v.t.","41058","speciale groep"
"Bedrijfsauto","VFF88K","FORD","TRANSIT","20090116","20200212","N.v.t.",,"speciale groep"
"Bedrijfsauto","VFH16P","FORD","TRANSIT CUSTOM","20200102","20200416","N.v.t.","46652","speciale groep"
"Bedrijfsauto","VFJ47P","FORD","TRANSIT CUSTOM","20200107","20201126","N.v.t.","48477","speciale groep"
"Bedrijfsauto","VFL31J","FORD","TRANSIT","20121205","20200328","N.v.t.","37170","speciale groep"
"Bedrijfsauto","VFL57J","FORD","TRANSIT","20151029","20200612","N.v.t.","38439","speciale groep"
