"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N619BL","BMW","M4 COMPETITION","20210910","20210910","GRIJS","166049","coupe"
"Personenauto","N624GP","BMW","M4 COMPETITION","20210506","20211006","BLAUW","161761","coupe"
"Personenauto","N640XD","BMW","M440I","20220114","20220114","GRIJS","89318","coupe"
"Personenauto","N677DZ","BMW","M4 CS","20180419","20220317","BLAUW","154316","coupe"
"Personenauto","N692RL","BMW","M4 CS","20180406","20220425","ZWART","161680","coupe"
"Personenauto","N711XV","BMW","M4","20180530","20220707","GRIJS","133637","coupe"
"Personenauto","N713TD","BMW","M4 COMPETITION","20220204","20220204","ZWART","163460","coupe"
"Personenauto","N737NG","BMW","M4","20140630","20220212","BLAUW","161206","coupe"
"Personenauto","N738PF","BMW","M440I XDRIVE","20210426","20211202","ZWART","93564","coupe"
"Personenauto","N744LT","BMW","M440I XDRIVE","20210423","20220402","ZWART","89312","coupe"
"Personenauto","N754DN","BMW","M440I XDRIVE","20200715","20210928","BLAUW","100973","coupe"
"Personenauto","N783VJ","BMW","M4 COMPETITION","20220128","20220128","GROEN","164417","coupe"
"Personenauto","N783XV","BMW","M440I XDRIVE","20210330","20220414","ZWART","88525","coupe"
"Personenauto","N784VJ","BMW","M4 COMPETITION M XDRIVE","20220128","20220128","BLAUW","163483","coupe"
"Personenauto","N797VJ","BMW","M4 COMPETITION M XDRIVE","20220128","20220128","ZWART","164148","coupe"
"Personenauto","N801VJ","BMW","M4 COMPETITION M XDRIVE","20220202","20220202","ZWART","160551","coupe"
"Personenauto","N808FN","BMW","M4 COMPETITION","20210624","20210929","GRIJS","149908","coupe"
"Personenauto","N812VH","BMW","M4","20141007","20220218","ZWART","115966","coupe"
"Personenauto","N836NH","BMW","M4 COUPE","20150619","20220922","BLAUW","118769","coupe"
"Personenauto","N857GP","BMW","M4 COMPETITION","20211013","20211013","BLAUW","143192","coupe"
"Personenauto","N883JS","BMW","M4","20140904","20211027","ORANJE","114513","coupe"
"Personenauto","N897VX","BMW","M440I XDRIVE","20220110","20220110","WIT","100913","coupe"
"Personenauto","N902BG","BMW","M4","20140703","20210902","ORANJE","102392","coupe"
"Personenauto","N904LR","BMW","M4","20180925","20211117","GROEN","139399","coupe"
"Personenauto","N952NB","BMW","M4","20180606","20220311","ZWART","130486","coupe"
"Personenauto","N955ZV","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","GRIJS","164194","coupe"
"Personenauto","N958HZ","BMW","M440I XDRIVE","20211022","20211022","GROEN","106925","coupe"
"Personenauto","N960ZV","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","ZWART","162454","coupe"
"Personenauto","ND150S","BMW","M4","20170130","20170130","ZWART","133568","coupe"
"Personenauto","ND261S","BMW","M4","20170217","20170217","ZWART","136783","coupe"
"Personenauto","ND330B","BMW","M4","20170102","20170102","GRIJS","126680","coupe"
"Personenauto","ND925V","BMW","M4","20150116","20170102","ZWART","118430","coupe"
"Personenauto","NG352J","BMW","M4","20160125","20170201","GRIJS","124494","coupe"
"Personenauto","NG421B","BMW","M4","20170107","20170107","BLAUW","123634","coupe"
"Personenauto","NG619Z","BMW","M4","20160122","20170405","GRIJS","124100","coupe"
"Personenauto","NG632D","BMW","M4 GTS","20170210","20170210","GRIJS","182681","coupe"
"Personenauto","NG723P","BMW","M4","20160411","20170116","ZWART","117015","coupe"
"Personenauto","NH866D","BMW","M4","20160311","20170127","GRIJS","124125","coupe"
"Personenauto","NJ845T","BMW","M4","20170224","20170224","WIT","132469","coupe"
"Personenauto","NK015G","BMW","M4","20170222","20170222","BLAUW","133363","coupe"
"Personenauto","NK460D","BMW","M4","20160413","20170223","GRIJS","121093","coupe"
"Personenauto","NK748T","BMW","M4","20150223","20170830","WIT","126194","coupe"
"Personenauto","NL670H","BMW","M4","20170301","20170301","ORANJE","131999","coupe"
"Personenauto","NL717B","BMW","M4","20170303","20170303","WIT","123719","coupe"
"Personenauto","NN043V","BMW","M4","20160324","20180426","WIT","139609","coupe"
"Personenauto","NP395J","BMW","M4","20170324","20170324","BLAUW","130792","coupe"
"Personenauto","NP749G","BMW","M4","20160504","20170316","ZWART","179321","coupe"
"Personenauto","NR314J","BMW","M4","20140915","20170329","GRIJS","120540","coupe"
"Personenauto","NR382H","BMW","M4","20170404","20170404","GRIJS","130610","coupe"
"Personenauto","NS731F","BMW","M4","20160324","20170509","GRIJS","124379","coupe"
"Personenauto","NS876F","BMW","M4","20160121","20170424","GRIJS","129594","coupe"
"Personenauto","NT283K","BMW","M4 GTS","20170419","20170419","WIT","189387","coupe"
"Personenauto","NV747B","BMW","M4","20151009","20170421","ZWART","131479","coupe"
"Personenauto","NV784J","BMW","M4","20160203","20170424","WIT","123758","coupe"
"Personenauto","NX602V","BMW","M4","20160520","20170519","GRIJS","126097","coupe"
"Personenauto","NZ001T","BMW","M4","20170516","20170516","BLAUW","122346","coupe"
"Personenauto","NZ339B","BMW","M4","20160525","20170522","ZWART","114592","coupe"
"Personenauto","NZ417P","BMW","M4","20141110","20170515","WIT","109336","coupe"
"Personenauto","P010GN","BMW","M4","20150921","20220303","ZWART","123348","coupe"
"Personenauto","P025GX","BMW","M4 COMPETITION","20220322","20220322","ZWART","167910","coupe"
"Personenauto","P036RF","BMW","M440I XDRIVE","20210310","20220517","GROEN","96071","coupe"
"Personenauto","P060GP","BMW","M4 COMPETITION","20210412","20220304","ZWART","161946","coupe"
"Personenauto","P082XG","BMW","M440I XDRIVE","20210414","20220701","GROEN","101834","coupe"
"Personenauto","P083HT","BMW","M440I XDRIVE","20220323","20220323","GROEN","109803","coupe"
"Personenauto","P089JL","BMW","M4 COMPETITION","20220330","20220330","WIT","174613","coupe"
"Personenauto","P144KZ","BMW","M4 COMPETITION","20220412","20220412","GRIJS","168226","coupe"
"Personenauto","P153LF","BMW","M4 CS","20180215","20220411","BLAUW","156912","coupe"
"Personenauto","P169FX","BMW","M4 COMPETITION","20220225","20220225","BLAUW","176400","coupe"
"Personenauto","P226NF","BMW","M440I XDRIVE","20210729","20220430","WIT","89266","coupe"
"Personenauto","P244ZZ","BMW","M4 COMPETITION","20210226","20220729","GRIJS","141362","coupe"
"Personenauto","P251GP","BMW","M440I XDRIVE","20210113","20220415","GROEN","97954","coupe"
"Personenauto","P256NJ","BMW","M440I","20220504","20220504","BLAUW","100477","coupe"
"Personenauto","P259PP","BMW","M4 COMPETITION","20210305","20220509","GRIJS","143940","coupe"
"Personenauto","P282RB","BMW","M4 COMPETITION","20210823","20220527","GRIJS","157654","coupe"
"Personenauto","P297BL","BMW","M4 COMPETITION","20220205","20220205","ZWART","176158","coupe"
"Personenauto","P344RB","BMW","M4 COMPETITION","20220518","20220518","BLAUW","144947","coupe"
"Personenauto","P352VP","BMW","M4 COMPETITION","20211104","20220718","ZWART","141827","coupe"
"Personenauto","P385LG","BMW","M4","20180228","20220408","GRIJS","117953","coupe"
"Personenauto","P387VP","BMW","M440I","20220628","20220628","ZWART","95654","coupe"
"Personenauto","P394FL","BMW","M4 COMPETITION","20220228","20220228","GRIJS","176158","coupe"
"Personenauto","P452HJ","BMW","M4 COMPETITION","20210318","20220316","GRIJS","161995","coupe"
"Personenauto","P519RG","BMW","M440I XDRIVE","20210826","20220518","BLAUW","88717","coupe"
"Personenauto","P522VD","BMW","M4 COMPETITION","20220616","20220616","WIT","158653","coupe"
"Personenauto","P574SK","BMW","M4 COMPETITION M XDRIVE","20220603","20220603","ZWART","145615","coupe"
"Personenauto","P588FP","BMW","M4","20140805","20220325","GEEL","115037","coupe"
"Personenauto","P591SZ","BMW","M440I XDRIVE","20220609","20220609","GRIJS","105662","coupe"
"Personenauto","P600PN","BMW","M4","20180910","20220506","GRIJS","199301","coupe"
"Personenauto","P614BG","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","GROEN","164484","coupe"
"Personenauto","P617BH","BMW","M4","20170228","20220127","GRIJS","123153","coupe"
"Personenauto","P705LR","BMW","M440I XDRIVE","20210406","20220527","ZWART","94103","coupe"
"Personenauto","P711NJ","BMW","M4","20151223","20220422","ZWART","119870","coupe"
"Personenauto","P736DH","BMW","M440I XDRIVE","20220324","20220324","GROEN","106541","coupe"
"Personenauto","P765TX","BMW","M4","20170307","20220610","ZWART","123775","coupe"
"Personenauto","P794SK","BMW","M4 COMPETITION","20210422","20220526","BLAUW","148138","coupe"
"Personenauto","P856FN","BMW","M4 COMPETITION","20220223","20220223","ZWART","175700","coupe"
"Personenauto","P903BS","BMW","M4 COMPETITION M XDRIVE","20220208","20220208","GRIJS","162704","coupe"
"Personenauto","P958RD","BMW","M4","20180102","20220613","ZWART","127838","coupe"
"Personenauto","P968DR","BMW","M4","20181012","20220210","WIT","135589","coupe"
"Personenauto","P984ZG","BMW","M4 COMPETITION M XDRIVE","20220708","20220708","ZWART","163457","coupe"
"Personenauto","P987NV","BMW","M4","20160602","20220428","BLAUW","128150","coupe"
"Personenauto","PF754P","BMW","M4","20151014","20170612","WIT","119968","coupe"
"Personenauto","PG693B","BMW","M4","20160114","20171130","GRIJS","120465","coupe"
"Personenauto","PG822G","BMW","M4","20141002","20170616","ZWART","119780","coupe"
"Personenauto","PG843R","BMW","M4","20170623","20170623","ZWART","132449","coupe"
"Personenauto","PH048Z","BMW","M4","20160226","20170705","ZWART","119608","coupe"
"Personenauto","PH346B","BMW","M4","20170627","20170627","ZWART","129767","coupe"
"Personenauto","PJ375Z","BMW","M4","20150513","20170706","ZWART","118930","coupe"
"Personenauto","PK163H","BMW","M4","20150522","20170710","GRIJS","116261","coupe"
"Personenauto","PK565N","BMW","M4","20140611","20170717","ZWART","117152","coupe"
"Personenauto","PL013X","BMW","M4","20151120","20170726","ORANJE","114933","coupe"
"Personenauto","PL173D","BMW","M4","20160720","20170724","ZWART","117559","coupe"
"Personenauto","PL251K","BMW","M4","20170728","20170728","WIT","140281","coupe"
"Personenauto","PN623P","BMW","M4","20160530","20170818","BLAUW","120179","coupe"
"Personenauto","PN702Z","BMW","M4 CS","20170809","20170809","BLAUW","160107","coupe"
"Personenauto","PP768N","BMW","M4","20170901","20170901","ZWART","141480","coupe"
"Personenauto","PP789K","BMW","M4","20170815","20170815","GRIJS","134068","coupe"
"Personenauto","PR149F","BMW","M4","20170825","20170825","GRIJS","131238","coupe"
"Personenauto","PR360K","BMW","M4","20170831","20170831","ZWART","125903","coupe"
"Personenauto","PS204R","BMW","M4 CS","20170908","20170908","GRIJS","162193","coupe"
"Personenauto","PS912F","BMW","M4","20160129","20170830","WIT","127742","coupe"
"Personenauto","PT044B","BMW","M4","20160519","20170915","ZWART","134938","coupe"
"Personenauto","PT126H","BMW","M4","20170228","20171118","BLAUW","124888","coupe"
"Personenauto","PT401D","BMW","M4 CS","20170919","20170919","BLAUW","157861","coupe"
"Personenauto","PZ920S","BMW","M4","20171026","20171026","GRIJS","139381","coupe"
"Personenauto","R002GD","BMW","M4 COMPETITION M XDRIVE","20220820","20220820","GRIJS","151586","coupe"
"Personenauto","R127JN","BMW","M4","20190827","20220914","ORANJE","128523","coupe"
"Personenauto","R130HD","BMW","M440I","20220830","20220830","ZWART","98616","coupe"
"Personenauto","R140DG","BMW","M4","20180503","20220728","BLAUW","126139","coupe"
"Personenauto","R141RK","BMW","M440I XDRIVE","20221104","20221104","ZWART","103565","coupe"
"Personenauto","R177RK","BMW","M4 CSL","20221112","20221112","GRIJS","225314","coupe"
"Personenauto","R202RG","BMW","M4 COMPETITION M XDRIVE","20221118","20221118","GRIJS","153604","coupe"
"Personenauto","R249HZ","BMW","M440I XDRIVE","20220914","20220914","GRIJS","104725","coupe"
"Personenauto","R258FG","BMW","M4 COMPETITION","20220120","20220805","GRIJS","166131","coupe"
"Personenauto","R323JT","BMW","M4","20170818","20230112","GRIJS","114443","coupe"
"Personenauto","R327ZH","BMW","M4","20160928","20221219","ZWART","110584","coupe"
"Personenauto","R369DD","BMW","M440I","20220730","20220730","ZWART","97000","coupe"
"Personenauto","R403VB","BMW","M4 CSL","20221130","20221130","GRIJS","225314","coupe"
"Personenauto","R550DN","BMW","M4","20190719","20220728","ZWART","154690","coupe"
"Personenauto","R558HX","BMW","M4","20180125","20221013","WIT","115610","coupe"
"Personenauto","R602BZ","BMW","M4 COMPETITION M XDRIVE","20220729","20220729","GRIJS","163457","coupe"
"Personenauto","R612GR","BMW","M4 COMPETITION","20220831","20220831","GRIJS","146817","coupe"
"Personenauto","R624KT","BMW","M440i xDrive","20210806","20221223","GROEN","104084","coupe"
"Personenauto","R656FL","BMW","M440I XDRIVE","20210526","20220824","GRIJS","96291","coupe"
"Personenauto","R660GL","BMW","M4 COMPETITION","20210203","20220826","BLAUW","160336","coupe"
"Personenauto","R687LB","BMW","M4 COMPETITION","20220929","20220929","WIT","164502","coupe"
"Personenauto","R688GF","BMW","M440I XDRIVE","20220825","20220825","GRIJS","96834","coupe"
"Personenauto","R690FP","BMW","M440I XDRIVE","20210416","20221020","BLAUW","92284","coupe"
"Personenauto","R692LB","BMW","M4 COMPETITION M XDRIVE","20220929","20220929","PAARS","175888","coupe"
"Personenauto","R724BP","BMW","M4","20190425","20220719","ZWART","146130","coupe"
"Personenauto","R730PX","BMW","M4","20170630","20221027","ZWART","130833","coupe"
"Personenauto","R783KB","BMW","M4 CSL","20220930","20220930","ZWART","221011","coupe"
"Personenauto","R846GX","BMW","M440I XDRIVE","20220831","20220831","BLAUW","107634","coupe"
"Personenauto","R859SG","BMW","M440i xDrive","20220614","20221109","ZWART","107421","coupe"
"Personenauto","R880GX","BMW","M4 COMPETITION M XDRIVE","20220830","20220830","GRIJS","172932","coupe"
"Personenauto","R896LX","BMW","M440I XDRIVE","20210604","20221012","BLAUW","90631","coupe"
"Personenauto","R915DZ","BMW","M440D XDRIVE","20210806","20220805","GRIJS","109612","coupe"
"Personenauto","R927VN","BMW","M440I XDRIVE","20221212","20221212","ZWART","110748","coupe"
"Personenauto","R951RB","BMW","M4 CSL","20221031","20221031","GRIJS","225314","coupe"
"Personenauto","R967LZ","BMW","M440I XDRIVE","20221015","20221015","BLAUW","92102","coupe"
"Personenauto","R988HG","BMW","M4 CSL","20220905","20220905","ZWART","221266","coupe"
"Personenauto","RB227D","BMW","M4","20160428","20171021","WIT","135246","coupe"
"Personenauto","RB784T","BMW","M4","20171024","20171024","ZWART","133521","coupe"
"Personenauto","RD913Z","BMW","M4 CS","20171104","20171104","BLAUW","150588","coupe"
"Personenauto","RF139L","BMW","M4","20140829","20171101","ZWART","123015","coupe"
"Personenauto","RG737R","BMW","M4","20170511","20171213","ZWART","140321","coupe"
"Personenauto","RH946P","BMW","M4","20171130","20171130","GRIJS","127238","coupe"
"Personenauto","RJ389N","BMW","M4","20161122","20171214","ZWART","129242","coupe"
"Personenauto","RK255V","BMW","M4","20170627","20180106","ZWART","125518","coupe"
"Personenauto","RK389H","BMW","M4","20170320","20171223","GRIJS","126024","coupe"
"Personenauto","RK620V","BMW","M4","20170224","20180426","GRIJS","124954","coupe"
"Personenauto","RK825R","BMW","M4","20171218","20171218","BLAUW","132714","coupe"
"Personenauto","RL693J","BMW","M4 CS","20180119","20180119","BLAUW","158544","coupe"
"Personenauto","RL874R","BMW","M4","20180104","20180104","GRIJS","137024","coupe"
"Personenauto","RN921B","BMW","M4 GTS","20171228","20171228","WIT","180196","coupe"
"Personenauto","RR207B","BMW","M4","20180113","20180113","ZWART","134420","coupe"
"Personenauto","RR313N","BMW","M4 CS","20180126","20180126","BLAUW","150490","coupe"
"Personenauto","RR612S","BMW","M4","20160106","20180108","GRIJS","126494","coupe"
"Personenauto","RS347L","BMW","M4 CS","20180118","20180118","BLAUW","164110","coupe"
"Personenauto","RS382H","BMW","M4","20161111","20180112","GRIJS","134021","coupe"
"Personenauto","RT605D","BMW","M4","20140325","20180124","ORANJE","110706","coupe"
"Personenauto","RV347F","BMW","M4","20160324","20180202","GRIJS","124379","coupe"
"Personenauto","RX067T","BMW","M4","20170224","20180803","WIT","120173","coupe"
"Personenauto","RX334B","BMW","M4","20160420","20180213","WIT","128881","coupe"
"Personenauto","RX697F","BMW","M4","20160729","20180309","GRIJS","127876","coupe"
"Personenauto","S040GJ","BMW","M440i","20220311","20240118","GROEN","94808","coupe"
"Personenauto","S051SR","BMW","M440i xDrive","20220718",,"ZWART","112050","coupe"
"Personenauto","S074BL","BMW","M4 CSL","20230105","20230105","GRIJS","229077","coupe"
"Personenauto","XN165D","BMW","M4","20140716","20190205","WIT","108995","coupe"
"Personenauto","S218ZB","BMW","M440I XDRIVE","20230428","20230428","GROEN","108031","coupe"
"Personenauto","S235TF","BMW","M440i","20220325","20230424","GRIJS","92627","coupe"
"Personenauto","S410TT","BMW","M440i","20220325","20230412","ZWART","89219","coupe"
"Personenauto","S469VR","BMW","M440i xDrive","20220719","20230418","BLAUW","106127","coupe"
"Personenauto","S488ZT","BMW","M440i xDrive","20210212","20230505","BLAUW","108211","coupe"
"Personenauto","S528BG","BMW","M4 COMPETITION M XDRIVE","20230123","20230123","BLAUW","174947","coupe"
"Personenauto","S534VT","BMW","M440I XDRIVE","20230421","20230421","GROEN","109009","coupe"
"Personenauto","S535XT","BMW","M4 COMPETITION","20230428","20230428","GRIJS","164557","coupe"
"Personenauto","S589TT","BMW","M4 COMPETITION","20211008","20230407","GRIJS","148228","coupe"
"Personenauto","S649NJ","BMW","M440I XDRIVE","20220127","20230629","GRIJS","98082","coupe"
"Personenauto","S661PX","BMW","M4 COMPETITION M XDRIVE","20230331","20230331","BLAUW","177911","coupe"
"Personenauto","S722FJ","BMW","M440I XDRIVE","20230120","20230120","GRIJS","108403","coupe"
"Personenauto","S735GN","BMW","M440i xDrive","20210527","20230213","BLAUW","93675","coupe"
"Personenauto","S812VP","BMW","M4","20160408","20230415","ZWART","111396","coupe"
"Personenauto","S814PL","BMW","M440I XDRIVE","20230317","20230317","ZWART","107610","coupe"
"Personenauto","S899LD","BMW","M440i xDrive","20210512","20230309","GROEN","97092","coupe"
"Personenauto","S900BX","BMW","M4 CSL","20230105","20230105","GRIJS","225314","coupe"
"Personenauto","S902SG","BMW","M440I XDRIVE","20230330","20230330","BLAUW","103001","coupe"
"Personenauto","S979BH","BMW","M440i xDrive","20220408","20230113","GRIJS","92618","coupe"
"Personenauto","S988GX","BMW","M4 COMPETITION","20210521",,"ZWART","140119","coupe"
"Personenauto","SB199F","BMW","M4","20180314","20180314","GRIJS","133120","coupe"
"Personenauto","SB519S","BMW","M4","20150128","20180310","GRIJS","124381","coupe"
"Personenauto","SB747K","BMW","M4","20180727","20180727","GRIJS","135502","coupe"
"Personenauto","SB770K","BMW","M4 CS","20180308","20180308","GRIJS","164824","coupe"
"Personenauto","SF657L","BMW","M4","20170426","20180406","ZWART","124098","coupe"
"Personenauto","SG594Z","BMW","M4 CS","20180329","20180329","GRIJS","165447","coupe"
"Personenauto","SG978Z","BMW","M4","20170321","20180418","BLAUW","125913","coupe"
"Personenauto","SH739N","BMW","M4","20180410","20180410","BLAUW","132588","coupe"
"Personenauto","SH784J","BMW","M4","20160223","20180328","WIT","129820","coupe"
"Personenauto","SJ012S","BMW","M4","20180412","20180412","ZWART","135067","coupe"
"Personenauto","SL138Z","BMW","M4","20170410","20180430","GROEN","131924","coupe"
"Personenauto","SN309Z","BMW","M4 CS","20180516","20180516","GRIJS","157827","coupe"
"Personenauto","SN438K","BMW","M4 CS","20180509","20180509","BLAUW","163014","coupe"
"Personenauto","SN770F","BMW","M4","20150302","20180515","GRIJS","125483","coupe"
"Personenauto","SN838L","BMW","M4","20180508","20180508","GRIJS","135502","coupe"
"Personenauto","SP652N","BMW","M4","20140821","20180518","WIT","122935","coupe"
"Personenauto","SR194H","BMW","M4","20170427","20180525","GRIJS","123202","coupe"
"Personenauto","SR518K","BMW","M4 CS","20180524","20180524","GRIJS","157699","coupe"
"Personenauto","SR533Z","BMW","M4","20140611","20180531","GRIJS","120116","coupe"
"Personenauto","SR820K","BMW","M4","20180525","20180525","WIT","141747","coupe"
"Personenauto","ST474F","BMW","M4","20180601","20180601","ZWART","137320","coupe"
"Personenauto","ST914L","BMW","M4","20140723","20180609","WIT","114420","coupe"
"Personenauto","SX115K","BMW","M4","20180615","20180615","GRIJS","131661","coupe"
"Personenauto","SZ331H","BMW","M4","20180622","20180622","BLAUW","138003","coupe"
"Personenauto","T025FK","BMW","M440i","20220513","20240327","ZWART","93952","coupe"
"Personenauto","T029ST","BMW","M4 CSL","20230826","20230826","GRIJS","230186","coupe"
"Personenauto","T197FL","BMW","M440i","20220524","20230616","ZWART","92627","coupe"
"Personenauto","T220GG","BMW","M4 CSL","20230607","20230607","ZWART","228061","coupe"
"Personenauto","T220KT","BMW","M4 COMPETITION","20210323","20230721","ZWART","160678","coupe"
"Personenauto","T264PN","BMW","M440I XDRIVE","20210126","20230728","ZWART","97501","coupe"
"Personenauto","T297FL","BMW","M440i","20220621","20230811","BLAUW","94434","coupe"
"Personenauto","T335VS","BMW","M440I XDRIVE","20230925","20230925","GROEN","114553","coupe"
"Personenauto","T361LR","BMW","M4 COMPETITION M XDRIVE","20230719","20230719","GRIJS","186436","coupe"
"Personenauto","T399SV","BMW","M4 COMPETITION M XDRIVE","20230901","20230901","GRIJS","187310","coupe"
"Personenauto","T444KN","BMW","M4 COMPETITION M XDRIVE","20210910","20230629","GRIJS","142283","coupe"
"Personenauto","T460PB","BMW","M440I","20230731","20230731","GROEN","106938","coupe"
"Personenauto","T474PX","BMW","M4 Competition","20220516",,"BLAUW","157023","coupe"
"Personenauto","T593DS","BMW","M440i xDrive","20220704","20230524","ZWART","114804","coupe"
"Personenauto","T617KJ","BMW","M4","20170526","20230818","ZWART","124864","coupe"
"Personenauto","T633PK","BMW","M4 COMPETITION","20230815","20230815","BLAUW","177315","coupe"
"Personenauto","T650SX","BMW","M4 Competition","20220209","20230826","ROOD","141430","coupe"
"Personenauto","T658NF","BMW","M4 COMPETITION","20210322","20230718","GRIJS","162427","coupe"
"Personenauto","T658RV","BMW","M440I","20220919","20230814","ROOD",,"coupe"
"Personenauto","T704KZ","BMW","M4 COMPETITION M XDRIVE","20230707","20230707","ZWART","180985","coupe"
"Personenauto","T750GZ","BMW","M4 COMPETITION M XDRIVE","20220421","20230612","BLAUW","155836","coupe"
"Personenauto","T768FX","BMW","M440I XDRIVE","20230613","20230613","ZWART","101262","coupe"
"Personenauto","T788RR","BMW","M440I XDRIVE","20220623","20231013","BLAUW","100164","coupe"
"Personenauto","T790RR","BMW","M440I","20220704","20240403","GROEN","99073","coupe"
"Personenauto","T791RR","BMW","M440I","20220524","20231006","GROEN","95637","coupe"
"Personenauto","T799JH","BMW","M4","20180518","20230622","ZWART","130518","coupe"
"Personenauto","T817RL","BMW","M4","20150217","20230809","ZWART","125902","coupe"
"Personenauto","T856PT","BMW","M440i xDrive","20210503","20230801","WIT","88306","coupe"
"Personenauto","T862HB","BMW","M4","20171030","20230616","GRIJS","127504","coupe"
"Personenauto","T918LN","BMW","M440I XDRIVE","20230118","20230812","GRIJS","115459","coupe"
"Personenauto","T922RR","BMW","M4 Competition M xDrive","20210811","20230812","ROOD","137746","coupe"
"Personenauto","T943KL","BMW","M4 CSL","20230710","20230710","GRIJS","227687","coupe"
"Personenauto","T955KB","BMW","M440I","20220630",,"GROEN","95074","coupe"
"Personenauto","T968VK","BMW","M440I XDRIVE","20230915","20230915","GROEN","105435","coupe"
"Personenauto","T971XG","BMW","M4 COMPETITION M XDRIVE","20230927","20230927","GRIJS","173625","coupe"
"Personenauto","TB039X","BMW","M4","20160701","20180628","ZWART","118457","coupe"
"Personenauto","TB475X","BMW","M4","20140916","20180628","WIT","127831","coupe"
"Personenauto","TB544X","BMW","M4","20160518","20180706","WIT","125055","coupe"
"Personenauto","TF058G","BMW","M4","20180810","20180810","GRIJS","138458","coupe"
"Personenauto","TF745Z","BMW","M4","20170731","20190315","GEEL","125983","coupe"
"Personenauto","TG025F","BMW","M4","20160414","20180719","GRIJS","129986","coupe"
"Personenauto","TG054D","BMW","M4","20150715","20191012","ZWART","126641","coupe"
"Personenauto","TG271H","BMW","M4","20170731","20190405","GRIJS","125982","coupe"
"Personenauto","TH273L","BMW","M4","20180803","20180803","GRIJS","135145","coupe"
"Personenauto","TJ485L","BMW","M4","20170512","20180810","ZWART","136056","coupe"
"Personenauto","TN476R","BMW","M4","20180918","20180918","ROOD","147628","coupe"
"Personenauto","TN894T","BMW","M4","20140903","20180912","WIT","123681","coupe"
"Personenauto","TP248B","BMW","M4","20180919","20180919","GRIJS","128956","coupe"
"Personenauto","TP579L","BMW","M4","20140821","20180919","GEEL","128580","coupe"
"Personenauto","TP821S","BMW","M4","20180928","20180928","GRIJS","136346","coupe"
"Personenauto","TP899S","BMW","M4 CS","20180926","20180926","ZWART","164071","coupe"
"Personenauto","TR176F","BMW","M4","20180928","20180928","ZWART","139567","coupe"
"Personenauto","TR202F","BMW","M4","20180926","20180926","GRIJS","133730","coupe"
"Personenauto","TV223Z","BMW","M4","20141112","20181031","GRIJS","118535","coupe"
"Personenauto","TX167D","BMW","M4","20180307","20191005","BLAUW","129716","coupe"
"Personenauto","TX612T","BMW","M4","20171003","20181109","BLAUW","129765","coupe"
"Personenauto","TX614L","BMW","M4 CS","20181109","20181109","ZWART","164152","coupe"
"Personenauto","TZ122B","BMW","M4 CS","20181117","20181117","BLAUW","162574","coupe"
"Personenauto","X007HT","BMW","M4 COMPETITION M XDRIVE","20231128","20231128","BLAUW","186436","coupe"
"Personenauto","X012KD","BMW","M4 COMPETITION M XDRIVE","20240219","20240219","GRIJS","165516","coupe"
"Personenauto","X020FX","BMW","M4","20170124","20240319","BLAUW","123221","coupe"
"Personenauto","X052TZ","BMW","M4 COMPETITION M XDRIVE","20240207","20240207","ZWART","182194","coupe"
"Personenauto","X075HP","BMW","M440d xDrive","20230406","20231124","GROEN","113542","coupe"
"Personenauto","X082XF","BMW","M440I XDRIVE","20210317","20240213","ZWART","96462","coupe"
"Personenauto","X112RH","BMW","M440I XDRIVE","20240111","20240111","GRIJS","108518","coupe"
"Personenauto","X191RT","BMW","M440I XDRIVE","20230131","20240106","ZWART","105878","coupe"
"Personenauto","X267RS","BMW","M4 Competition M xDrive","20220218","20240223","GRIJS","148781","coupe"
"Personenauto","X301PS","BMW","M440I XDRIVE","20240113","20240113","ZWART","108160","coupe"
"Personenauto","X333PS","BMW","M4 COMPETITION M XDRIVE","20240120","20240120","GRIJS","175476","coupe"
"Personenauto","X362BV","BMW","M440I XDRIVE","20231020","20231020","GRIJS","110981","coupe"
"Personenauto","X414NK","BMW","M440I XDRIVE","20240105","20240105","GRIJS","109291","coupe"
"Personenauto","X425TZ","BMW","M4 COMPETITION M XDRIVE","20240207","20240207","BLAUW","183236","coupe"
"Personenauto","X445JT","BMW","M440i xDrive","20220128","20240105","GROEN","97335","coupe"
"Personenauto","X446PJ","BMW","M440I","20240115","20240115","GRIJS","95598","coupe"
"Personenauto","X504XD","BMW","M4 COMPETITION M XDRIVE","20240313","20240313","ZWART","182536","coupe"
"Personenauto","X529ZT","BMW","M440I XDRIVE","20240307","20240307","BLAUW","112546","coupe"
"Personenauto","X556PJ","BMW","M440I","20240105","20240105","GRIJS","104037","coupe"
"Personenauto","X571JZ","BMW","M4","20190227","20231222","BLAUW","140235","coupe"
"Personenauto","X574VJ","BMW","M440I XDRIVE","20230118",,"GRIJS","104255","coupe"
"Personenauto","X584LZ","BMW","M4 COMPETITION","20231223","20231223","GRIJS","167826","coupe"
"Personenauto","X638DZ","BMW","M4 COMPETITION M XDRIVE","20231028","20231028","GRIJS","177041","coupe"
"Personenauto","X657GK","BMW","M4","20190912","20231103","ZWART","149273","coupe"
