"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"84PRB6","Personenauto","SUZUKI","SWIFT 1.3 GLX","20250310","20210615","2489","hatchback","5","ZWART","Niet geregistreerd","4","1328","890","1485","990","400","1000","20060920","20110310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1485",,,,,,,"0.07","240","Nee","Nee",,"Nee","2485",,,"2024","Onlogisch","04","Ja","2025-03-10T00:00:00.000","2021-06-15T00:00:00.000","2006-09-20T00:00:00.000","2011-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HZP1","Personenauto","SUZUKI","SWIFT 1.3 GLX","20250331","20240309","3926","hatchback","5","ZWART","Niet geregistreerd","4","1328","890","1485","990","445","1000","20060817","20090401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-03-09T00:00:00.000","2006-08-17T00:00:00.000","2009-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LXT8","Personenauto","SUZUKI","SWIFT 1.3 GLX","20241211","20240114","714","hatchback","5","BLAUW","Niet geregistreerd","0","1328","890","1485","990","350","800","20050527","20100716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1485",,,,,,,"0.07","240","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2024-01-14T00:00:00.000","2005-05-27T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87JRV8","Personenauto","SUZUKI","SWIFT 1.3 GLX","20241116","20211117","2263","hatchback","5","GRIJS","Niet geregistreerd","4","1315","890","1485","990","495","1000","20050719","20090806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1485",,,,,,,"0.07","239","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2021-11-17T00:00:00.000","2005-07-19T00:00:00.000","2009-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KTL38","Personenauto","SUZUKI","SWIFT 1.3 GLX-C","20250131","20240203","2593","hatchback","5","WIT","Niet geregistreerd","4","1328","890","1485","990",,"1000","20050502","20130713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by schroefveerkoker","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-02-03T00:00:00.000","2005-05-02T00:00:00.000","2013-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XPX47","Personenauto","SUZUKI","SWIFT 1.3 GLX","20241012","20181023","2875","hatchback","5","GEEL","Niet geregistreerd","4","1328","890","1485","990",,,"20050823","20140930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker v. motorruimte","1485",,,,,,,"0.07","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2018-10-23T00:00:00.000","2005-08-23T00:00:00.000","2014-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92KRV1","Personenauto","SUZUKI","SWIFT 1.3 GLX","20250321","20240323","2362","hatchback","5","GRIJS","Niet geregistreerd","4","1328","890","1485","990","495","1000","20051017","20100130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schroefveerkoker r.","1485",,,,,,,"0.07","240","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2024-03-23T00:00:00.000","2005-10-17T00:00:00.000","2010-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95JSV8","Personenauto","SUZUKI","SWIFT 1.3 GLX","20240922","20240518","2263","hatchback","5","ZWART","Niet geregistreerd","4","1328","890","1485","990","445","1000","20050609","20090818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2024-05-18T00:00:00.000","2005-06-09T00:00:00.000","2009-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97SVD3","Personenauto","SUZUKI","SWIFT 1.3 GLX","20241211","20200224","2489","hatchback","5","ZWART","Niet geregistreerd","4","1328","890","1485","990","400","1000","20060830","20120114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2020-02-24T00:00:00.000","2006-08-30T00:00:00.000","2012-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99KFG1","Personenauto","SUZUKI","SWIFT 1.3 GLX","20241113","20231116","2263","hatchback","5","GRIJS","Niet geregistreerd","4","1328","890","1485","990","495","1000","20050428","20091028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schroefveerkoker motorruimte","1485",,,,,,,"0.07","240","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2023-11-16T00:00:00.000","2005-04-28T00:00:00.000","2009-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBVN55","Personenauto","SUZUKI","SWIFT 1.3 GLX AUTOMATIC U9","20051103","20060621",,"hatchback",,"WIT","Niet geregistreerd","4","1298","790","1250","890","395","800","19910926","19910926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-11-03T00:00:00.000","2006-06-21T00:00:00.000","1991-09-26T00:00:00.000","1991-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DFDT20","Personenauto","SUZUKI","SWIFT 1.3 GLX U9","20051022",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1298","770","1250","870","385","800","19911011","19911011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2005-10-22T00:00:00.000",,"1991-10-11T00:00:00.000","1991-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRDF18","Personenauto","SUZUKI","SWIFT 1.3 GLX U9","20030608",,,"hatchback",,"ROOD","Niet geregistreerd","4","1298","770","1250","870","385","800","19920310","19920310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-06-08T00:00:00.000",,"1992-03-10T00:00:00.000","1992-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBBD67","Personenauto","SUZUKI","SWIFT 1.3 GLX AUTOMATIC  U9","20170204",,,"hatchback",,"ROOD","Niet geregistreerd","4","1298","790","1250","890","395","800","19920424","19920424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2017-02-04T00:00:00.000",,"1992-04-24T00:00:00.000","1992-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGZN71","Personenauto","SUZUKI","SWIFT 1.3 GLX U9","20251017","20041014","2073","hatchback",,"GRIJS","Niet geregistreerd","4","1298","770","1250","870","385","800","19930406","19930406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-17T00:00:00.000","2004-10-14T00:00:00.000","1993-04-06T00:00:00.000","1993-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHFS89","Personenauto","SUZUKI","SWIFT 1.3 GLX U9","20181214","19960216","2073","hatchback",,"GRIJS","Niet geregistreerd","4","1298","770","1250","870","385","800","19930329","19930329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2018-12-14T00:00:00.000","1996-02-16T00:00:00.000","1993-03-29T00:00:00.000","1993-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVGV84","Personenauto","SUZUKI","SWIFT 1.3 GLX AUTOMATIC  U9","20250913","20181116","2685","hatchback",,"GRIJS","Niet geregistreerd","4","1298","790","1250","890","395","800","19930823","19930823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-13T00:00:00.000","2018-11-16T00:00:00.000","1993-08-23T00:00:00.000","1993-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX032T","Personenauto","SUZUKI","SWIFT 1.3 GLX","20240927","20210924","2379","hatchback","5","GEEL","Niet geregistreerd","4","1328","890","1485","990","400","1000","20051012","20150908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2021-09-24T00:00:00.000","2005-10-12T00:00:00.000","2015-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXLG60","Personenauto","SUZUKI","SWIFT 1.3 GLX AUTOMATIC  U9","20251220","20240217","2493","hatchback",,"GRIJS","Niet geregistreerd","4","1298","790","1250","890","395","800","19930913","19930913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-20T00:00:00.000","2024-02-17T00:00:00.000","1993-09-13T00:00:00.000","1993-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXLG62","Personenauto","SUZUKI","SWIFT 1.3 GLX U9","20260131","20051203","2169","hatchback",,"BLAUW","Niet geregistreerd","4","1298","770","1250","870","385","800","19930914","19930914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-31T00:00:00.000","2005-12-03T00:00:00.000","1993-09-14T00:00:00.000","1993-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB828P","Personenauto","SUZUKI","SWIFT 1.3 GLX","20240921","20150925","2686","hatchback","5","BLAUW","Niet geregistreerd","4","1328","890","1485","990",,,"20050601","20150925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1485",,,,,,,"0.07","240","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2015-09-25T00:00:00.000","2005-06-01T00:00:00.000","2015-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFPB16","Personenauto","SUZUKI","SWIFT 1.3 GLX AUTOMATIC  U9","20251127","20121113","2562","hatchback",,"GRIJS","Niet geregistreerd","4","1298","790","1250","890","395","800","19931127","19931127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-27T00:00:00.000","2012-11-13T00:00:00.000","1993-11-27T00:00:00.000","1993-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTZV97","Personenauto","SUZUKI","SWIFT 1.3 GLX AUTOMATIC  U9","20260507","20191017","2508","hatchback",,"GRIJS","Niet geregistreerd","4","1298","790","1250","890","395","800","19940422","19940422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-07T00:00:00.000","2019-10-17T00:00:00.000","1994-04-22T00:00:00.000","1994-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVNR77","Personenauto","SUZUKI","SWIFT 1.3 GLX U9","20170706","20150521","2164","hatchback",,"GRIJS","Niet geregistreerd","4","1298","770","1250","870","385","800","19940428","19940428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2017-07-06T00:00:00.000","2015-05-21T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVNR82","Personenauto","SUZUKI","SWIFT 1.3 GLX AUTOMATIC  U9","20210828","20190605","2709","hatchback",,"ROOD","Niet geregistreerd","4","1298","790","1250","890","395","800","19940504","19940504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2021-08-28T00:00:00.000","2019-06-05T00:00:00.000","1994-05-04T00:00:00.000","1994-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXRN04","Personenauto","SUZUKI","SWIFT 1.3 GLX U9","20250406","20240501","2164","hatchback",,"GRIJS","Niet geregistreerd","4","1298","770","1250","870","385","800","19940519","19940519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-04-06T00:00:00.000","2024-05-01T00:00:00.000","1994-05-19T00:00:00.000","1994-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZBL53","Personenauto","SUZUKI","SWIFT 1.3 GLX U9","20250322","20100726","2164","hatchback",,"WIT","Niet geregistreerd","4","1298","770","1250","870","385","800","19940527","19940527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-03-22T00:00:00.000","2010-07-26T00:00:00.000","1994-05-27T00:00:00.000","1994-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N067VS","Personenauto","SUZUKI","SWIFT 1.3 GLX","20250211","20220728","2335","hatchback","5","ROOD","Niet geregistreerd","4","1328","890","1485","990",,"1000","20050707","20211230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1485","MZC11S",,,,,,"0.07","238","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2022-07-28T00:00:00.000","2005-07-07T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN802L","Personenauto","SUZUKI","SWIFT 1.3 GLX","20240727","20190309","1636","hatchback","5","BLAUW","Niet geregistreerd","4","1298","722","1310","822",,,"20020206","20170801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1310",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2019-03-09T00:00:00.000","2002-02-06T00:00:00.000","2017-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
