"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HTRP31","Personenauto","FORD","TRANSIT 100L-D KAMPEERAUTO","20240804","20240216","5293","kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1850",,"1950",,,"19900501","19900501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2024-02-16T00:00:00.000","1990-05-01T00:00:00.000","1990-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J522FN","Personenauto","FORD","TRANSIT 100L-D","20240915","20221227",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2496","2360","2900","2460","750","1500","19920417","19920417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"197","M1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.02","357","Nee","Nee",,"Nee","4400",,,"2022","Logisch","00","Ja","2024-09-15T00:00:00.000","2022-12-27T00:00:00.000","1992-04-17T00:00:00.000","1992-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB9652","Bedrijfsauto","FORD","TRANSIT 100L","19970220","19941208",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1840","2580","1940",,,"19740711","19740711","Geen verstrekking in Open Data",,"Nee",,"740",,,,,,"4",,,,,"198","N1",,,"tegen l. balk tussen vooras en 1e veerh.","2580",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-02-20T00:00:00.000","1994-12-08T00:00:00.000","1974-07-11T00:00:00.000","1974-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD618H","Personenauto","FORD","TRANSIT 100L 4.56","20250601","20201120","7098","kampeerwagen","4","ROOD","Niet geregistreerd","4","2496","2250","2900","2350","750","1750","20000620","20000620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee","4650",,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2020-11-20T00:00:00.000","2000-06-20T00:00:00.000","2000-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG429J","Personenauto","FORD","TRANSIT 100L","20250329","20240507",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2496","2220","2810","2320","750","900","19940531","20160314","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","2810","EAL",,,,,,"0.03","357","Nee","Nee",,"Nee","3710",,,"2024","Onlogisch","04","Ja","2025-03-29T00:00:00.000","2024-05-07T00:00:00.000","1994-05-31T00:00:00.000","2016-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K430GT","Personenauto","FORD","TRANSIT 100LVAN EH AUT500","20241212","20201211","6926","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2496","2000","2900","2100",,,"19990225","19990225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"197","M1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2020-12-11T00:00:00.000","1999-02-25T00:00:00.000","1999-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN444V","Personenauto","FORD","TRANSIT 100L-D VAN","20191013","20191128","273","kampeerwagen","5","WIT","Niet geregistreerd","4","2500","2131","2900","2231","750","1500","19940225","19940225","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-10-13T00:00:00.000","2019-11-28T00:00:00.000","1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN554L","Personenauto","FORD","TRANSIT 100L-D 500","20210319","20170903","5160","kampeerwagen","2","GROEN","Niet geregistreerd","4","2496","2157","2900","2257","750","2000","19980630","20091117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.02","357","Nee","Nee",,"Nee","4215",,,"2020","Geen oordeel","05","Ja","2021-03-19T00:00:00.000","2017-09-03T00:00:00.000","1998-06-30T00:00:00.000","2009-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P502DD","Personenauto","FORD","TRANSIT 100L-D VAN","20250419","20230816",,"kampeerwagen","2","WIT","Niet geregistreerd","4","2496","2287","2900","2387","750","2000","19971113","19971113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"197","M1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.02","357","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-08-16T00:00:00.000","1997-11-13T00:00:00.000","1997-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P658NJ","Personenauto","FORD","TRANSIT 100L","20260514","20220422",,"kampeerwagen","2","ROOD","WIT","4","2468","1920","2790","2020","750","1500","19890523","20220422","Geen verstrekking in Open Data",,"Ja","115",,,,,,"4","4",,,,,,"M1",,,,"2790",,,,,,,"0.03","302","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2022-04-22T00:00:00.000","1989-05-23T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFSV63","Personenauto","FORD","TRANSIT 100L-D","20241015","20150115","9376","kampeerwagen","4","ROOD","Niet geregistreerd","4","2496","2206","2900","2306","750","1400","19960607","19960607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.02","357","Nee","Nee",,"Nee","4400",,,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2015-01-15T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ521P","Personenauto","FORD","TRANSIT 100L-D","20250202","20170704",,"kampeerwagen","3","WIT","Niet geregistreerd","4","2496","2130","2900","2230","750","2000","19970605","19970605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.02","357","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2017-07-04T00:00:00.000","1997-06-05T00:00:00.000","1997-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R313DF","Personenauto","FORD","TRANSIT 100L","20240727","20220726",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2496","2625","3500","2725",,,"19961121","20220726","Geen verstrekking in Open Data",,"Ja","118",,,,,,"3","4",,,,,,"M1",,,"r. balk onder voorzitting","3500",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2022-07-26T00:00:00.000","1996-11-21T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S171VX","Personenauto","FORD","TRANSIT 100L","20240619","20230619","8265","kampeerwagen","5","WIT","Niet geregistreerd","4","2496","2180","2810","2280","750","1800","19990105","20230619","Geen verstrekking in Open Data",,"Ja","129",,,,,,"5","4",,,,"537","184","M1",,,,"2810","EAL",,,,,,"0.03","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2023-06-19T00:00:00.000","1999-01-05T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,"260",,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T863ZZ","Personenauto","FORD","TRANSIT 100L","20251107","20231002",,"kampeerwagen","7","ROOD","Niet geregistreerd","4","1954","2137","3500","2237","750","1800","19880606","20220324","Geen verstrekking in Open Data",,"Ja","115",,,,,,"4","6",,,,,"192","M1",,,"by r. voorzitting","3500","TAL",,,,,,"0.03","302","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2025-11-07T00:00:00.000","2023-10-02T00:00:00.000","1988-06-06T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ03FD","Personenauto","FORD","TRANSIT 100L M.R. KAMPEERAUTO","20231009","20230618",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2000",,"2100",,,"19890111","19890111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-10-09T00:00:00.000","2023-06-18T00:00:00.000","1989-01-11T00:00:00.000","1989-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ37SF","Personenauto","FORD","TRANSIT 100L KAMPEERAUTO","20250601","20240212",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2200",,"2300",,,"19890224","19890224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","302","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-01T00:00:00.000","2024-02-12T00:00:00.000","1989-02-24T00:00:00.000","1989-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB35PL","Bedrijfsauto","FORD","TRANSIT 100L-D DUBB.CAB.","20220828",,"5546","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","1950","2790","2050","750","1500","19880817","19880817","Geen verstrekking in Open Data",,"Ja",,"840",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,"0","0.02","302","Nee","Nee",,"Nee","4290",,,"2023","Onlogisch","04","Ja","2022-08-28T00:00:00.000",,"1988-08-17T00:00:00.000","1988-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBSV85","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20241208","20240202","6145","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2020","2900","2120",,,"19940527","19940527","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-08T00:00:00.000","2024-02-02T00:00:00.000","1994-05-27T00:00:00.000","1994-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBXD17","Bedrijfsauto","FORD","TRANSIT 100L-D","20150602","20120605","7636","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2110","2900","2210","750","1500","19940609","19940609","Geen verstrekking in Open Data",,"Nee",,"790",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.02","357","Nee","Nee",,"Nee","4400",,,"2014","Geen oordeel","07","Ja","2015-06-02T00:00:00.000","2012-06-05T00:00:00.000","1994-06-09T00:00:00.000","1994-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD89GZ","Bedrijfsauto","FORD","TRANSIT 100L-D","20250102","20230917","6427","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","1920","2790","2020","750","1500","19881214","19881214","Geen verstrekking in Open Data",,"Ja",,"870",,"1500","1500",,"0","4","0","0",,"0","195","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,"0","0.02","302","Nee","Nee",,"Nee","4290",,,"2023","Geen oordeel","01","Ja","2025-01-02T00:00:00.000","2023-09-17T00:00:00.000","1988-12-14T00:00:00.000","1988-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF37VP","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250331","20100726","5519","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2190","2790","2290",,,"19890926","19890926","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,"547",,,"198","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,,"0.02","302","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-31T00:00:00.000","2010-07-26T00:00:00.000","1989-09-26T00:00:00.000","1989-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFBN39","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20241214","20180112","7334","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2120","2900","2220",,,"19950314","19950314","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2018-01-12T00:00:00.000","1995-03-14T00:00:00.000","1995-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFBN75","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250515","20200711","7334","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2130","2900","2230","750",,"19950102","19950102","Geen verstrekking in Open Data",,"Ja",,"770",,"1500","1500",,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-07-11T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJH38","Bedrijfsauto","FORD","TRANSIT 100L","20240911","20010207","5293","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","2770","2440",,,"19900409","19950214","Geen verstrekking in Open Data",,"Ja",,"430",,,,,,"4",,,,,"228","N1",,,"tegen r. voorste deurdorpel","2770",,,,,,,"0.02","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-11T00:00:00.000","2001-02-07T00:00:00.000","1990-04-09T00:00:00.000","1995-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG62JR","Bedrijfsauto","FORD","TRANSIT 100L VAN","20240604","20190607","4163","kampeerwagen",,"N.v.t.","N.v.t.","4","1993","1920","2630","2020","750","1500","19891124","19891124","Geen verstrekking in Open Data",,"Ja",,"710",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2630",,,,,,"0","0.03","302","Nee","Nee",,"Nee","4130",,,"2022","Geen oordeel","07","Ja","2024-06-04T00:00:00.000","2019-06-07T00:00:00.000","1989-11-24T00:00:00.000","1989-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGFD25","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250625","20220923","8384","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2160","2900","2260","750","1500","19950607","19950607","Geen verstrekking in Open Data",,"Ja",,"740",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.02","357","Nee","Nee",,"Nee","4400",,,"2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2022-09-23T00:00:00.000","1995-06-07T00:00:00.000","1995-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGPL88","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250727","20190705","5519","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2030","2790","2130",,,"19910211","19950830","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,,"0.02","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-27T00:00:00.000","2019-07-05T00:00:00.000","1991-02-11T00:00:00.000","1995-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHNX25","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250521","20190406","7746","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2150","2900","2250","750","1500","19960103","19960103","Geen verstrekking in Open Data",,"Ja",,"750",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.02","357","Nee","Nee",,"Nee","4400",,,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2019-04-06T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
