"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V758ND","BMW","X REIHE","20080522","20180315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V762PD","BMW","X REIHE","20080125","20180512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V763JK","BMW","X5 XDRIVE30D","20131213","20171005","N.v.t.","100887","gesloten opbouw"
"Bedrijfsauto","V768KD","BMW","X5 XDRIVE30D","20140411","20171116","N.v.t.","100755","gesloten opbouw"
"Bedrijfsauto","V768SR","BMW","X5 XDRIVE30D","20141210","20181011","N.v.t.","100655","gesloten opbouw"
"Bedrijfsauto","V76FGP","BMW","X5 XDRIVE30D","20220801","20240420","N.v.t.","112198","gesloten opbouw"
"Bedrijfsauto","V771XX","BMW","X REIHE","20020812","20020812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V773GF","BMW","X REIHE","20071228","20081205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V774RR","BMW","X REIHE","20000330","20010112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V775FS","BMW","X REIHE","20020905","20170330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V779TL","BMW","X5 M50D","20141204","20181127","N.v.t.","148227","gesloten opbouw"
"Bedrijfsauto","V77FDP","BMW","X5 XDRIVE30D","20160913","20240408","N.v.t.","146855","gesloten opbouw"
"Bedrijfsauto","V783DR","BMW","X RHEIHE","20121204","20170206","N.v.t.","124566","gesloten opbouw"
"Bedrijfsauto","V78FLF","BMW","X5 M50I","20220210","20240501","N.v.t.","173673","gesloten opbouw"
"Bedrijfsauto","V802LR","BMW","X5 XDRIVE30D","20140602","20180220","N.v.t.","89570","gesloten opbouw"
"Bedrijfsauto","V805LR","BMW","X REIHE","20090605","20180214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V806TF","BMW","X5 XDRIVE30D","20140605","20181107","N.v.t.","108123","gesloten opbouw"
"Bedrijfsauto","V80DFH","BMW","X5 XDRIVE30D","20240329","20240329","N.v.t.","116133","gesloten opbouw"
"Bedrijfsauto","V813HG","BMW","X5 XDRIVE30D","20110909","20170710","N.v.t.","101918","gesloten opbouw"
"Bedrijfsauto","V821RF","BMW","BMW X5","20041122","20180710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V823PK","BMW","X REIHE","20040123","20180529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V833HR","BMW","X REIHE","20090911","20170812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V835RD","BMW","X5 M50D","20150430","20180704","N.v.t.","130665","gesloten opbouw"
"Bedrijfsauto","V844SR","BMW","X5 XDRIVE30D","20131211","20181026","N.v.t.","103753","gesloten opbouw"
"Bedrijfsauto","V851KS","BMW","X5 XDRIVE30D","20151229","20171221","N.v.t.","118831","gesloten opbouw"
"Bedrijfsauto","V852FN","BMW","X REIHE","20040606","20170323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V855DJ","BMW","X5 XDRIVE40D","20160513","20170114","N.v.t.","109488","gesloten opbouw"
"Bedrijfsauto","V85DBP","BMW","X REIHE","20070629","20070629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V862JV","BMW","X REIHE","20080929","20171031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V865KR","BMW","X REIHE","20080804","20171219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V869KR","BMW","X5 XDRIVE30D","20121213","20180112","N.v.t.","99833","gesloten opbouw"
"Bedrijfsauto","V872JJ","BMW","X5 XDRIVE40D","20101108","20170928","N.v.t.","102248","gesloten opbouw"
"Bedrijfsauto","V879PB","BMW","X5 XDRIVE40D","20140822","20180504","N.v.t.","87514","gesloten opbouw"
"Bedrijfsauto","V887ZB","BMW","X3 XDRIVE20D","20190829","20190829","N.v.t.","100867","gesloten opbouw"
"Bedrijfsauto","V888BJ","BMW","X REIHE","20080901","20161107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V889PK","BMW","X REIHE","20080205","20180529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V895NG","BMW","X REIHE","20020927","20020927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V898FB","BMW","X REIHE","20080214","20170221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V90FFN","BMW","X5 XDRIVE30D","20140507","20170722","N.v.t.","102022","gesloten opbouw"
"Bedrijfsauto","V918PN","BMW","X REIHE","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V925XL","BMW","X REIHE","20030106","20030106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V926BK","BMW","X REIHE","20060103","20060103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V932TS","BMW","X5 M50D","20180221","20181206","N.v.t.","150453","gesloten opbouw"
"Bedrijfsauto","V933VN","BMW","X5 3.0D","20040210","20190123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V934GK","BMW","X5 M50D","20170602","20170602","N.v.t.","161748","gesloten opbouw"
"Bedrijfsauto","V934SX","BMW","X5 XDRIVE30D","20131219","20181027","N.v.t.","86834","gesloten opbouw"
"Bedrijfsauto","V934ZH","BMW","X REIHE","20070328","20190501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V937BS","BMW","X REIHE","20090910","20161130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V93FDV","BMW","X REIHE","20110804","20240411","N.v.t.","77392","gesloten opbouw"
"Bedrijfsauto","V941ZN","BMW","X5 XDRIVE40D","20151012","20190517","N.v.t.","82944","gesloten opbouw"
"Bedrijfsauto","V945HK","BMW","X REIHE","20081125","20170724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V945LZ","BMW","X REIHE","20110630","20180525","N.v.t.","101548","gesloten opbouw"
"Bedrijfsauto","V951XX","BMW","X REIHE","20080122","20190412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V959KG","BMW","X REIHE","20110308","20171128","N.v.t.","97811","gesloten opbouw"
"Bedrijfsauto","V959NL","BMW","X5 3.0D","20020318","20180525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V95DHV","BMW","X5 XDRIVE30D","20170622","20240207","N.v.t.","93615","gesloten opbouw"
"Bedrijfsauto","V970FD","BMW","X5 3.0SD","20071224","20170523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V971RT","BMW","X RHEIHE","20110926","20170218","N.v.t.","101207","gesloten opbouw"
"Bedrijfsauto","V975LN","BMW","X5 XDRIVE30D","20180118","20180207","N.v.t.","128968","gesloten opbouw"
"Bedrijfsauto","V977KX","BMW","X5 XDRIVE40D","20180102","20180102","N.v.t.","127072","gesloten opbouw"
"Bedrijfsauto","V979KN","BMW","X REIHE","20020522","20040622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V979VP","BMW","X5 XDRIVE30D","20110622","20190205","N.v.t.","138006","gesloten opbouw"
"Bedrijfsauto","V984XK","BMW","X5 XDRIVE30D","20190319","20190319","N.v.t.","114530","gesloten opbouw"
"Bedrijfsauto","V986FD","BMW","BMW X5 4.8I","20071128","20170303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V986SJ","BMW","X REIHE","20021122","20021122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V987KN","BMW","X REIHE","20030910","20030910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V999GJ","BMW","X5 XDRIVE30D","20140110","20171102","N.v.t.","129894","gesloten opbouw"
"Bedrijfsauto","VB510J","BMW","X REIHE","20130114","20130114","N.v.t.","120687","gesloten opbouw"
"Bedrijfsauto","VBB40Z","BMW","X REIHE","20071221","20190619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBB80L","BMW","X REIHE","20080717","20110822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBD17R","BMW","X5 XDRIVE30D","20190701","20190701","N.v.t.","132141","gesloten opbouw"
"Bedrijfsauto","VBH43X","BMW","X REIHE","20020620","20020620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBH57H","BMW","X5 3.0D","20031203","20190718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBJ65S","BMW","X5 M50D","20160229","20190715","N.v.t.","82944","gesloten opbouw"
"Bedrijfsauto","VBJ79L","BMW","X REIHE","20090924","20190725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBK01B","BMW","BMW X5 3.0D","20080317","20190719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBK03J","BMW","X5 M50D","20141015","20190718","N.v.t.","133122","gesloten opbouw"
"Bedrijfsauto","VBK08B","BMW","X5 XDRIVE30D","20180906","20190724","N.v.t.","103575","gesloten opbouw"
"Bedrijfsauto","VBK13T","BMW","X REIHE","20120822","20200320","N.v.t.","73757","gesloten opbouw"
"Bedrijfsauto","VBK16V","BMW","X5 XDRIVE30D","20190829","20190829","N.v.t.","125016","gesloten opbouw"
"Bedrijfsauto","VBK58T","BMW","X5 XDRIVE30D","20190829","20190829","N.v.t.","119430","gesloten opbouw"
"Bedrijfsauto","VBK80N","BMW","X REIHE","20100504","20190903","N.v.t.","71524","gesloten opbouw"
"Bedrijfsauto","VBK80S","BMW","X REIHE","20080401","20190722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBL69P","BMW","X5 3.0D","20030410","20190729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBN11L","BMW","X REIHE","20080307","20080307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBN24Z","BMW","X REIHE","20030405","20030405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBN83F","BMW","X REIHE","20040716","20071102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBP96J","BMW","X REIHE","20081029","20190813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBR53R","BMW","X5 XDRIVE30D","20190822","20190822","N.v.t.","119919","gesloten opbouw"
"Bedrijfsauto","VBS34K","BMW","X REIHE","20070504","20070504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBS61T","BMW","X REIHE","20120430","20200108","N.v.t.","24694","gesloten opbouw"
"Bedrijfsauto","VBT83K","BMW","X5 XDRIVE30D","20160317","20190902","N.v.t.","96821","gesloten opbouw"
"Bedrijfsauto","VBT84Z","BMW","X REIHE","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBV07D","BMW","X5 XDRIVE30D","20140717","20191009","N.v.t.","104588","gesloten opbouw"
"Bedrijfsauto","VBV26R","BMW","X5 M50D","20170317","20190917","N.v.t.","117234","gesloten opbouw"
"Bedrijfsauto","VBX62N","BMW","X5 XDRIVE30D","20150316","20190919","N.v.t.","86643","gesloten opbouw"
"Bedrijfsauto","VBX79K","BMW","X REIHE","20080707","20080707","N.v.t.","95319","gesloten opbouw"
"Bedrijfsauto","VBZ19L","BMW","X REIHE","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD354L","BMW","5ER REIHE","20050908","20130426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD760T","BMW","X REIHE","20070727","20130606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDB13J","BMW","X REIHE","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDB37G","BMW","X5 XDRIVE30D","20160701","20190927","N.v.t.","104510","gesloten opbouw"
"Bedrijfsauto","VDB66H","BMW","X5 XDRIVE30D","20140227","20190930","N.v.t.","87514","gesloten opbouw"
"Bedrijfsauto","VDD23S","BMW","X REIHE","20070730","20191128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDD65T","BMW","X5 XDRIVE40D","20110928","20191011","N.v.t.","130501","gesloten opbouw"
"Bedrijfsauto","VDF12K","BMW","X5","20010726","20191018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDG46T","BMW","X5 XDRIVE30D","20150505","20191025","N.v.t.","101450","gesloten opbouw"
"Bedrijfsauto","VDG95S","BMW","X REIHE","20010911","20181116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDJ21B","BMW","X REIHE","20090105","20191101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDK81P","BMW","X5 XDRIVE40D","20130301","20191129","N.v.t.","70248","gesloten opbouw"
"Bedrijfsauto","VDK81V","BMW","X5 3.0D","20040727","20191114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDL34T","BMW","X5 3.0D","20041116","20191125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDN63V","BMW","X5 M50D","20160229","20191127","N.v.t.","211702","gesloten opbouw"
"Bedrijfsauto","VDN72S","BMW","X 53","20020515","20050329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDP73H","BMW","X REIHE","20050606","20191129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDR32L","BMW","X REIHE","20080318","20191212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDR42K","BMW","X REIHE","20090212","20191209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDR74L","BMW","X REIHE","20050727","20060609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDS90G","BMW","X5 M50D","20190327","20191218","N.v.t.","156917","gesloten opbouw"
"Bedrijfsauto","VDT18J","BMW","X REIHE","20060223","20200315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDX44F","BMW","X REIHE","20101111","20200109","N.v.t.","78873","gesloten opbouw"
"Bedrijfsauto","VDX61F","BMW","X5 M50D","20170331","20170331","N.v.t.","126100","gesloten opbouw"
"Bedrijfsauto","VDX65R","BMW","X REIHE","20080814","20080814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDZ30T","BMW","X5 XDRIVE30D","20190307","20200116","N.v.t.","111510","gesloten opbouw"
"Bedrijfsauto","VDZ35T","BMW","X REIHE","20011102","20011102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDZ66G","BMW","X REIHE","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF006T","BMW","X REIHE","20121029","20130925","N.v.t.","91878","gesloten opbouw"
"Bedrijfsauto","VF190F","BMW","X5 XDRIVE40D","20110210","20130727","N.v.t.","103026","gesloten opbouw"
"Bedrijfsauto","VF404D","BMW","X REIHE","20070730","20130703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF539Z","BMW","X5 XDRIVE30D","20130513","20131104","N.v.t.","106869","gesloten opbouw"
"Bedrijfsauto","VF756H","BMW","X REIHE","20090202","20130726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF919X","BMW","X5 XDRIVE35D","20100914","20131015","N.v.t.","98886","gesloten opbouw"
"Bedrijfsauto","VFB80P","BMW","X5 XDRIVE30D","20150520","20200306","N.v.t.","107103","gesloten opbouw"
"Bedrijfsauto","VFD32X","BMW","X REIHE","20090708","20120111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFG15Z","BMW","X5 M50D","20180213","20200207","N.v.t.","134253","gesloten opbouw"
"Bedrijfsauto","VFG21L","BMW","X REIHE","20041119","20200205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFG64T","BMW","X5 XDRIVE40D","20120713","20200206","N.v.t.","78948","gesloten opbouw"
"Bedrijfsauto","VFH19K","BMW","X5 XDRIVE30D","20110505","20150414","N.v.t.","97042","gesloten opbouw"
"Bedrijfsauto","VFL46X","BMW","X5 3.0D","20050211","20200303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFN75J","BMW","X REIHE","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFP25D","BMW","X REIHE","20040609","20081230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFP39B","BMW","X REIHE","20010927","20171025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFR23H","BMW","X REIHE","20050714","20200330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFR24H","BMW","X REIHE","20060825","20200331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFR51H","BMW","X5 M50D","20150610","20200321","N.v.t.","158149","gesloten opbouw"
"Bedrijfsauto","VFR89B","BMW","X REIHE","20120111","20200317","N.v.t.","73936","gesloten opbouw"
"Bedrijfsauto","VFS11G","BMW","X5 XDRIVE30D","20160304","20200324","N.v.t.","140394","gesloten opbouw"
"Bedrijfsauto","VFT02B","BMW","X5 M50D","20190529","20200330","N.v.t.","141126","gesloten opbouw"
"Bedrijfsauto","VFT09R","BMW","X REIHE","20080331","20090529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFT11R","BMW","X REIHE","20050124","20080602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFT11Z","BMW","X5 M50D","20190319","20200410","N.v.t.","129489","gesloten opbouw"
"Bedrijfsauto","VFV78Z","BMW","X5 M50D","20200312","20200423","N.v.t.","157882","gesloten opbouw"
"Bedrijfsauto","VFV91B","BMW","X5 XDRIVE30D","20190712","20200418","N.v.t.","101252","gesloten opbouw"
"Bedrijfsauto","VFX56J","BMW","X5 M50I","20200501","20200501","N.v.t.","132566","gesloten opbouw"
"Bedrijfsauto","VFZ96V","BMW","BMW X5XDRIVE30D","20081118","20200613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG289K","BMW","X REIHE","20070508","20131127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG353H","BMW","X REIHE","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG538G","BMW","X REIHE","20071121","20131112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG684X","BMW","X REIHE","20140110","20140110","N.v.t.","92668","gesloten opbouw"
"Bedrijfsauto","VGB06L","BMW","X REIHE","20011012","20071120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGB15X","BMW","X REIHE","20110321","20191018","N.v.t.","117404","gesloten opbouw"
"Bedrijfsauto","VGB35G","BMW","X5 XDRIVE30D","20101111","20101111","N.v.t.","102128","gesloten opbouw"
"Bedrijfsauto","VGD22D","BMW","X5 XDRIVE30D","20190619","20200603","N.v.t.","98234","gesloten opbouw"
"Bedrijfsauto","VGD27N","BMW","X5 M50D","20160513","20200608","N.v.t.","212049","gesloten opbouw"
"Bedrijfsauto","VGD46G","BMW","X REIHE","20031009","20031009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGD59G","BMW","X5 XDRIVE30D","20200615","20200615","N.v.t.","172698","gesloten opbouw"
"Bedrijfsauto","VGF31Z","BMW","X REIHE","20071024","20200630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGF56P","BMW","X5 XDRIVE30D","20150722","20200626","N.v.t.","100730","gesloten opbouw"
"Bedrijfsauto","VGF67V","BMW","X REIHE","20081031","20200618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGF70L","BMW","X REIHE","20020910","20180906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGG71D","BMW","X5 M COMPETITION","20200619","20200619","N.v.t.","179379","gesloten opbouw"
"Bedrijfsauto","VGH18X","BMW","X REIHE","20031215","20200630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGH40Z","BMW","X REIHE","20060714","20060714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGH42N","BMW","X REIHE","20030512","20180712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGJ70R","BMW","X REIHE","20031020","20170420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGK04T","BMW","X5 M50D","20200211","20200720","N.v.t.","161508","gesloten opbouw"
"Bedrijfsauto","VGK06B","BMW","X5 XDRIVE30D","20140620","20201019","N.v.t.","115907","gesloten opbouw"
"Bedrijfsauto","VGK16H","BMW","X REIHE","20070504","20070817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGK30G","BMW","X5 XDRIVE30D","20131206","20200709","N.v.t.","86834","gesloten opbouw"
"Bedrijfsauto","VGL21H","BMW","X REIHE","20031121","20060815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGN04J","BMW","X REIHE","20101028","20180222","N.v.t.","151579","gesloten opbouw"
"Bedrijfsauto","VGP72V","BMW","X5 XDRIVE30D","20150605","20200805","N.v.t.","86643","gesloten opbouw"
"Bedrijfsauto","VGP75V","BMW","X REIHE","20081128","20190122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGP92X","BMW","X5 XDRIVE30D","20200819","20200819","N.v.t.","140285","gesloten opbouw"
"Bedrijfsauto","VGR35X","BMW","X REIHE","20110106","20200829","N.v.t.","74817","gesloten opbouw"
"Bedrijfsauto","VGR39P","BMW","X REIHE","20040128","20040128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGR74D","BMW","X5 XDRIVE40D","20150603","20150603","N.v.t.","178524","gesloten opbouw"
"Bedrijfsauto","VGR85G","BMW","X5 M50D","20160122","20200812","N.v.t.","128967","gesloten opbouw"
"Bedrijfsauto","VGS59T","BMW","X REIHE","20061130","20061130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGS79X","BMW","X5 M50D","20191021","20200827","N.v.t.","150777","gesloten opbouw"
"Bedrijfsauto","VGT92N","BMW","X5 XDRIVE30D","20150410","20200825","N.v.t.","86643","gesloten opbouw"
"Bedrijfsauto","VGZ25P","BMW","X5 XDRIVE30D","20191220","20200925","N.v.t.","157795","gesloten opbouw"
"Bedrijfsauto","VGZ49X","BMW","X5 XDRIVE30D","20161201","20201016","N.v.t.","102653","gesloten opbouw"
"Bedrijfsauto","VGZ74T","BMW","X REIHE","20080306","20080306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH100B","BMW","X5 XDRIVE35D","20100421","20140124","N.v.t.","80431","gesloten opbouw"
"Bedrijfsauto","VH149D","BMW","X REIHE","20091023","20140204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH293T","BMW","X5 SDRIVE25D","20140401","20140401","N.v.t.","80267","gesloten opbouw"
"Bedrijfsauto","VH368Z","BMW","X REIHE","20030811","20030811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH438N","BMW","X5 XDRIVE40D","20101116","20140313","N.v.t.","95019","gesloten opbouw"
"Bedrijfsauto","VH627H","BMW","X5 3.0D","20080917","20140221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH771J","BMW","X REIHE","20080704","20141211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH865Z","BMW","X REIHE","20071103","20140430","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH974J","BMW","X5 XDRIVE40D","20120928","20140227","N.v.t.","96228","gesloten opbouw"
"Bedrijfsauto","VHB16S","BMW","X REIHE","20040903","20140129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHB68F","BMW","X5 XDRIVE30D","20191126","20201003","N.v.t.","92972","gesloten opbouw"
"Bedrijfsauto","VHD51T","BMW","X5 M50D","20121213","20170607","N.v.t.","126231","gesloten opbouw"
"Bedrijfsauto","VHF09R","BMW","X5 XDRIVE25D","20150311","20201006","N.v.t.","82944","gesloten opbouw"
"Bedrijfsauto","VHF33Z","BMW","X5 M50D","20190717","20201016","N.v.t.","111510","gesloten opbouw"
"Bedrijfsauto","VHF34V","BMW","X REIHE","20080328","20080328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHF88H","BMW","X REIHE","20020723","20051220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHF89H","BMW","X REIHE","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHG44F","BMW","X5 XDRIVE40D","20110124","20121024","N.v.t.","79443","gesloten opbouw"
"Bedrijfsauto","VHG98B","BMW","X5 XDRIVE30D","20191105","20201009","N.v.t.","92972","gesloten opbouw"
"Bedrijfsauto","VHH97H","BMW","X5 XDRIVE30D","20191204","20201030","N.v.t.","126278","gesloten opbouw"
"Bedrijfsauto","VHJ42G","BMW","X5 M50D","20160415","20160415","N.v.t.","131951","gesloten opbouw"
"Bedrijfsauto","VHJ71J","BMW","X REIHE","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHK86P","BMW","X REIHE","20071019","20071019","N.v.t.","101032","gesloten opbouw"
"Bedrijfsauto","VHK88X","BMW","X REIHE","20080108","20080108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHK93L","BMW","X REIHE","20080214","20201102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHL03T","BMW","X5 M50D","20170117","20201109","N.v.t.","134042","gesloten opbouw"
"Bedrijfsauto","VHN45G","BMW","X5 XDRIVE40D","20170713","20201118","N.v.t.","139457","gesloten opbouw"
"Bedrijfsauto","VHN46D","BMW","X5 XDRIVE30D","20151111","20210209","N.v.t.","139230","gesloten opbouw"
"Bedrijfsauto","VHN57S","BMW","BMW X5XDRIVE30D","20100504","20201113","N.v.t.","73206","gesloten opbouw"
"Bedrijfsauto","VHN67T","BMW","X REIHE","20080916","20080916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHN79X","BMW","X REIHE","20031113","20120516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHN85Z","BMW","X REIHE","20091014","20201116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHP24K","BMW","X REIHE","20060126","20060126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHP94Z","BMW","X7 XDRIVE30D","20191008","20201212","N.v.t.","116827","gesloten opbouw"
"Bedrijfsauto","VHR20H","BMW","X5 XDRIVE30D","20140306","20210211","N.v.t.","139171","gesloten opbouw"
"Bedrijfsauto","VHR40J","BMW","X REIHE","20020328","20201209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHR95P","BMW","X REIHE","20021106","20171030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHS88L","BMW","X REIHE","20010104","20010104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHT35B","BMW","X REIHE","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHT82H","BMW","X5 M50D","20150610","20161101","N.v.t.","128967","gesloten opbouw"
"Bedrijfsauto","VHV92Z","BMW","X5 M50D","20140507","20201218","N.v.t.","130295","gesloten opbouw"
"Bedrijfsauto","VHX03H","BMW","X REIHE","20070521","20080408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHX26V","BMW","X REIHE","20081216","20210421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHX44B","BMW","X REIHE","20020725","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHX53V","BMW","X5 XDRIVE40D","20120427","20130927","N.v.t.","182503","gesloten opbouw"
"Bedrijfsauto","VHZ60L","BMW","X REIHE","20080514","20210116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ372V","BMW","X REIHE","20080111","20140717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ386N","BMW","X REIHE","20090421","20140626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ528N","BMW","X5 XDRIVE30D","20100712","20140619","N.v.t.","78432","gesloten opbouw"
"Bedrijfsauto","VJ779X","BMW","X5 XDRIVE40D","20110317","20140912","N.v.t.","138169","gesloten opbouw"
"Bedrijfsauto","VJ786R","BMW","X REIHE","20030125","20030125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJB40G","BMW","X5 M50D","20130925","20201230","N.v.t.","171700","gesloten opbouw"
