"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63XVK2","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","20190915","20200328",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3980","2148","2630","2248","750","4000","19861114","20120816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","6130",,,"2017","Geen oordeel","05","Ja","2019-09-15T00:00:00.000","2020-03-28T00:00:00.000","1986-11-14T00:00:00.000","2012-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JDN1","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","20250228","20220923",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3980","2015","2630","2115","400","3500","19840425","20090417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","6130",,,"2023","Geen oordeel","07","Ja","2025-02-28T00:00:00.000","2022-09-23T00:00:00.000","1984-04-25T00:00:00.000","2009-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TFT4","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","20230626","20200305",,"stationwagen","5","BLAUW","Niet geregistreerd","6","3980","2015","2630","2115","750","3500","19820129","20120110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","6130",,,"2021","Geen oordeel","05","Ja","2023-06-26T00:00:00.000","2020-03-05T00:00:00.000","1982-01-29T00:00:00.000","2012-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZPSX","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","20251023","20080513",,"stationwagen","5","WIT","Niet geregistreerd","6","3980","2015","2630","2115","400","3500","19820323","20080418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","6130",,,"2023","Geen oordeel","05","Ja","2025-10-23T00:00:00.000","2008-05-13T00:00:00.000","1982-03-23T00:00:00.000","2008-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74NPL4","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","20241221","20151113",,"stationwagen","6","WIT","Niet geregistreerd","6","3980","2015","2630","2115","400","3500","19830105","20101019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 120 cm a. vooras","2630",,,,,,,"0.03","273","Nee","Nee",,"Nee","6130",,,"2023","Onlogisch","04","Ja","2024-12-21T00:00:00.000","2015-11-13T00:00:00.000","1983-01-05T00:00:00.000","2010-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PZN2","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","20150618","20110615",,"stationwagen","6","BRUIN","Niet geregistreerd","6","3980","2015","2630","2115","400","3500","19821122","20110411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-06-18T00:00:00.000","2011-06-15T00:00:00.000","1982-11-22T00:00:00.000","2011-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZNTJ","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","20190816","20080519",,"stationwagen","5","GEEL","Niet geregistreerd","6","3980","2015","2630","2115","400","3500","19830401","20080403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","6130",,,"2017","Geen oordeel","05","Ja","2019-08-16T00:00:00.000","2008-05-19T00:00:00.000","1983-04-01T00:00:00.000","2008-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TLP6","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","19890630","20160507",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3980","2015","2630","2115","400","3500","19860630","20120227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1989-06-30T00:00:00.000","2016-05-07T00:00:00.000","1986-06-30T00:00:00.000","2012-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79STF9","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","20121222","20191206",,"stationwagen","5","GRIJS","Niet geregistreerd","6","3980","2150","2630","2250","750","4000","19860828","20111121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2630",,,,,,,"0.04","273","Nee","Nee",,"Nee","6030",,,"2011","Geen oordeel","05","Ja","2012-12-22T00:00:00.000","2019-12-06T00:00:00.000","1986-08-28T00:00:00.000","2011-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZFXD","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","20241103","20210812",,"stationwagen","5","BLAUW","Niet geregistreerd","6","3980","2015","2630","2115","400","3500","19821028","20080111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,,"0.03","273","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2021-08-12T00:00:00.000","1982-10-28T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LZB8","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON","20250823","20180613",,"stationwagen","5","GRIJS","Niet geregistreerd","6","4230","2035","2630","2135","400","3500","19850228","20100715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-23T00:00:00.000","2018-06-13T00:00:00.000","1985-02-28T00:00:00.000","2010-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RGH9","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","20200814","20140818",,"stationwagen","5","GEEL","Niet geregistreerd","6","3980","2015","2630","2115","400","3500","19860425","20110511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-08-14T00:00:00.000","2014-08-18T00:00:00.000","1986-04-25T00:00:00.000","2011-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZBZX","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON-TURBO D","20110907","20110110","11849","stationwagen","5","GRIJS","Niet geregistreerd","6","3980","2320","2810","2420","750","3500","19890729","19890729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.04","273","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2011-09-07T00:00:00.000","2011-01-10T00:00:00.000","1989-07-29T00:00:00.000","1989-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SFR29","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON","20260221","20130925",,"stationwagen","5","WIT","Niet geregistreerd","6","4230","1935","2630","2035","400","3500","19840228","20130925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","2630",,,,,,,"0.04","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-21T00:00:00.000","2013-09-25T00:00:00.000","1984-02-28T00:00:00.000","2013-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RBX1","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL",,"20170123",,"stationwagen","6","BLAUW","Niet geregistreerd","6","3980","2015","2630","2115","400","3500","19820630","20110421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-01-23T00:00:00.000","1982-06-30T00:00:00.000","2011-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93SKG5","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","20240721","20130610",,"kampeerwagen","5","BLAUW","Niet geregistreerd","6","3980","2430","2630","2530","750","3500","19860523","20111007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. achteras","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2013-06-10T00:00:00.000","1986-05-23T00:00:00.000","2011-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TXJ6","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON","20250426","20220725",,"stationwagen","5","BLAUW","Niet geregistreerd","6",,"1950","2430","2050",,,"19850228","20120629","Geen verstrekking in Open Data",,"Ja","149",,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. 2e veerh.","2430",,,,,,,"0.05","273","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2022-07-25T00:00:00.000","1985-02-28T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94THF7","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON","20220917","20130518",,"stationwagen","5","WIT","Niet geregistreerd","6","3980","2061","2630","2161","400","3500","19861028","20120124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,,"0.03","273","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-09-17T00:00:00.000","2013-05-18T00:00:00.000","1986-10-28T00:00:00.000","2012-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95SRH5","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON","20131120","20131213",,"stationwagen","5","ROOD","Niet geregistreerd","6","4230","2130","2430","2230","400","2430","19851015","20111110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2430",,,,,,,"0.04","273","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-11-20T00:00:00.000","2013-12-13T00:00:00.000","1985-10-15T00:00:00.000","2011-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XSKG","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","20211204","20070910",,"stationwagen","6","GROEN","Niet geregistreerd","6","3980","2015","2630","2115","400","3500","19820630","20070910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2630",,,,,,"0","0.03","273","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-12-04T00:00:00.000","2007-09-10T00:00:00.000","1982-06-30T00:00:00.000","2007-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX417H","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","20250616","20160628",,"stationwagen","5","BLAUW","Niet geregistreerd","6","3980","2148","2630","2248","750","3500","19861230","20160628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2630",,,,,,,"0.04","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2016-06-28T00:00:00.000","1986-12-30T00:00:00.000","2016-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N075KS","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","20250217","20211102",,"stationwagen","5","BRUIN","Niet geregistreerd","6","3980","2035","2630","2135","400","3500","19810911","19961122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"180","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,,"0.03","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2021-11-02T00:00:00.000","1981-09-11T00:00:00.000","1996-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N550FL","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","19890630","20210927",,"stationwagen","6","GRIJS","Niet geregistreerd","6","3980","2148","2630","2248","750","3500","19860630","20210927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"475","188","M1",,,"tegen r. balk a. vooras","2630",,,,,,,"0.04","273","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","1989-06-30T00:00:00.000","2021-09-27T00:00:00.000","1986-06-30T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH58JV","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","20251026","20071005",,"stationwagen",,"BLAUW","Niet geregistreerd","6","3980","2148","2630","2248","750","4000","19860321","19860321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2630",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-26T00:00:00.000","2007-10-05T00:00:00.000","1986-03-21T00:00:00.000","1986-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S077KX","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","20250512","20230601",,"stationwagen","7","GRIJS","Niet geregistreerd","6","3980","2292","2630","2392","400","3500","19830530","20100119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"177","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,,"0.03","273","Nee","Nee",,"Nee","6130",,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-06-01T00:00:00.000","1983-05-30T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT54SG","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON-TURBO D","20240214","20221228",,"stationwagen",,"WIT","Niet geregistreerd","6","3980","2188","2810","2288","750","4000","19890117","19890117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2810",,,,,,"0","0.04","273","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-02-14T00:00:00.000","2022-12-28T00:00:00.000","1989-01-17T00:00:00.000","1989-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X783HN","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON DIESEL","20250309","20231115",,"MPV","5","GROEN","Niet geregistreerd","6","3980","2015","2630","2115","750","3500","19830408","20080801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"176","M1",,,"tegen r. balk v. 2e veerh.","2630",,,,,,,"0.03","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-11-15T00:00:00.000","1983-04-08T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT737F","Personenauto","TOYOTA","LAND CRUISER CUSTOMWAGON TURBO D","20250404","20190313","100","stationwagen","5","GRIJS","Niet geregistreerd","6","3980","2148","2630","2248","750","3500","19871231","20190313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2630","HJ61LG-MXW",,,,,,"0.04","273","Nee","Nee",,"Nee","6130",,,"2023","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2019-03-13T00:00:00.000","1987-12-31T00:00:00.000","2019-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
